createdAt,value
2019-04-29T00:01:06.672Z,60.33
2019-04-29T00:03:46.834Z,48.35
2019-04-29T00:06:15.189Z,36.93
2019-04-29T00:08:55.658Z,26.52
2019-04-29T00:11:35.742Z,30.62
2019-04-29T00:14:15.746Z,28.35
2019-04-29T00:17:15.365Z,21.35
2019-04-29T00:23:27.478Z,18.73
2019-04-29T00:26:08.088Z,21.65
2019-04-29T00:28:50.360Z,21.42
2019-04-29T00:31:30.283Z,16.35
2019-04-29T00:34:09.810Z,9.85
2019-04-29T00:40:23.938Z,11.95
2019-04-29T00:46:19.834Z,8.70
2019-04-29T00:48:59.838Z,10.25
2019-04-29T00:51:40.082Z,8.58
2019-04-29T00:54:27.095Z,8.90
2019-04-29T00:57:07.164Z,13.35
2019-04-29T00:59:47.246Z,13.58
2019-04-29T01:02:27.455Z,11.73
2019-04-29T01:05:07.342Z,9.70
2019-04-29T01:07:47.841Z,9.43
2019-04-29T01:10:27.770Z,9.13
2019-04-29T01:16:07.008Z,6.45
2019-04-29T01:18:47.090Z,7.40
2019-04-29T01:21:27.089Z,6.10
2019-04-29T01:24:07.586Z,7.85
2019-04-29T01:30:07.329Z,4.97
2019-04-29T01:32:46.965Z,6.58
2019-04-29T01:35:27.225Z,7.60
2019-04-29T01:38:07.185Z,6.97
2019-04-29T01:40:54.464Z,9.78
2019-04-29T01:43:53.915Z,5.55
2019-04-29T01:46:34.612Z,5.58
2019-04-29T01:49:14.825Z,5.20
2019-04-29T01:51:54.770Z,4.78
2019-04-29T01:54:35.022Z,6.70
2019-04-29T01:57:14.680Z,4.85
2019-04-29T01:59:55.307Z,8.65
2019-04-29T02:02:34.950Z,5.95
2019-04-29T02:05:15.730Z,6.20
2019-04-29T02:07:56.978Z,9.60
2019-04-29T02:10:36.993Z,11.03
2019-04-29T02:13:17.227Z,6.70
2019-04-29T02:15:57.654Z,5.12
2019-04-29T02:18:37.698Z,7.87
2019-04-29T02:21:17.654Z,12.07
2019-04-29T02:24:17.545Z,10.85
2019-04-29T02:26:57.357Z,8.33
2019-04-29T02:29:37.833Z,11.60
2019-04-29T02:32:17.795Z,8.68
2019-04-29T02:34:58.067Z,8.18
2019-04-29T02:37:40.353Z,9.13
2019-04-29T02:43:23.851Z,8.13
2019-04-29T02:46:03.729Z,8.48
2019-04-29T02:48:44.101Z,10.05
2019-04-29T02:51:43.615Z,11.97
2019-04-29T02:54:25.223Z,10.15
2019-04-29T03:06:08.194Z,16.80
2019-04-29T03:08:48.294Z,13.40
2019-04-29T03:11:28.531Z,10.82
2019-04-29T03:14:08.647Z,15.30
2019-04-29T03:16:48.970Z,9.93
2019-04-29T03:19:33.222Z,9.20
2019-04-29T03:22:13.154Z,9.70
2019-04-29T03:24:53.648Z,10.13
2019-04-29T03:27:33.514Z,7.08
2019-04-29T03:30:13.913Z,8.00
2019-04-29T03:32:54.127Z,7.62
2019-04-29T03:35:33.809Z,10.45
2019-04-29T03:38:14.267Z,13.05
2019-04-29T03:40:53.991Z,10.88
2019-04-29T03:43:34.072Z,12.70
2019-04-29T03:46:14.650Z,16.05
2019-04-29T03:48:54.658Z,12.37
2019-04-29T03:51:35.138Z,10.75
2019-04-29T03:54:14.986Z,14.05
2019-04-29T03:56:55.302Z,8.78
2019-04-29T03:59:35.284Z,9.63
2019-04-29T04:02:34.734Z,9.10
2019-04-29T04:08:36.483Z,9.90
2019-04-29T04:11:16.973Z,9.25
2019-04-29T04:13:57.245Z,7.87
2019-04-29T04:16:56.770Z,12.37
2019-04-29T04:19:37.641Z,8.80
2019-04-29T04:22:18.307Z,7.72
2019-04-29T04:24:58.628Z,6.80
2019-04-29T04:27:38.466Z,7.05
2019-04-29T04:30:18.605Z,6.97
2019-04-29T04:32:58.843Z,7.85
2019-04-29T04:35:38.686Z,7.20
2019-04-29T04:38:19.997Z,7.03
2019-04-29T04:43:59.585Z,9.88
2019-04-29T04:46:39.246Z,8.20
2019-04-29T04:49:19.578Z,7.15
2019-04-29T04:51:59.466Z,7.15
2019-04-29T04:54:39.410Z,7.25
2019-04-29T04:57:19.309Z,7.37
2019-04-29T04:59:59.633Z,7.10
2019-04-29T05:02:39.877Z,7.90
2019-04-29T05:05:19.585Z,7.40
2019-04-29T05:08:00.066Z,8.80
2019-04-29T05:10:40.321Z,7.12
2019-04-29T05:13:27.793Z,6.45
2019-04-29T05:16:02.557Z,5.70
2019-04-29T05:18:43.299Z,8.10
2019-04-29T05:21:24.161Z,7.72
2019-04-29T05:24:03.932Z,7.72
2019-04-29T05:26:44.145Z,7.90
2019-04-29T05:29:24.146Z,6.92
2019-04-29T05:32:04.285Z,8.40
2019-04-29T05:34:48.197Z,7.37
2019-04-29T05:41:01.762Z,7.25
2019-04-29T05:44:01.581Z,8.08
2019-04-29T05:46:54.698Z,6.97
2019-04-29T05:49:41.735Z,9.70
2019-04-29T05:53:02.319Z,12.37
2019-04-29T05:55:42.396Z,12.45
2019-04-29T05:58:22.386Z,13.03
2019-04-29T06:01:07.878Z,17.85
2019-04-29T06:03:48.045Z,15.15
2019-04-29T06:06:28.234Z,14.87
2019-04-29T06:09:11.635Z,19.20
2019-04-29T06:11:50.506Z,15.75
2019-04-29T06:14:31.539Z,17.75
2019-04-29T06:17:11.870Z,17.60
2019-04-29T06:19:41.100Z,16.80
2019-04-29T06:22:37.876Z,16.90
2019-04-29T06:25:24.274Z,18.20
2019-04-29T06:28:06.597Z,18.70
2019-04-29T06:30:50.167Z,24.40
2019-04-29T06:33:31.040Z,17.10
2019-04-29T06:36:10.939Z,17.30
2019-04-29T06:38:51.348Z,19.07
2019-04-29T06:41:31.411Z,17.43
2019-04-29T06:44:15.975Z,23.05
2019-04-29T06:46:54.407Z,20.45
2019-04-29T06:49:35.649Z,21.17
2019-04-29T06:52:15.435Z,19.82
2019-04-29T06:54:55.909Z,21.10
2019-04-29T06:57:36.797Z,21.90
2019-04-29T07:00:21.736Z,23.50
2019-04-29T07:02:59.522Z,19.03
2019-04-29T07:05:39.666Z,19.90
2019-04-29T07:08:19.710Z,17.87
2019-04-29T07:11:01.203Z,18.57
2019-04-29T07:13:41.688Z,18.97
2019-04-29T07:16:26.323Z,19.75
2019-04-29T07:19:03.804Z,20.33
2019-04-29T07:21:47.009Z,18.77
2019-04-29T07:24:25.709Z,16.50
2019-04-29T07:27:05.942Z,18.97
2019-04-29T07:29:45.995Z,19.17
2019-04-29T07:32:25.926Z,19.37
2019-04-29T07:35:09.833Z,19.13
2019-04-29T07:37:48.110Z,18.40
2019-04-29T07:40:28.306Z,15.77
2019-04-29T07:43:09.550Z,16.33
2019-04-29T07:46:09.094Z,15.57
2019-04-29T07:49:00.764Z,16.83
2019-04-29T07:51:34.895Z,17.47
2019-04-29T07:54:15.953Z,15.93
2019-04-29T07:56:55.116Z,13.67
2019-04-29T07:59:38.511Z,19.43
2019-04-29T08:02:18.941Z,16.67
2019-04-29T08:04:59.439Z,17.67
2019-04-29T08:07:39.773Z,16.20
2019-04-29T08:10:23.834Z,16.63
2019-04-29T08:13:01.560Z,16.23
2019-04-29T08:15:43.397Z,18.70
2019-04-29T08:18:23.977Z,15.43
2019-04-29T08:21:03.750Z,15.73
2019-04-29T08:23:44.289Z,15.63
2019-04-29T08:26:24.019Z,15.50
2019-04-29T08:29:04.270Z,16.40
2019-04-29T08:31:44.497Z,19.90
2019-04-29T08:34:24.452Z,12.50
2019-04-29T08:37:03.998Z,16.20
2019-04-29T08:39:44.552Z,17.40
2019-04-29T08:42:30.418Z,17.90
2019-04-29T08:45:30.386Z,20.43
2019-04-29T08:48:11.109Z,14.17
2019-04-29T08:50:51.991Z,13.20
2019-04-29T08:53:32.092Z,17.50
2019-04-29T08:56:12.193Z,11.47
2019-04-29T08:58:52.352Z,15.53
2019-04-29T09:01:33.897Z,14.53
2019-04-29T09:04:14.741Z,18.10
2019-04-29T09:06:54.533Z,11.07
2019-04-29T09:09:34.893Z,12.97
2019-04-29T09:12:14.913Z,13.60
2019-04-29T09:14:54.900Z,15.63
2019-04-29T09:17:34.958Z,10.70
2019-04-29T09:20:15.114Z,17.00
2019-04-29T09:22:59.952Z,11.97
2019-04-29T09:26:02.812Z,10.97
2019-04-29T09:28:42.249Z,9.10
2019-04-29T09:31:22.553Z,14.53
2019-04-29T09:34:06.905Z,10.40
2019-04-29T09:36:48.359Z,14.63
2019-04-29T09:39:26.654Z,15.33
2019-04-29T09:45:26.037Z,14.57
2019-04-29T09:48:06.793Z,11.97
2019-04-29T09:50:47.023Z,8.83
2019-04-29T09:53:27.193Z,7.87
2019-04-29T09:56:07.285Z,9.13
2019-04-29T09:58:49.682Z,10.03
2019-04-29T10:07:49.506Z,7.03
2019-04-29T10:10:29.808Z,7.33
2019-04-29T10:13:10.398Z,6.77
2019-04-29T10:16:10.117Z,9.20
2019-04-29T10:22:20.940Z,6.43
2019-04-29T10:25:01.058Z,7.40
2019-04-29T10:27:41.413Z,6.60
2019-04-29T10:30:26.831Z,9.43
2019-04-29T10:33:05.198Z,11.10
2019-04-29T10:35:46.328Z,8.70
2019-04-29T10:38:26.517Z,8.30
2019-04-29T10:41:13.254Z,7.43
2019-04-29T10:44:16.113Z,9.00
2019-04-29T10:47:15.509Z,7.20
2019-04-29T10:50:01.565Z,9.33
2019-04-29T10:52:43.572Z,9.03
2019-04-29T10:55:25.507Z,7.83
2019-04-29T10:58:06.067Z,10.07
2019-04-29T11:00:52.717Z,9.40
2019-04-29T11:03:31.766Z,10.30
2019-04-29T11:06:12.065Z,12.33
2019-04-29T11:08:57.385Z,7.50
2019-04-29T11:11:37.609Z,10.17
2019-04-29T11:14:17.714Z,6.40
2019-04-29T11:16:57.521Z,6.60
2019-04-29T11:19:40.012Z,9.80
2019-04-29T11:22:21.359Z,7.93
2019-04-29T11:28:21.361Z,8.70
2019-04-29T11:31:00.993Z,5.80
2019-04-29T11:36:54.667Z,7.80
2019-04-29T11:39:34.890Z,9.83
2019-04-29T11:42:14.558Z,8.43
2019-04-29T11:44:57.271Z,7.30
2019-04-29T11:47:38.507Z,16.33
2019-04-29T11:50:38.760Z,9.90
2019-04-29T11:53:19.414Z,8.93
2019-04-29T11:55:59.046Z,9.50
2019-04-29T11:58:59.048Z,9.50
2019-04-29T12:01:50.815Z,8.40
2019-04-29T12:08:15.938Z,9.97
2019-04-29T12:11:05.959Z,9.63
2019-04-29T12:13:39.037Z,7.80
2019-04-29T12:16:24.637Z,10.93
2019-04-29T12:19:12.958Z,12.23
2019-04-29T12:21:53.038Z,11.37
2019-04-29T12:24:35.289Z,11.90
2019-04-29T12:27:19.890Z,9.63
2019-04-29T12:29:59.818Z,7.90
2019-04-29T12:36:11.015Z,9.90
2019-04-29T12:39:11.102Z,12.07
2019-04-29T12:42:11.561Z,17.53
2019-04-29T12:44:57.934Z,11.17
2019-04-29T12:47:38.118Z,12.20
2019-04-29T12:50:21.640Z,11.77
2019-04-29T12:53:00.461Z,9.40
2019-04-29T12:55:47.303Z,10.53
2019-04-29T12:58:25.900Z,11.93
2019-04-29T13:04:49.280Z,10.17
2019-04-29T13:07:45.402Z,10.57
2019-04-29T13:13:56.770Z,9.47
2019-04-29T13:16:57.090Z,9.60
2019-04-29T13:19:46.064Z,7.77
2019-04-29T13:22:33.314Z,18.63
2019-04-29T13:25:15.502Z,7.40
2019-04-29T13:27:55.560Z,5.10
2019-04-29T13:30:37.163Z,5.67
2019-04-29T13:33:17.907Z,5.53
2019-04-29T13:35:57.964Z,7.70
2019-04-29T13:38:37.922Z,11.63
2019-04-29T13:41:25.861Z,9.40
2019-04-29T13:44:05.689Z,12.10
2019-04-29T13:50:33.820Z,8.77
2019-04-29T13:52:58.022Z,11.93
2019-04-29T13:56:10.500Z,9.50
2019-04-29T13:58:22.145Z,11.37
2019-04-29T14:01:27.801Z,12.00
2019-04-29T14:04:24.823Z,11.43
2019-04-29T14:07:05.414Z,8.40
2019-04-29T14:09:47.737Z,11.37
2019-04-29T14:12:48.221Z,11.00
2019-04-29T14:15:09.517Z,10.00
2019-04-29T14:17:50.138Z,18.93
2019-04-29T14:20:30.003Z,11.60
2019-04-29T14:23:10.314Z,12.23
2019-04-29T14:25:50.254Z,15.00
2019-04-29T14:28:30.225Z,17.57
2019-04-29T14:31:10.424Z,11.73
2019-04-29T14:36:50.590Z,18.40
2019-04-29T14:39:37.374Z,11.47
2019-04-29T14:45:30.953Z,12.07
2019-04-29T14:48:41.597Z,11.67
2019-04-29T14:51:14.014Z,17.83
2019-04-29T14:53:56.632Z,13.70
2019-04-29T14:56:36.098Z,9.90
2019-04-29T14:59:15.677Z,11.30
2019-04-29T15:04:56.013Z,12.07
2019-04-29T15:07:36.486Z,9.57
2019-04-29T15:10:16.131Z,11.57
2019-04-29T15:13:11.456Z,9.67
2019-04-29T15:19:43.798Z,9.13
2019-04-29T15:22:43.801Z,7.87
2019-04-29T15:25:24.176Z,9.77
2019-04-29T15:28:03.953Z,9.80
2019-04-29T15:30:44.718Z,10.07
2019-04-29T15:33:24.597Z,9.60
2019-04-29T15:36:04.881Z,8.93
2019-04-29T15:38:47.281Z,13.17
2019-04-29T15:41:31.004Z,9.20
2019-04-29T15:44:07.064Z,8.90
2019-04-29T15:47:06.326Z,10.83
2019-04-29T15:49:46.544Z,9.90
2019-04-29T15:52:27.751Z,9.10
2019-04-29T15:55:08.093Z,14.53
2019-04-29T15:57:50.424Z,8.93
2019-04-29T16:00:36.239Z,12.60
2019-04-29T16:03:17.851Z,7.33
2019-04-29T16:12:27.555Z,12.03
2019-04-29T16:15:08.497Z,9.07
2019-04-29T16:17:48.971Z,10.03
2019-04-29T16:20:29.445Z,11.80
2019-04-29T16:23:10.342Z,8.67
2019-04-29T16:25:52.446Z,11.33
2019-04-29T16:28:39.790Z,9.37
2019-04-29T16:31:15.533Z,9.80
2019-04-29T16:33:55.834Z,10.53
2019-04-29T16:36:36.525Z,10.00
2019-04-29T16:39:16.829Z,10.33
2019-04-29T16:42:16.145Z,12.70
2019-04-29T16:44:56.742Z,9.30
2019-04-29T16:47:36.932Z,9.60
2019-04-29T16:50:05.040Z,13.27
2019-04-29T16:52:59.669Z,8.47
2019-04-29T16:55:43.174Z,12.23
2019-04-29T16:58:21.383Z,10.20
2019-04-29T17:01:02.519Z,7.70
2019-04-29T17:03:43.408Z,10.03
2019-04-29T17:06:23.377Z,12.80
2019-04-29T17:09:23.411Z,7.20
2019-04-29T17:12:11.746Z,12.60
2019-04-29T17:15:03.750Z,12.47
2019-04-29T17:17:33.922Z,10.33
2019-04-29T17:20:14.142Z,12.43
2019-04-29T17:22:54.325Z,11.47
2019-04-29T17:25:34.281Z,10.83
2019-04-29T17:28:36.981Z,12.73
2019-04-29T17:31:38.228Z,10.70
2019-04-29T17:34:58.323Z,9.37
2019-04-29T17:37:21.574Z,11.83
2019-04-29T17:40:01.644Z,11.97
2019-04-29T17:42:43.525Z,13.87
2019-04-29T17:48:38.193Z,11.23
2019-04-29T17:51:18.908Z,10.83
2019-04-29T17:54:02.281Z,13.10
2019-04-29T17:57:16.240Z,10.63
2019-04-29T18:00:05.083Z,10.27
2019-04-29T18:03:08.066Z,14.23
2019-04-29T18:06:07.273Z,13.00
2019-04-29T18:09:09.750Z,10.63
2019-04-29T18:11:53.634Z,10.60
2019-04-29T18:14:40.366Z,11.30
2019-04-29T18:17:24.254Z,11.80
2019-04-29T18:20:24.909Z,13.10
2019-04-29T18:26:08.333Z,14.83
2019-04-29T18:28:48.997Z,14.10
2019-04-29T18:31:30.592Z,17.47
2019-04-29T18:34:12.038Z,12.50
2019-04-29T18:36:54.603Z,19.40
2019-04-29T18:39:34.601Z,13.37
2019-04-29T18:42:15.913Z,14.43
2019-04-29T18:45:00.145Z,14.60
2019-04-29T18:47:39.488Z,14.37
2019-04-29T18:50:19.645Z,16.47
2019-04-29T18:52:59.705Z,17.67
2019-04-29T18:55:39.745Z,15.33
2019-04-29T18:58:22.006Z,16.97
2019-04-29T19:01:02.206Z,20.40
2019-04-29T19:04:04.795Z,15.87
2019-04-29T19:06:45.897Z,15.57
2019-04-29T19:09:32.173Z,23.60
2019-04-29T19:12:09.875Z,16.40
2019-04-29T19:14:50.494Z,19.20
2019-04-29T19:17:30.778Z,18.33
2019-04-29T19:20:16.423Z,18.00
2019-04-29T19:23:05.405Z,18.90
2019-04-29T19:25:37.383Z,18.57
2019-04-29T19:28:29.638Z,19.23
2019-04-29T19:31:03.099Z,19.23
2019-04-29T19:33:42.717Z,20.80
2019-04-29T19:36:25.367Z,18.37
2019-04-29T19:39:06.167Z,18.77
2019-04-29T19:41:50.503Z,20.07
2019-04-29T19:44:33.455Z,21.67
2019-04-29T19:47:16.755Z,22.60
2019-04-29T19:49:57.062Z,22.50
2019-04-29T19:52:38.049Z,23.53
2019-04-29T19:55:18.730Z,19.60
2019-04-29T19:57:59.281Z,19.43
2019-04-29T20:00:40.776Z,20.83
2019-04-29T20:03:24.201Z,21.17
2019-04-29T20:06:09.019Z,21.23
2019-04-29T20:08:54.603Z,28.40
2019-04-29T20:11:33.623Z,23.93
2019-04-29T20:14:05.846Z,21.60
2019-04-29T20:17:12.905Z,22.67
2019-04-29T20:20:00.414Z,21.70
2019-04-29T20:23:00.175Z,20.87
2019-04-29T20:25:39.885Z,21.10
2019-04-29T20:28:21.508Z,22.03
2019-04-29T20:31:15.336Z,26.77
2019-04-29T20:33:46.792Z,22.90
2019-04-29T20:36:38.470Z,20.90
2019-04-29T20:39:15.103Z,23.53
2019-04-29T20:41:50.971Z,25.37
2019-04-29T20:44:31.600Z,23.50
2019-04-29T20:47:20.361Z,25.63
2019-04-29T20:49:53.388Z,22.97
2019-04-29T20:53:02.250Z,22.47
2019-04-29T20:56:11.709Z,23.80
2019-04-29T20:58:44.926Z,23.20
2019-04-29T21:01:30.958Z,23.30
2019-04-29T21:03:59.386Z,25.07
2019-04-29T21:09:47.241Z,23.93
2019-04-29T21:15:36.215Z,22.17
2019-04-29T21:18:38.763Z,25.17
2019-04-29T21:21:18.966Z,25.97
2019-04-29T21:23:59.206Z,26.20
2019-04-29T21:26:44.356Z,25.87
2019-04-29T21:29:23.194Z,27.77
2019-04-29T21:32:05.690Z,29.97
2019-04-29T21:34:52.060Z,27.53
2019-04-29T21:40:55.928Z,26.70
2019-04-29T21:43:56.867Z,28.83
2019-04-29T21:46:37.472Z,31.30
2019-04-29T21:49:16.901Z,29.77
2019-04-29T21:51:57.825Z,23.53
2019-04-29T21:54:37.777Z,25.93
2019-04-29T21:57:23.722Z,27.67
2019-04-29T21:59:59.701Z,26.50
2019-04-29T22:02:41.451Z,28.80
2019-04-29T22:05:21.591Z,28.90
2019-04-29T22:08:01.798Z,32.37
2019-04-29T22:10:41.618Z,25.20
2019-04-29T22:13:22.151Z,25.93
2019-04-29T22:16:02.540Z,27.87
2019-04-29T22:18:44.563Z,28.10
2019-04-29T22:21:26.021Z,29.53
2019-04-29T22:23:55.234Z,24.80
2019-04-29T22:26:35.549Z,30.27
2019-04-29T22:29:15.329Z,24.60
2019-04-29T22:31:55.914Z,29.37
2019-04-29T22:34:36.968Z,24.10
2019-04-29T22:37:20.785Z,31.00
2019-04-29T22:40:03.210Z,29.33
2019-04-29T22:42:48.779Z,26.10
2019-04-29T22:45:33.858Z,29.20
2019-04-29T22:48:17.444Z,26.30
2019-04-29T22:50:55.619Z,30.33
2019-04-29T22:53:40.062Z,28.20
2019-04-29T22:56:18.614Z,28.27
2019-04-29T22:58:58.894Z,28.43
2019-04-29T23:01:42.343Z,29.73
2019-04-29T23:04:21.381Z,30.10
2019-04-29T23:07:01.307Z,28.43
2019-04-29T23:09:41.808Z,26.27
2019-04-29T23:12:25.036Z,28.03
2019-04-29T23:15:05.758Z,30.90
2019-04-29T23:17:50.656Z,29.23
2019-04-29T23:20:48.850Z,29.07
2019-04-29T23:23:38.059Z,28.37
2019-04-29T23:26:16.927Z,27.90
2019-04-29T23:28:59.469Z,26.23
2019-04-29T23:31:39.105Z,28.23
2019-04-29T23:34:18.761Z,26.43
2019-04-29T23:36:58.933Z,26.20
2019-04-29T23:39:38.962Z,26.73
2019-04-29T23:42:19.116Z,32.40
2019-04-29T23:44:59.098Z,28.37
2019-04-29T23:47:41.794Z,32.70
2019-04-29T23:50:21.745Z,27.60
2019-04-29T23:53:01.870Z,27.90
2019-04-29T23:55:41.970Z,27.93
