createdAt,value
2022-12-14T00:02:18.354Z,1.92
2022-12-14T00:04:44.633Z,1.93
2022-12-14T00:07:10.989Z,1.90
2022-12-14T00:09:37.322Z,1.85
2022-12-14T00:12:03.685Z,1.76
2022-12-14T00:14:30.110Z,1.73
2022-12-14T00:16:56.467Z,1.70
2022-12-14T00:19:23.931Z,1.63
2022-12-14T00:21:50.350Z,1.67
2022-12-14T00:24:16.682Z,1.58
2022-12-14T00:26:43.059Z,1.60
2022-12-14T00:29:09.411Z,1.58
2022-12-14T00:31:35.882Z,1.55
2022-12-14T00:34:02.164Z,1.53
2022-12-14T00:36:28.696Z,1.50
2022-12-14T00:38:55.096Z,1.49
2022-12-14T00:41:21.473Z,1.47
2022-12-14T00:43:49.542Z,1.45
2022-12-14T00:46:14.205Z,1.43
2022-12-14T00:48:40.610Z,1.41
2022-12-14T00:51:06.994Z,1.40
2022-12-14T00:53:33.315Z,1.40
2022-12-14T00:55:59.681Z,1.37
2022-12-14T00:58:26.186Z,1.30
2022-12-14T01:00:52.364Z,1.22
2022-12-14T01:03:18.801Z,1.13
2022-12-14T01:05:49.271Z,1.02
2022-12-14T01:08:11.533Z,1.01
2022-12-14T01:10:37.932Z,0.94
2022-12-14T01:13:04.235Z,0.84
2022-12-14T06:24:50.543Z,0.18
2022-12-14T06:27:16.878Z,0.31
2022-12-14T06:29:43.234Z,0.29
2022-12-14T06:32:09.596Z,0.24
2022-12-14T06:34:39.752Z,0.30
2022-12-14T06:37:02.287Z,0.24
2022-12-14T06:39:28.686Z,0.24
2022-12-14T06:41:55.082Z,0.29
2022-12-14T06:44:21.374Z,0.21
2022-12-14T06:46:47.964Z,0.18
2022-12-14T06:49:14.157Z,0.22
2022-12-14T06:51:40.537Z,0.15
