createdAt,value
2018-08-28T00:00:31.688Z,24.50
2018-08-28T00:03:00.070Z,24.60
2018-08-28T00:05:28.506Z,24.50
2018-08-28T00:07:56.908Z,24.60
2018-08-28T00:10:25.330Z,24.60
2018-08-28T00:12:53.928Z,24.60
2018-08-28T00:15:22.438Z,24.60
2018-08-28T00:17:50.935Z,24.60
2018-08-28T00:20:19.318Z,24.60
2018-08-28T00:22:47.717Z,24.60
2018-08-28T00:25:16.132Z,24.60
2018-08-28T00:27:44.539Z,24.60
2018-08-28T00:30:12.954Z,24.60
2018-08-28T00:32:41.377Z,24.60
2018-08-28T00:35:09.749Z,24.60
2018-08-28T00:37:38.060Z,24.60
2018-08-28T00:40:06.463Z,24.60
2018-08-28T00:42:34.911Z,24.60
2018-08-28T00:45:03.311Z,24.60
2018-08-28T00:47:31.671Z,24.60
2018-08-28T00:50:00.240Z,24.60
2018-08-28T00:52:28.857Z,24.60
2018-08-28T00:54:57.359Z,24.60
2018-08-28T00:57:25.805Z,24.60
2018-08-28T00:59:54.164Z,24.70
2018-08-28T01:02:22.633Z,24.70
2018-08-28T01:04:51.101Z,24.60
2018-08-28T01:07:19.500Z,24.70
2018-08-28T01:09:48.053Z,24.70
2018-08-28T01:12:16.460Z,24.70
2018-08-28T01:14:45.033Z,24.70
2018-08-28T01:17:13.479Z,24.70
2018-08-28T01:19:41.894Z,24.70
2018-08-28T01:22:10.320Z,24.70
2018-08-28T01:24:38.689Z,24.70
2018-08-28T01:27:07.145Z,24.70
2018-08-28T01:29:35.564Z,24.70
2018-08-28T01:32:03.992Z,24.70
2018-08-28T01:34:32.415Z,24.70
2018-08-28T01:37:00.899Z,24.70
2018-08-28T01:39:29.217Z,24.70
2018-08-28T01:41:57.757Z,24.70
2018-08-28T01:44:26.213Z,24.70
2018-08-28T01:46:54.619Z,24.70
2018-08-28T01:49:22.985Z,24.70
2018-08-28T01:51:51.400Z,24.70
2018-08-28T01:54:19.815Z,24.70
2018-08-28T01:56:48.365Z,24.70
2018-08-28T01:59:16.709Z,24.70
2018-08-28T02:01:45.309Z,24.70
2018-08-28T02:04:13.645Z,24.70
2018-08-28T02:06:42.313Z,24.70
2018-08-28T02:09:10.777Z,24.70
2018-08-28T02:11:39.122Z,24.70
2018-08-28T02:14:07.448Z,24.70
2018-08-28T02:16:35.979Z,24.70
2018-08-28T02:19:04.377Z,24.70
2018-08-28T02:21:32.759Z,24.70
2018-08-28T02:24:01.167Z,24.70
2018-08-28T02:26:29.913Z,24.70
2018-08-28T02:28:58.341Z,24.70
2018-08-28T02:31:26.889Z,24.70
2018-08-28T02:33:55.346Z,24.70
2018-08-28T02:36:23.697Z,24.70
2018-08-28T02:38:52.201Z,24.70
2018-08-28T02:41:20.769Z,24.70
2018-08-28T02:43:49.185Z,24.70
2018-08-28T02:46:17.553Z,24.70
2018-08-28T02:48:46.001Z,24.80
2018-08-28T02:51:14.382Z,24.80
2018-08-28T02:53:42.699Z,24.70
2018-08-28T02:56:11.163Z,24.70
2018-08-28T02:58:39.645Z,24.70
2018-08-28T03:01:08.033Z,24.70
2018-08-28T03:03:36.424Z,24.70
2018-08-28T03:06:04.898Z,24.70
2018-08-28T03:08:33.231Z,24.80
2018-08-28T03:11:01.569Z,24.80
2018-08-28T03:13:29.992Z,24.80
2018-08-28T03:15:58.528Z,24.80
2018-08-28T03:18:26.901Z,24.70
2018-08-28T03:20:55.389Z,24.70
2018-08-28T03:23:23.947Z,24.70
2018-08-28T03:25:52.453Z,24.70
2018-08-28T03:28:20.857Z,24.70
2018-08-28T03:30:49.341Z,24.70
2018-08-28T03:33:17.685Z,24.70
2018-08-28T03:35:46.105Z,24.70
2018-08-28T03:38:14.821Z,24.70
2018-08-28T03:40:43.322Z,24.70
2018-08-28T03:43:11.825Z,24.70
2018-08-28T03:45:40.233Z,24.70
2018-08-28T03:48:08.751Z,24.70
2018-08-28T03:50:37.118Z,24.70
2018-08-28T03:53:05.969Z,24.70
2018-08-28T03:55:34.556Z,24.70
2018-08-28T03:58:03.092Z,24.70
2018-08-28T04:00:31.529Z,24.70
2018-08-28T04:02:59.905Z,24.70
2018-08-28T04:05:28.281Z,24.70
2018-08-28T04:07:56.733Z,24.70
2018-08-28T04:10:25.657Z,24.80
2018-08-28T04:12:54.086Z,24.70
2018-08-28T04:15:22.472Z,24.70
2018-08-28T04:17:51.372Z,24.70
2018-08-28T04:20:21.002Z,24.70
2018-08-28T04:22:49.309Z,24.80
2018-08-28T04:25:18.522Z,24.80
2018-08-28T04:27:47.948Z,24.70
2018-08-28T04:30:16.386Z,24.70
2018-08-28T04:32:44.736Z,24.70
2018-08-28T04:35:13.104Z,24.80
2018-08-28T04:37:41.583Z,24.70
2018-08-28T04:40:09.958Z,24.80
2018-08-28T04:42:38.352Z,24.70
2018-08-28T04:45:06.734Z,24.80
2018-08-28T04:47:35.173Z,24.70
2018-08-28T04:50:03.773Z,24.80
2018-08-28T04:52:32.289Z,24.70
2018-08-28T04:55:00.852Z,24.70
2018-08-28T04:57:29.288Z,24.70
2018-08-28T04:59:57.620Z,24.70
2018-08-28T05:02:29.589Z,24.70
2018-08-28T05:04:57.943Z,24.70
2018-08-28T05:07:26.453Z,24.70
2018-08-28T05:09:54.942Z,24.70
2018-08-28T05:12:23.381Z,24.70
2018-08-28T05:14:51.771Z,24.70
2018-08-28T05:17:20.246Z,24.70
2018-08-28T05:19:48.678Z,24.70
2018-08-28T05:22:17.065Z,24.70
2018-08-28T05:24:45.509Z,24.70
2018-08-28T05:27:13.891Z,24.70
2018-08-28T05:29:42.517Z,24.70
2018-08-28T05:32:10.857Z,24.70
2018-08-28T05:34:39.291Z,24.70
2018-08-28T05:37:07.725Z,24.80
2018-08-28T05:39:36.233Z,24.70
2018-08-28T05:42:04.668Z,24.80
2018-08-28T05:44:33.159Z,24.70
2018-08-28T05:47:01.555Z,24.80
2018-08-28T05:49:29.944Z,24.80
2018-08-28T05:51:58.554Z,24.80
2018-08-28T05:54:27.019Z,24.90
2018-08-28T05:56:55.429Z,24.90
2018-08-28T05:59:23.903Z,25.00
2018-08-28T06:01:52.245Z,25.00
2018-08-28T06:04:20.647Z,25.00
2018-08-28T06:06:49.050Z,25.10
2018-08-28T06:09:17.427Z,25.10
2018-08-28T06:11:45.939Z,25.10
2018-08-28T06:14:14.268Z,25.10
2018-08-28T06:16:42.662Z,25.10
2018-08-28T06:19:11.105Z,25.10
2018-08-28T06:21:39.511Z,25.10
2018-08-28T06:24:07.901Z,25.10
2018-08-28T06:26:36.371Z,25.10
2018-08-28T06:29:04.985Z,25.10
2018-08-28T06:31:33.398Z,25.10
2018-08-28T06:34:03.214Z,25.10
2018-08-28T06:36:31.621Z,25.00
2018-08-28T06:38:59.991Z,25.10
2018-08-28T06:41:28.484Z,25.10
2018-08-28T06:43:57.010Z,25.10
2018-08-28T06:46:25.364Z,25.10
2018-08-28T06:48:54.006Z,25.10
2018-08-28T06:51:22.362Z,25.10
2018-08-28T06:53:50.676Z,25.10
2018-08-28T06:56:19.078Z,25.10
2018-08-28T06:58:47.588Z,25.10
2018-08-28T07:01:16.022Z,25.10
2018-08-28T07:03:44.365Z,25.10
2018-08-28T07:06:12.752Z,25.10
2018-08-28T07:08:41.200Z,24.70
2018-08-28T07:11:09.574Z,25.10
2018-08-28T07:13:37.965Z,25.10
2018-08-28T07:16:06.893Z,25.10
2018-08-28T07:18:35.288Z,25.10
2018-08-28T07:21:03.704Z,25.10
2018-08-28T07:23:32.074Z,25.10
2018-08-28T07:26:00.537Z,25.10
2018-08-28T07:28:28.944Z,25.20
2018-08-28T07:30:57.299Z,25.20
2018-08-28T07:33:25.687Z,25.20
2018-08-28T07:35:54.085Z,25.30
2018-08-28T07:38:22.489Z,25.30
2018-08-28T07:40:50.857Z,25.30
2018-08-28T07:43:19.390Z,25.30
2018-08-28T07:45:48.040Z,25.20
2018-08-28T07:48:16.597Z,25.30
2018-08-28T07:50:44.905Z,25.20
2018-08-28T07:53:13.286Z,25.20
2018-08-28T07:55:41.632Z,25.20
2018-08-28T07:58:10.140Z,25.20
2018-08-28T08:00:38.499Z,25.20
2018-08-28T08:03:06.827Z,25.20
2018-08-28T08:05:35.156Z,25.20
2018-08-28T08:08:04.142Z,25.20
2018-08-28T08:10:32.676Z,25.20
2018-08-28T08:13:01.126Z,25.20
2018-08-28T08:15:29.505Z,25.20
2018-08-28T08:17:58.952Z,25.20
2018-08-28T08:20:27.554Z,25.20
2018-08-28T08:22:55.980Z,25.20
2018-08-28T08:25:24.524Z,25.20
2018-08-28T08:27:53.023Z,25.20
2018-08-28T08:30:21.346Z,25.20
2018-08-28T08:32:49.792Z,25.20
2018-08-28T08:35:18.508Z,25.20
2018-08-28T08:37:46.895Z,25.20
2018-08-28T08:40:15.314Z,25.20
2018-08-28T08:42:43.901Z,25.20
2018-08-28T08:45:12.258Z,25.20
2018-08-28T08:47:40.658Z,25.20
2018-08-28T08:50:09.446Z,25.20
2018-08-28T08:52:37.870Z,25.20
2018-08-28T08:55:06.283Z,25.20
2018-08-28T08:57:34.810Z,25.20
2018-08-28T09:00:03.204Z,25.20
2018-08-28T09:02:31.646Z,25.20
2018-08-28T09:05:00.232Z,25.20
2018-08-28T09:07:28.544Z,25.20
2018-08-28T09:09:57.018Z,25.20
2018-08-28T09:12:25.614Z,25.20
2018-08-28T09:14:54.116Z,25.20
2018-08-28T09:17:22.550Z,25.20
2018-08-28T09:19:50.960Z,25.20
2018-08-28T09:22:19.392Z,25.30
2018-08-28T09:24:47.802Z,25.30
2018-08-28T09:27:16.292Z,25.30
2018-08-28T09:29:44.746Z,25.40
2018-08-28T09:32:13.288Z,25.40
2018-08-28T09:34:41.546Z,25.40
2018-08-28T09:37:10.092Z,25.40
2018-08-28T09:39:38.548Z,25.40
2018-08-28T09:42:06.936Z,25.40
2018-08-28T09:44:35.390Z,25.40
2018-08-28T09:47:03.878Z,25.50
2018-08-28T09:49:32.729Z,25.40
2018-08-28T09:52:01.429Z,25.40
2018-08-28T09:54:29.917Z,25.40
2018-08-28T09:56:58.424Z,25.40
2018-08-28T09:59:26.899Z,25.40
2018-08-28T10:01:55.396Z,25.30
2018-08-28T10:04:23.898Z,25.30
2018-08-28T10:06:52.334Z,25.30
2018-08-28T10:09:20.839Z,25.30
2018-08-28T10:11:49.439Z,25.30
2018-08-28T10:14:18.021Z,25.30
2018-08-28T10:16:46.433Z,25.30
2018-08-28T10:19:14.815Z,25.30
2018-08-28T10:21:43.297Z,25.30
2018-08-28T10:24:11.642Z,25.30
2018-08-28T10:26:40.027Z,25.30
2018-08-28T10:29:08.603Z,25.30
2018-08-28T10:31:37.047Z,25.30
2018-08-28T10:34:05.417Z,25.30
2018-08-28T10:36:33.907Z,25.30
2018-08-28T10:39:02.775Z,25.30
2018-08-28T10:41:31.353Z,25.30
2018-08-28T10:43:59.757Z,25.30
2018-08-28T10:46:28.162Z,25.20
2018-08-28T10:48:56.496Z,25.30
2018-08-28T10:51:24.849Z,25.30
2018-08-28T10:53:53.303Z,25.30
2018-08-28T10:56:21.822Z,25.30
2018-08-28T10:58:50.381Z,25.30
2018-08-28T11:01:18.696Z,25.30
2018-08-28T11:03:47.237Z,25.30
2018-08-28T11:06:15.597Z,25.30
2018-08-28T11:08:44.146Z,25.30
2018-08-28T11:11:12.611Z,25.30
2018-08-28T11:13:41.012Z,25.30
2018-08-28T11:16:09.580Z,25.30
2018-08-28T11:18:37.932Z,25.60
2018-08-28T11:21:06.493Z,25.30
2018-08-28T11:23:34.893Z,25.30
2018-08-28T11:26:03.288Z,25.30
2018-08-28T11:28:31.723Z,25.30
2018-08-28T11:31:00.086Z,25.30
2018-08-28T11:33:28.450Z,25.30
2018-08-28T11:35:56.820Z,25.30
2018-08-28T11:38:25.378Z,25.30
2018-08-28T11:40:53.737Z,25.30
2018-08-28T11:43:22.138Z,25.30
2018-08-28T11:45:50.831Z,25.30
2018-08-28T11:48:19.215Z,25.30
2018-08-28T11:50:47.569Z,25.30
2018-08-28T11:53:16.055Z,25.30
2018-08-28T11:55:44.315Z,25.30
2018-08-28T11:58:12.686Z,25.30
2018-08-28T12:00:41.139Z,25.30
2018-08-28T12:03:09.575Z,25.20
2018-08-28T12:05:37.991Z,25.30
2018-08-28T12:08:06.385Z,25.30
2018-08-28T12:10:34.768Z,25.30
2018-08-28T12:13:03.187Z,25.30
2018-08-28T12:15:31.653Z,25.20
2018-08-28T12:18:00.101Z,25.20
2018-08-28T12:20:28.555Z,25.20
2018-08-28T12:22:56.865Z,25.30
2018-08-28T12:25:25.251Z,25.30
2018-08-28T12:27:53.653Z,25.30
2018-08-28T12:30:22.232Z,25.30
2018-08-28T12:32:50.740Z,25.20
2018-08-28T12:35:19.160Z,25.20
2018-08-28T12:37:47.548Z,25.20
2018-08-28T12:40:15.920Z,25.30
2018-08-28T12:42:44.372Z,25.30
2018-08-28T12:45:12.896Z,25.30
2018-08-28T12:47:41.433Z,25.30
2018-08-28T12:50:10.516Z,25.30
2018-08-28T12:52:39.293Z,25.30
2018-08-28T12:55:08.893Z,25.30
2018-08-28T12:57:37.322Z,25.30
2018-08-28T13:00:05.823Z,25.30
2018-08-28T13:02:34.407Z,25.30
2018-08-28T13:05:02.737Z,25.30
2018-08-28T13:07:31.382Z,25.30
2018-08-28T13:09:59.639Z,25.30
2018-08-28T13:12:27.936Z,25.30
2018-08-28T13:14:56.428Z,25.30
2018-08-28T13:17:24.829Z,25.30
2018-08-28T13:19:53.351Z,25.30
2018-08-28T13:22:21.847Z,25.40
2018-08-28T13:24:50.274Z,25.30
2018-08-28T13:27:18.703Z,25.30
2018-08-28T13:29:47.249Z,25.30
2018-08-28T13:32:15.833Z,25.30
2018-08-28T13:34:44.303Z,25.40
2018-08-28T13:37:12.717Z,25.40
2018-08-28T13:39:41.280Z,25.40
2018-08-28T13:42:09.690Z,25.40
2018-08-28T13:44:38.289Z,25.50
2018-08-28T13:47:06.832Z,25.40
2018-08-28T13:49:35.197Z,25.50
2018-08-28T13:52:03.693Z,25.50
2018-08-28T13:54:32.282Z,25.50
2018-08-28T13:57:00.671Z,25.50
2018-08-28T13:59:29.006Z,25.50
2018-08-28T14:01:57.340Z,25.50
2018-08-28T14:04:25.907Z,25.50
2018-08-28T14:06:54.295Z,25.50
2018-08-28T14:09:22.651Z,25.50
2018-08-28T14:11:50.997Z,25.50
2018-08-28T14:14:19.394Z,25.50
2018-08-28T14:16:47.753Z,25.50
2018-08-28T14:19:16.135Z,25.50
2018-08-28T14:21:44.517Z,25.60
2018-08-28T14:24:12.983Z,25.60
2018-08-28T14:26:41.505Z,25.60
2018-08-28T14:29:09.969Z,25.50
2018-08-28T14:31:38.419Z,25.50
2018-08-28T14:34:06.817Z,25.40
2018-08-28T14:36:35.382Z,25.40
2018-08-28T14:39:04.399Z,25.40
2018-08-28T14:41:32.729Z,25.40
2018-08-28T14:44:01.215Z,25.40
2018-08-28T14:46:29.603Z,25.40
2018-08-28T14:48:57.990Z,25.40
2018-08-28T14:51:26.430Z,25.40
2018-08-28T14:53:54.873Z,25.40
2018-08-28T14:56:23.283Z,25.40
2018-08-28T14:58:51.801Z,25.50
2018-08-28T15:01:20.202Z,25.50
2018-08-28T15:03:48.592Z,25.50
2018-08-28T15:06:17.225Z,25.40
2018-08-28T15:08:45.604Z,25.50
2018-08-28T15:11:14.093Z,25.40
2018-08-28T15:13:42.562Z,25.50
2018-08-28T15:16:11.111Z,25.40
2018-08-28T15:18:39.573Z,25.50
2018-08-28T15:21:08.735Z,25.50
2018-08-28T15:23:37.085Z,25.50
2018-08-28T15:26:05.592Z,25.50
2018-08-28T15:28:34.025Z,25.50
2018-08-28T15:31:02.544Z,25.50
2018-08-28T15:33:30.914Z,25.50
2018-08-28T15:35:59.325Z,25.50
2018-08-28T15:38:27.802Z,25.50
2018-08-28T15:40:56.350Z,25.50
2018-08-28T15:43:24.727Z,25.50
2018-08-28T15:45:53.215Z,25.50
2018-08-28T15:48:21.850Z,25.50
2018-08-28T15:50:50.382Z,25.50
2018-08-28T15:53:18.788Z,25.50
2018-08-28T15:55:47.196Z,25.50
2018-08-28T15:58:15.532Z,25.50
2018-08-28T16:00:43.920Z,25.50
2018-08-28T16:03:12.336Z,25.60
2018-08-28T16:05:40.714Z,25.60
2018-08-28T16:08:09.098Z,25.60
2018-08-28T16:10:37.458Z,25.60
2018-08-28T16:13:06.099Z,25.60
2018-08-28T16:15:35.387Z,25.60
2018-08-28T16:18:03.816Z,25.60
2018-08-28T16:20:32.158Z,25.60
2018-08-28T16:23:05.048Z,25.60
2018-08-28T16:25:33.448Z,25.60
2018-08-28T16:28:01.922Z,25.60
2018-08-28T16:30:30.348Z,25.60
2018-08-28T16:32:58.776Z,25.60
2018-08-28T16:35:27.172Z,25.60
2018-08-28T16:37:55.616Z,25.60
2018-08-28T16:40:24.019Z,25.60
2018-08-28T16:42:52.536Z,25.60
2018-08-28T16:45:20.959Z,25.60
2018-08-28T16:47:49.351Z,25.60
2018-08-28T16:50:17.747Z,25.60
2018-08-28T16:52:46.148Z,25.60
2018-08-28T16:55:14.547Z,25.60
2018-08-28T16:57:43.004Z,25.60
2018-08-28T17:00:11.388Z,25.60
2018-08-28T17:02:39.873Z,25.60
2018-08-28T17:05:08.441Z,25.60
2018-08-28T17:07:36.805Z,25.60
2018-08-28T17:10:05.306Z,25.60
2018-08-28T17:12:33.817Z,25.60
2018-08-28T17:15:02.456Z,25.60
2018-08-28T17:17:30.800Z,25.60
2018-08-28T17:19:59.241Z,25.60
2018-08-28T17:22:27.936Z,25.60
2018-08-28T17:24:56.316Z,25.60
2018-08-28T17:27:24.753Z,25.50
2018-08-28T17:29:53.112Z,25.60
2018-08-28T17:32:21.649Z,25.50
2018-08-28T17:34:50.107Z,25.50
2018-08-28T17:37:18.621Z,25.50
2018-08-28T17:39:46.984Z,25.50
2018-08-28T17:42:15.327Z,25.50
2018-08-28T17:44:43.773Z,25.50
2018-08-28T17:47:12.168Z,25.50
2018-08-28T17:49:40.793Z,25.50
2018-08-28T17:52:09.177Z,25.50
2018-08-28T17:54:37.624Z,25.50
2018-08-28T17:57:06.086Z,25.50
2018-08-28T17:59:34.681Z,25.50
2018-08-28T18:02:03.267Z,25.50
2018-08-28T18:04:31.704Z,25.50
2018-08-28T18:07:00.345Z,25.50
2018-08-28T18:09:28.810Z,25.40
2018-08-28T18:11:57.262Z,25.50
2018-08-28T18:14:25.892Z,25.40
2018-08-28T18:16:54.403Z,25.40
2018-08-28T18:19:22.827Z,25.40
2018-08-28T18:21:51.650Z,25.40
2018-08-28T18:24:20.058Z,25.40
2018-08-28T18:26:48.523Z,25.40
2018-08-28T18:29:16.933Z,25.40
2018-08-28T18:31:45.527Z,25.40
2018-08-28T18:34:13.903Z,25.40
2018-08-28T18:36:42.317Z,25.40
2018-08-28T18:39:10.768Z,25.40
2018-08-28T18:41:39.128Z,25.40
2018-08-28T18:44:07.516Z,25.40
2018-08-28T18:46:35.941Z,25.50
2018-08-28T18:49:04.482Z,25.50
2018-08-28T18:51:32.912Z,25.50
2018-08-28T18:54:01.381Z,25.50
2018-08-28T18:56:29.807Z,25.50
2018-08-28T18:58:58.177Z,25.50
2018-08-28T19:01:26.598Z,25.50
2018-08-28T19:03:54.987Z,25.50
2018-08-28T19:06:23.435Z,25.50
2018-08-28T19:08:51.947Z,25.50
2018-08-28T19:11:20.347Z,25.50
2018-08-28T19:13:48.811Z,25.50
2018-08-28T19:16:17.425Z,25.50
2018-08-28T19:18:45.824Z,25.50
2018-08-28T19:21:14.291Z,25.50
2018-08-28T19:23:43.669Z,25.50
2018-08-28T19:26:12.090Z,25.50
2018-08-28T19:28:40.819Z,25.50
2018-08-28T19:31:09.147Z,25.50
2018-08-28T19:33:37.585Z,25.40
2018-08-28T19:36:06.104Z,25.50
2018-08-28T19:38:34.491Z,25.40
2018-08-28T19:41:02.846Z,25.40
2018-08-28T19:43:31.293Z,25.40
2018-08-28T19:45:59.971Z,25.40
2018-08-28T19:48:28.443Z,25.40
2018-08-28T19:50:57.009Z,25.40
2018-08-28T19:53:26.004Z,25.40
2018-08-28T19:55:54.566Z,25.40
2018-08-28T19:58:23.433Z,25.40
2018-08-28T20:00:51.715Z,25.40
2018-08-28T20:03:20.740Z,25.30
2018-08-28T20:05:49.276Z,25.30
2018-08-28T20:08:17.608Z,25.30
2018-08-28T20:10:46.009Z,25.20
2018-08-28T20:13:14.459Z,25.20
2018-08-28T20:15:42.903Z,25.10
2018-08-28T20:18:11.369Z,25.10
2018-08-28T20:20:39.787Z,25.00
2018-08-28T20:23:08.315Z,25.00
2018-08-28T20:25:36.764Z,25.00
2018-08-28T20:28:05.280Z,24.90
2018-08-28T20:30:33.634Z,24.90
2018-08-28T20:33:02.076Z,24.90
2018-08-28T20:35:30.499Z,24.90
2018-08-28T20:37:58.965Z,24.90
2018-08-28T20:40:27.458Z,24.90
2018-08-28T20:42:55.809Z,24.90
2018-08-28T20:45:24.185Z,24.90
2018-08-28T20:47:52.666Z,25.00
2018-08-28T20:50:21.235Z,25.00
2018-08-28T20:52:49.835Z,25.00
2018-08-28T20:55:18.205Z,25.00
2018-08-28T20:57:46.749Z,25.10
2018-08-28T21:00:15.180Z,25.00
2018-08-28T21:02:43.591Z,24.90
2018-08-28T21:05:11.996Z,24.80
2018-08-28T21:07:40.418Z,24.80
2018-08-28T21:10:08.874Z,24.70
2018-08-28T21:12:37.444Z,24.70
2018-08-28T21:15:05.883Z,24.70
2018-08-28T21:17:34.430Z,24.80
2018-08-28T21:20:02.860Z,24.70
2018-08-28T21:22:31.439Z,24.70
2018-08-28T21:24:59.886Z,24.70
2018-08-28T21:27:28.281Z,24.70
2018-08-28T21:29:56.697Z,24.70
2018-08-28T21:32:25.170Z,24.70
2018-08-28T21:34:53.637Z,24.70
2018-08-28T21:37:21.967Z,24.70
2018-08-28T21:39:50.473Z,24.70
2018-08-28T21:42:18.945Z,24.70
2018-08-28T21:44:47.271Z,24.70
2018-08-28T21:47:16.203Z,24.60
2018-08-28T21:49:44.669Z,24.60
2018-08-28T21:52:13.203Z,24.60
2018-08-28T21:54:41.631Z,24.60
2018-08-28T21:57:10.217Z,24.60
2018-08-28T21:59:38.753Z,24.60
2018-08-28T22:02:07.217Z,24.60
2018-08-28T22:04:35.610Z,24.60
2018-08-28T22:07:09.393Z,24.60
2018-08-28T22:09:37.951Z,24.60
2018-08-28T22:12:06.333Z,24.60
2018-08-28T22:14:35.017Z,24.60
2018-08-28T22:17:03.875Z,24.60
2018-08-28T22:19:32.363Z,24.50
2018-08-28T22:22:01.078Z,24.50
2018-08-28T22:24:29.678Z,24.50
2018-08-28T22:26:58.183Z,24.60
2018-08-28T22:29:26.537Z,24.60
2018-08-28T22:31:54.976Z,24.60
2018-08-28T22:34:23.367Z,24.60
2018-08-28T22:36:51.747Z,24.60
2018-08-28T22:39:20.572Z,24.60
2018-08-28T22:41:49.081Z,24.60
2018-08-28T22:44:17.459Z,24.60
2018-08-28T22:46:45.846Z,24.70
2018-08-28T22:49:14.276Z,24.70
2018-08-28T22:51:42.714Z,24.70
2018-08-28T22:54:11.170Z,24.80
2018-08-28T22:56:39.596Z,24.80
2018-08-28T22:59:07.978Z,24.80
2018-08-28T23:01:36.417Z,24.90
2018-08-28T23:04:05.056Z,24.90
2018-08-28T23:06:33.385Z,24.90
2018-08-28T23:09:01.792Z,24.90
2018-08-28T23:11:30.201Z,24.90
2018-08-28T23:13:58.539Z,25.00
2018-08-28T23:16:26.926Z,24.90
2018-08-28T23:18:55.500Z,24.90
2018-08-28T23:21:24.149Z,25.00
2018-08-28T23:23:52.740Z,25.00
2018-08-28T23:26:21.173Z,25.00
2018-08-28T23:28:49.609Z,25.00
2018-08-28T23:31:18.009Z,25.00
2018-08-28T23:33:46.459Z,25.00
2018-08-28T23:36:14.838Z,25.00
2018-08-28T23:38:43.273Z,25.00
2018-08-28T23:41:11.644Z,25.00
2018-08-28T23:43:39.997Z,25.00
2018-08-28T23:46:08.346Z,25.00
2018-08-28T23:48:36.801Z,25.00
2018-08-28T23:51:05.383Z,25.00
2018-08-28T23:53:34.207Z,25.00
2018-08-28T23:56:02.689Z,25.00
2018-08-28T23:58:31.079Z,25.00
