createdAt,value
2018-04-06T00:02:17.666Z,101114.45
2018-04-06T00:04:45.426Z,101105.31
2018-04-06T00:07:13.150Z,101099.80
2018-04-06T00:09:40.851Z,101102.14
2018-04-06T00:12:08.616Z,101105.75
2018-04-06T00:14:36.384Z,101098.66
2018-04-06T00:17:04.213Z,101105.83
2018-04-06T00:19:31.913Z,101095.17
2018-04-06T00:21:59.573Z,101093.90
2018-04-06T00:24:27.288Z,101086.27
2018-04-06T00:26:55.104Z,101090.81
2018-04-06T00:29:22.866Z,101086.50
2018-04-06T00:31:50.733Z,101084.08
2018-04-06T00:34:18.454Z,101080.02
2018-04-06T00:36:46.261Z,101074.91
2018-04-06T00:39:14.035Z,101076.62
2018-04-06T00:41:41.891Z,101071.64
2018-04-06T00:44:09.658Z,101070.56
2018-04-06T00:46:37.420Z,101074.54
2018-04-06T00:49:05.087Z,101074.80
2018-04-06T00:51:32.847Z,101075.34
2018-04-06T00:54:00.618Z,101068.77
2018-04-06T00:56:28.527Z,101072.47
2018-04-06T00:58:56.243Z,101082.06
2018-04-06T01:01:23.964Z,101084.23
2018-04-06T01:03:51.776Z,101087.16
2018-04-06T01:06:19.536Z,101092.67
2018-04-06T01:08:47.257Z,101093.05
2018-04-06T01:11:15.183Z,101100.17
2018-04-06T01:13:42.891Z,101100.73
2018-04-06T01:16:10.698Z,101100.63
2018-04-06T01:18:38.462Z,101100.92
2018-04-06T01:21:06.514Z,101101.06
2018-04-06T01:23:34.254Z,101097.53
2018-04-06T01:26:02.063Z,101099.90
2018-04-06T01:28:29.725Z,101093.69
2018-04-06T01:30:57.489Z,101093.32
2018-04-06T01:33:25.253Z,101092.13
2018-04-06T01:35:53.222Z,101099.22
2018-04-06T01:38:21.004Z,101099.19
2018-04-06T01:40:48.956Z,101092.33
2018-04-06T01:43:16.661Z,101096.45
2018-04-06T01:45:44.484Z,101094.37
2018-04-06T01:48:12.194Z,101097.25
2018-04-06T01:50:40.014Z,101090.22
2018-04-06T01:53:07.675Z,101087.10
2018-04-06T01:55:35.541Z,101085.16
2018-04-06T01:58:03.308Z,101088.28
2018-04-06T02:00:31.175Z,101073.95
2018-04-06T02:02:58.853Z,101084.59
2018-04-06T02:05:26.605Z,101079.02
2018-04-06T02:07:54.363Z,101080.34
2018-04-06T02:10:22.236Z,101079.44
2018-04-06T02:12:49.997Z,101079.72
2018-04-06T02:15:17.769Z,101077.27
2018-04-06T02:17:45.626Z,101081.75
2018-04-06T02:20:13.391Z,101081.00
2018-04-06T02:22:41.258Z,101076.45
2018-04-06T02:25:08.927Z,101071.88
2018-04-06T02:27:36.788Z,101079.53
2018-04-06T02:30:04.655Z,101077.17
2018-04-06T02:32:32.413Z,101076.56
2018-04-06T02:35:00.191Z,101066.77
2018-04-06T02:37:28.051Z,101063.41
2018-04-06T02:39:55.826Z,101072.34
2018-04-06T02:42:23.567Z,101064.97
2018-04-06T02:44:51.346Z,101057.69
2018-04-06T02:47:19.107Z,101062.36
2018-04-06T02:49:46.879Z,101073.38
2018-04-06T02:52:15.558Z,101067.23
2018-04-06T02:54:43.227Z,101078.09
2018-04-06T02:57:10.987Z,101072.20
2018-04-06T02:59:38.717Z,101075.61
2018-04-06T03:02:06.466Z,101083.55
2018-04-06T03:04:34.279Z,101080.69
2018-04-06T03:07:02.095Z,101077.81
2018-04-06T03:09:29.863Z,101080.39
2018-04-06T03:11:57.570Z,101091.83
2018-04-06T03:14:25.343Z,101095.56
2018-04-06T03:16:53.305Z,101086.78
2018-04-06T03:19:21.084Z,101087.02
2018-04-06T03:21:48.942Z,101092.52
2018-04-06T03:24:16.714Z,101082.27
2018-04-06T03:26:44.567Z,101088.13
2018-04-06T03:29:12.225Z,101086.38
2018-04-06T03:31:39.994Z,101089.73
2018-04-06T03:34:07.667Z,101081.86
2018-04-06T03:36:35.492Z,101088.64
2018-04-06T03:39:03.389Z,101097.48
2018-04-06T03:41:31.255Z,101093.22
2018-04-06T03:43:58.985Z,101085.39
2018-04-06T03:46:26.648Z,101089.42
2018-04-06T03:48:54.455Z,101088.27
2018-04-06T03:51:22.416Z,101079.88
2018-04-06T03:53:50.249Z,101081.96
2018-04-06T03:56:18.048Z,101086.45
2018-04-06T03:58:45.814Z,101088.73
2018-04-06T04:01:13.679Z,101084.05
2018-04-06T04:03:41.446Z,101078.56
2018-04-06T04:06:09.310Z,101081.99
2018-04-06T04:08:36.979Z,101078.77
2018-04-06T04:11:04.737Z,101071.26
2018-04-06T04:13:32.509Z,101071.35
2018-04-06T04:16:00.328Z,101075.89
2018-04-06T04:18:28.146Z,101079.03
2018-04-06T04:20:55.853Z,101071.09
2018-04-06T04:23:23.764Z,101071.95
2018-04-06T04:25:51.490Z,101077.30
2018-04-06T04:28:19.293Z,101078.50
2018-04-06T04:30:46.955Z,101076.03
2018-04-06T04:33:14.683Z,101079.67
2018-04-06T04:35:42.484Z,101078.42
2018-04-06T04:38:10.292Z,101069.59
2018-04-06T04:40:38.118Z,101076.67
2018-04-06T04:43:05.923Z,101069.16
2018-04-06T04:45:33.643Z,101075.03
2018-04-06T04:48:01.463Z,101077.02
2018-04-06T04:50:29.280Z,101070.58
2018-04-06T04:52:57.141Z,101074.27
2018-04-06T04:55:24.908Z,101073.06
2018-04-06T04:57:52.772Z,101080.83
2018-04-06T05:00:20.493Z,101084.15
2018-04-06T05:02:48.302Z,101087.90
2018-04-06T05:05:16.121Z,101079.95
2018-04-06T05:07:43.936Z,101076.22
2018-04-06T05:10:11.753Z,101080.08
2018-04-06T05:12:39.564Z,101080.91
2018-04-06T05:15:07.390Z,101083.50
2018-04-06T05:17:35.223Z,101085.81
2018-04-06T05:20:03.165Z,101088.09
2018-04-06T05:22:30.928Z,101082.58
2018-04-06T05:24:58.796Z,101075.95
2018-04-06T05:27:26.569Z,101084.94
2018-04-06T05:29:54.324Z,101090.64
2018-04-06T05:32:22.070Z,101088.73
2018-04-06T05:34:49.955Z,101087.77
2018-04-06T05:37:17.925Z,101096.49
2018-04-06T05:39:45.808Z,101089.98
2018-04-06T05:42:13.538Z,101091.54
2018-04-06T05:44:41.284Z,101093.77
2018-04-06T05:47:09.146Z,101100.49
2018-04-06T05:49:37.707Z,101099.17
2018-04-06T05:52:05.945Z,101092.05
2018-04-06T05:54:33.711Z,101095.69
2018-04-06T05:57:01.579Z,101092.48
2018-04-06T05:59:29.237Z,101103.16
2018-04-06T06:01:57.105Z,101101.88
2018-04-06T06:04:24.839Z,101106.89
2018-04-06T06:06:52.575Z,101111.58
2018-04-06T06:09:20.187Z,101113.81
2018-04-06T06:11:48.061Z,101114.66
2018-04-06T06:14:16.546Z,101115.39
2018-04-06T06:16:44.304Z,101115.33
2018-04-06T06:19:12.077Z,101115.33
2018-04-06T06:21:39.870Z,101112.27
2018-04-06T06:24:07.702Z,101114.07
2018-04-06T06:26:35.369Z,101118.96
2018-04-06T06:29:03.261Z,101112.52
2018-04-06T06:31:31.199Z,101115.99
2018-04-06T06:33:58.965Z,101109.25
2018-04-06T06:36:26.824Z,101117.97
2018-04-06T06:38:54.597Z,101113.48
2018-04-06T06:41:22.248Z,101114.38
2018-04-06T06:43:50.022Z,101114.77
2018-04-06T06:46:17.743Z,101113.45
2018-04-06T06:48:45.451Z,101107.39
2018-04-06T06:51:13.225Z,101107.30
2018-04-06T06:53:41.085Z,101103.24
2018-04-06T06:56:08.742Z,101108.87
2018-04-06T06:58:36.411Z,101106.26
2018-04-06T07:01:04.168Z,101105.02
2018-04-06T07:03:31.937Z,101107.14
2018-04-06T07:05:59.594Z,101100.58
2018-04-06T07:08:27.462Z,101101.83
2018-04-06T07:10:55.230Z,101098.11
2018-04-06T07:13:23.092Z,101099.20
2018-04-06T07:15:50.803Z,101088.75
2018-04-06T07:18:18.622Z,101085.40
2018-04-06T07:20:46.962Z,101080.61
2018-04-06T07:23:14.767Z,101090.12
2018-04-06T07:25:42.484Z,101085.68
2018-04-06T07:28:10.293Z,101092.75
2018-04-06T07:30:38.089Z,101085.59
2018-04-06T07:33:05.923Z,101081.27
2018-04-06T07:35:33.839Z,101086.95
2018-04-06T07:38:01.659Z,101080.84
2018-04-06T07:40:29.452Z,101075.81
2018-04-06T07:42:57.295Z,101078.58
2018-04-06T07:45:25.064Z,101071.46
2018-04-06T07:47:53.024Z,101079.10
2018-04-06T07:50:20.830Z,101074.45
2018-04-06T07:52:48.660Z,101068.28
2018-04-06T07:55:16.363Z,101061.08
2018-04-06T07:57:44.290Z,101051.89
2018-04-06T08:00:12.020Z,101044.81
2018-04-06T08:02:40.937Z,101041.73
2018-04-06T08:05:08.710Z,101043.69
2018-04-06T08:07:36.505Z,101029.75
2018-04-06T08:10:04.338Z,101037.04
2018-04-06T08:12:32.426Z,101035.33
2018-04-06T08:15:00.346Z,101029.11
2018-04-06T08:17:28.379Z,101028.08
2018-04-06T08:19:56.218Z,101018.90
2018-04-06T08:22:24.290Z,101027.77
2018-04-06T08:24:52.012Z,101028.94
2018-04-06T08:27:20.693Z,101031.92
2018-04-06T08:29:48.568Z,101020.19
2018-04-06T08:32:16.470Z,101003.11
2018-04-06T08:34:44.441Z,101015.28
2018-04-06T08:37:12.271Z,101010.82
2018-04-06T08:39:40.176Z,101006.29
2018-04-06T08:42:08.057Z,100997.61
2018-04-06T08:44:35.702Z,100987.77
2018-04-06T08:47:03.571Z,100997.29
2018-04-06T08:49:31.289Z,100996.67
2018-04-06T08:51:59.098Z,100988.27
2018-04-06T08:54:26.760Z,100989.55
2018-04-06T08:56:54.626Z,100983.11
2018-04-06T08:59:22.437Z,100990.98
2018-04-06T09:01:50.402Z,100988.55
2018-04-06T09:04:18.559Z,100977.22
2018-04-06T09:06:46.407Z,100974.64
2018-04-06T09:09:14.682Z,100968.41
2018-04-06T09:11:43.365Z,100976.52
2018-04-06T09:14:11.139Z,100977.97
2018-04-06T09:16:39.098Z,100987.20
2018-04-06T09:19:06.909Z,100979.66
2018-04-06T09:21:34.728Z,100984.14
2018-04-06T09:24:02.800Z,100980.98
2018-04-06T09:26:30.509Z,100976.05
2018-04-06T09:28:59.051Z,100974.88
2018-04-06T09:31:28.190Z,100976.64
2018-04-06T09:33:56.111Z,100975.12
2018-04-06T09:36:23.876Z,100972.52
2018-04-06T09:38:51.638Z,100970.45
2018-04-06T09:41:19.507Z,100966.73
2018-04-06T09:43:47.476Z,100969.25
2018-04-06T09:46:15.285Z,100969.95
2018-04-06T09:48:43.208Z,100956.08
2018-04-06T09:51:11.081Z,100950.93
2018-04-06T09:53:38.939Z,100950.42
2018-04-06T09:56:06.801Z,100942.42
2018-04-06T09:58:34.521Z,100943.88
2018-04-06T10:01:02.932Z,100944.75
2018-04-06T10:03:30.721Z,100933.91
2018-04-06T10:05:58.372Z,100936.27
2018-04-06T10:08:26.151Z,100929.97
2018-04-06T10:10:53.964Z,100939.94
2018-04-06T10:13:21.775Z,100934.20
2018-04-06T10:15:49.427Z,100919.51
2018-04-06T10:18:17.252Z,100926.72
2018-04-06T10:20:45.069Z,100917.67
2018-04-06T10:23:12.834Z,100921.89
2018-04-06T10:25:40.609Z,100914.61
2018-04-06T10:28:08.615Z,100916.39
2018-04-06T10:30:36.333Z,100906.81
2018-04-06T10:33:04.101Z,100916.75
2018-04-06T10:35:31.860Z,100910.34
2018-04-06T10:37:59.522Z,100899.89
2018-04-06T10:40:27.811Z,100888.11
2018-04-06T10:42:55.619Z,100888.73
2018-04-06T10:45:23.428Z,100880.47
2018-04-06T10:47:51.145Z,100875.62
2018-04-06T10:50:18.958Z,100868.95
2018-04-06T10:52:46.826Z,100875.88
2018-04-06T10:55:14.554Z,100876.30
2018-04-06T10:57:42.252Z,100865.31
2018-04-06T11:00:09.991Z,100862.69
2018-04-06T11:02:37.783Z,100858.36
2018-04-06T11:05:05.546Z,100851.14
2018-04-06T11:07:33.309Z,100848.09
2018-04-06T11:10:01.000Z,100851.09
2018-04-06T11:12:28.740Z,100861.89
2018-04-06T11:14:56.546Z,100852.62
2018-04-06T11:17:24.365Z,100850.40
2018-04-06T11:19:52.229Z,100850.83
2018-04-06T11:22:20.098Z,100844.16
2018-04-06T11:24:48.331Z,100838.35
2018-04-06T11:27:16.032Z,100837.80
2018-04-06T11:29:43.805Z,100836.87
2018-04-06T11:32:11.610Z,100826.00
2018-04-06T11:34:39.436Z,100829.00
2018-04-06T11:37:07.097Z,100833.51
2018-04-06T11:39:34.964Z,100822.91
2018-04-06T11:42:02.812Z,100826.16
2018-04-06T11:44:30.603Z,100814.48
2018-04-06T11:46:58.318Z,100820.30
2018-04-06T11:49:26.079Z,100821.39
2018-04-06T11:51:53.890Z,100808.02
2018-04-06T11:54:21.756Z,100805.09
2018-04-06T11:56:49.423Z,100800.48
2018-04-06T11:59:17.284Z,100800.33
2018-04-06T12:01:45.051Z,100791.34
2018-04-06T12:04:12.999Z,100786.88
2018-04-06T12:06:40.679Z,100792.24
2018-04-06T12:09:08.450Z,100794.71
2018-04-06T12:11:36.190Z,100785.84
2018-04-06T12:14:03.987Z,100778.26
2018-04-06T12:16:31.634Z,100779.52
2018-04-06T12:18:59.402Z,100771.83
2018-04-06T12:21:27.179Z,100777.01
2018-04-06T12:23:55.034Z,100771.98
2018-04-06T12:26:22.695Z,100778.70
2018-04-06T12:28:50.475Z,100767.91
2018-04-06T12:31:18.120Z,100765.98
2018-04-06T12:33:46.097Z,100761.70
2018-04-06T12:36:13.955Z,100752.56
2018-04-06T12:38:41.823Z,100749.80
2018-04-06T12:41:09.483Z,100748.50
2018-04-06T12:43:37.354Z,100737.02
2018-04-06T12:46:05.085Z,100739.38
2018-04-06T12:48:32.789Z,100732.88
2018-04-06T12:51:00.498Z,100728.34
2018-04-06T12:53:28.309Z,100726.39
2018-04-06T12:55:56.094Z,100721.77
2018-04-06T12:58:23.937Z,100717.23
2018-04-06T13:00:51.812Z,100706.23
2018-04-06T13:03:19.569Z,100707.42
2018-04-06T13:05:47.381Z,100701.35
2018-04-06T13:08:15.201Z,100698.86
2018-04-06T13:10:43.025Z,100699.55
2018-04-06T13:13:10.865Z,100681.50
2018-04-06T13:15:38.699Z,100689.36
2018-04-06T13:18:06.417Z,100676.61
2018-04-06T13:20:34.230Z,100673.08
2018-04-06T13:23:01.976Z,100664.71
2018-04-06T13:25:29.760Z,100660.73
2018-04-06T13:27:57.483Z,100663.70
2018-04-06T13:30:25.390Z,100651.03
2018-04-06T13:32:53.095Z,100654.22
2018-04-06T13:35:20.916Z,100648.70
2018-04-06T13:37:48.648Z,100645.14
2018-04-06T13:40:16.449Z,100647.61
2018-04-06T13:42:44.214Z,100638.31
2018-04-06T13:45:11.864Z,100643.16
2018-04-06T13:47:39.638Z,100633.66
2018-04-06T13:50:07.355Z,100635.87
2018-04-06T13:52:35.166Z,100639.45
2018-04-06T13:55:03.063Z,100632.77
2018-04-06T13:57:31.010Z,100629.69
2018-04-06T13:59:58.821Z,100622.33
2018-04-06T14:02:26.636Z,100621.75
2018-04-06T14:04:54.608Z,100623.94
2018-04-06T14:07:22.367Z,100615.02
2018-04-06T14:09:50.264Z,100615.30
2018-04-06T14:12:18.100Z,100603.07
2018-04-06T14:14:45.871Z,100603.36
2018-04-06T14:17:13.611Z,100594.16
2018-04-06T14:19:41.411Z,100594.52
2018-04-06T14:22:09.119Z,100590.72
2018-04-06T14:24:36.892Z,100592.05
2018-04-06T14:27:04.690Z,100580.85
2018-04-06T14:29:32.544Z,100579.37
2018-04-06T14:32:00.259Z,100586.27
2018-04-06T14:34:28.084Z,100579.91
2018-04-06T14:36:55.847Z,100576.94
2018-04-06T14:39:23.716Z,100575.30
2018-04-06T14:41:51.473Z,100566.98
2018-04-06T14:44:19.321Z,100560.05
2018-04-06T14:46:47.212Z,100564.53
2018-04-06T14:49:15.080Z,100557.59
2018-04-06T14:51:42.744Z,100549.14
2018-04-06T14:54:10.400Z,100554.14
2018-04-06T14:56:38.251Z,100535.19
2018-04-06T14:59:06.041Z,100541.45
2018-04-06T15:01:33.910Z,100535.34
2018-04-06T15:04:01.673Z,100533.75
2018-04-06T15:06:29.390Z,100528.63
2018-04-06T15:08:57.195Z,100521.24
2018-04-06T15:11:25.062Z,100524.84
2018-04-06T15:13:52.914Z,100517.38
2018-04-06T15:16:20.757Z,100515.31
2018-04-06T15:18:48.561Z,100521.97
2018-04-06T15:21:16.428Z,100517.52
2018-04-06T15:23:44.191Z,100507.98
2018-04-06T15:26:11.965Z,100513.78
2018-04-06T15:28:39.851Z,100510.63
2018-04-06T15:31:07.612Z,100512.94
2018-04-06T15:33:35.454Z,100506.03
2018-04-06T15:36:04.792Z,100507.09
2018-04-06T15:38:32.513Z,100497.22
2018-04-06T15:41:00.387Z,100501.95
2018-04-06T15:43:28.150Z,100496.15
2018-04-06T15:45:56.078Z,100498.88
2018-04-06T15:48:23.883Z,100490.31
2018-04-06T15:50:51.649Z,100490.86
2018-04-06T15:53:19.377Z,100493.67
2018-04-06T15:55:53.073Z,100487.16
2018-04-06T15:58:20.880Z,100470.31
2018-04-06T16:00:48.646Z,100479.22
2018-04-06T16:03:16.309Z,100474.89
2018-04-06T16:05:44.174Z,100476.30
2018-04-06T16:08:12.041Z,100468.02
2018-04-06T16:10:39.769Z,100464.45
2018-04-06T16:13:07.571Z,100462.25
2018-04-06T16:15:35.237Z,100458.38
2018-04-06T16:18:03.099Z,100463.01
2018-04-06T16:20:30.863Z,100460.94
2018-04-06T16:22:58.627Z,100458.94
2018-04-06T16:25:26.339Z,100444.07
2018-04-06T16:27:54.176Z,100453.47
2018-04-06T16:30:21.927Z,100439.78
2018-04-06T16:32:49.786Z,100444.83
2018-04-06T16:35:17.627Z,100437.63
2018-04-06T16:37:45.317Z,100435.16
2018-04-06T16:40:13.043Z,100432.40
2018-04-06T16:42:40.948Z,100427.33
2018-04-06T16:45:08.565Z,100427.54
2018-04-06T16:47:36.377Z,100430.11
2018-04-06T16:50:04.078Z,100421.52
2018-04-06T16:52:31.808Z,100419.58
2018-04-06T16:54:59.573Z,100416.13
2018-04-06T16:57:27.439Z,100417.73
2018-04-06T16:59:55.197Z,100411.25
2018-04-06T17:02:23.101Z,100415.03
2018-04-06T17:04:50.728Z,100413.42
2018-04-06T17:07:18.612Z,100418.55
2018-04-06T17:09:46.458Z,100417.70
2018-04-06T17:12:14.326Z,100418.25
2018-04-06T17:14:42.202Z,100414.48
2018-04-06T17:17:10.059Z,100417.82
2018-04-06T17:19:37.928Z,100422.18
2018-04-06T17:22:05.795Z,100424.00
2018-04-06T17:24:33.559Z,100420.81
2018-04-06T17:27:01.439Z,100419.03
2018-04-06T17:29:29.338Z,100421.29
2018-04-06T17:31:57.262Z,100425.11
2018-04-06T17:34:24.933Z,100414.16
2018-04-06T17:36:52.740Z,100419.85
2018-04-06T17:39:20.453Z,100420.47
2018-04-06T17:41:48.311Z,100423.26
2018-04-06T17:44:16.293Z,100422.77
2018-04-06T17:46:44.108Z,100432.95
2018-04-06T17:49:11.957Z,100431.69
2018-04-06T17:51:39.787Z,100433.67
2018-04-06T17:54:07.654Z,100426.37
2018-04-06T17:56:35.524Z,100425.30
2018-04-06T17:59:03.388Z,100429.30
2018-04-06T18:01:31.254Z,100426.98
2018-04-06T18:03:59.122Z,100426.64
2018-04-06T18:06:26.988Z,100433.37
2018-04-06T18:08:54.855Z,100433.59
2018-04-06T18:11:22.601Z,100429.34
2018-04-06T18:13:50.487Z,100428.01
2018-04-06T18:16:18.306Z,100427.04
2018-04-06T18:18:46.220Z,100423.59
2018-04-06T18:21:13.937Z,100424.69
2018-04-06T18:23:41.746Z,100421.30
2018-04-06T18:26:09.517Z,100423.72
2018-04-06T18:28:37.381Z,100425.59
2018-04-06T18:31:05.250Z,100422.84
2018-04-06T18:33:33.069Z,100425.38
2018-04-06T18:36:00.878Z,100428.75
2018-04-06T18:38:28.745Z,100428.67
2018-04-06T18:40:56.517Z,100428.73
2018-04-06T18:43:24.336Z,100429.66
2018-04-06T18:45:52.246Z,100427.27
2018-04-06T18:48:20.220Z,100430.27
2018-04-06T18:50:48.083Z,100428.19
2018-04-06T18:53:15.898Z,100428.25
2018-04-06T18:55:43.710Z,100420.40
2018-04-06T18:58:11.578Z,100416.58
2018-04-06T19:00:39.354Z,100423.32
2018-04-06T19:03:07.209Z,100423.05
2018-04-06T19:05:35.179Z,100422.44
2018-04-06T19:08:03.045Z,100418.05
2018-04-06T19:10:30.945Z,100423.72
2018-04-06T19:12:58.786Z,100423.45
2018-04-06T19:15:26.646Z,100426.06
2018-04-06T19:17:54.512Z,100428.09
2018-04-06T19:20:22.379Z,100426.75
2018-04-06T19:22:50.212Z,100424.11
2018-04-06T19:25:18.011Z,100423.58
2018-04-06T19:27:45.883Z,100425.88
2018-04-06T19:30:13.847Z,100423.87
2018-04-06T19:32:41.714Z,100424.83
2018-04-06T19:35:09.581Z,100420.84
2018-04-06T19:37:37.448Z,100421.23
2018-04-06T19:40:05.166Z,100420.77
2018-04-06T19:42:33.040Z,100414.30
2018-04-06T19:45:00.946Z,100416.11
2018-04-06T19:47:28.717Z,100416.30
2018-04-06T19:49:56.557Z,100425.07
2018-04-06T19:52:24.398Z,100422.31
2018-04-06T19:54:52.217Z,100416.36
2018-04-06T19:57:20.053Z,100410.02
2018-04-06T19:59:47.899Z,100410.39
2018-04-06T20:02:15.601Z,100416.31
2018-04-06T20:04:43.471Z,100420.00
2018-04-06T20:07:11.339Z,100413.09
2018-04-06T20:09:39.212Z,100412.95
2018-04-06T20:12:07.072Z,100408.11
2018-04-06T20:14:34.969Z,100403.64
2018-04-06T20:17:02.809Z,100406.24
2018-04-06T20:19:30.672Z,100403.33
2018-04-06T20:21:58.539Z,100401.14
2018-04-06T20:24:26.516Z,100396.72
2018-04-06T20:26:54.376Z,100401.17
2018-04-06T20:29:22.164Z,100393.43
2018-04-06T20:31:49.962Z,100396.08
2018-04-06T20:34:17.701Z,100391.38
2018-04-06T20:36:45.534Z,100396.86
2018-04-06T20:39:13.408Z,100391.73
2018-04-06T20:41:41.310Z,100390.39
2018-04-06T20:44:09.040Z,100388.23
2018-04-06T20:46:37.006Z,100394.55
2018-04-06T20:49:04.905Z,100387.48
2018-04-06T20:51:32.736Z,100389.73
2018-04-06T20:54:00.603Z,100392.60
2018-04-06T20:56:28.368Z,100382.69
2018-04-06T20:58:56.341Z,100384.61
2018-04-06T21:01:24.084Z,100379.16
2018-04-06T21:03:52.121Z,100377.82
2018-04-06T21:06:19.937Z,100373.29
2018-04-06T21:08:47.663Z,100372.81
2018-04-06T21:11:15.425Z,100371.48
2018-04-06T21:13:43.231Z,100371.55
2018-04-06T21:16:11.098Z,100366.08
2018-04-06T21:18:38.965Z,100361.65
2018-04-06T21:21:06.831Z,100362.66
2018-04-06T21:23:34.800Z,100363.84
2018-04-06T21:26:02.667Z,100364.91
2018-04-06T21:28:30.436Z,100364.83
2018-04-06T21:30:58.267Z,100368.28
2018-04-06T21:33:26.164Z,100363.14
2018-04-06T21:35:54.135Z,100359.41
2018-04-06T21:38:21.954Z,100359.91
2018-04-06T21:40:49.766Z,100365.47
2018-04-06T21:43:17.538Z,100356.93
2018-04-06T21:45:45.505Z,100354.23
2018-04-06T21:48:13.321Z,100352.94
2018-04-06T21:50:41.194Z,100351.48
2018-04-06T21:53:08.997Z,100353.37
2018-04-06T21:55:36.887Z,100351.23
2018-04-06T21:58:04.732Z,100351.16
2018-04-06T22:00:32.493Z,100347.52
2018-04-06T22:03:00.326Z,100351.39
2018-04-06T22:05:28.226Z,100345.81
2018-04-06T22:07:55.996Z,100341.81
2018-04-06T22:10:23.964Z,100340.01
2018-04-06T22:12:51.728Z,100334.28
2018-04-06T22:15:19.492Z,100330.19
2018-04-06T22:17:47.322Z,100334.20
2018-04-06T22:20:15.126Z,100324.65
2018-04-06T22:22:42.887Z,100326.91
2018-04-06T22:25:10.719Z,100339.24
2018-04-06T22:27:38.590Z,100338.98
2018-04-06T22:30:06.452Z,100339.80
2018-04-06T22:32:34.458Z,100335.34
2018-04-06T22:35:02.211Z,100337.86
2018-04-06T22:37:30.059Z,100331.71
2018-04-06T22:39:57.956Z,100333.93
2018-04-06T22:42:25.916Z,100326.94
2018-04-06T22:44:53.692Z,100336.56
2018-04-06T22:47:21.556Z,100326.33
2018-04-06T22:49:49.323Z,100325.72
2018-04-06T22:52:17.280Z,100317.54
2018-04-06T22:54:45.055Z,100314.64
2018-04-06T22:57:12.922Z,100315.14
2018-04-06T22:59:40.681Z,100311.87
2018-04-06T23:02:08.518Z,100311.61
2018-04-06T23:04:36.506Z,100307.40
2018-04-06T23:07:04.348Z,100309.40
2018-04-06T23:09:32.290Z,100309.28
2018-04-06T23:12:00.207Z,100302.06
2018-04-06T23:14:28.091Z,100303.61
2018-04-06T23:16:55.856Z,100307.89
2018-04-06T23:19:23.722Z,100310.12
2018-04-06T23:21:51.451Z,100304.14
2018-04-06T23:24:19.252Z,100306.36
2018-04-06T23:26:46.922Z,100301.29
2018-04-06T23:29:15.809Z,100298.13
2018-04-06T23:31:43.774Z,100298.33
2018-04-06T23:34:11.640Z,100300.09
2018-04-06T23:36:39.409Z,100301.09
2018-04-06T23:39:07.292Z,100297.39
2018-04-06T23:41:35.139Z,100300.86
2018-04-06T23:44:02.952Z,100292.55
2018-04-06T23:46:30.771Z,100294.56
2018-04-06T23:48:58.846Z,100292.11
2018-04-06T23:51:26.640Z,100289.56
2018-04-06T23:53:54.473Z,100296.70
2018-04-06T23:56:22.340Z,100296.69
2018-04-06T23:58:50.151Z,100292.33
