createdAt,value
2019-04-16T00:09:56.344Z,8.08
2019-04-16T00:19:58.375Z,9.00
2019-04-16T00:30:04.114Z,8.78
2019-04-16T00:40:04.334Z,9.43
2019-04-16T00:50:06.679Z,9.60
2019-04-16T01:00:09.642Z,9.83
2019-04-16T01:20:13.560Z,9.70
2019-04-16T01:30:15.616Z,9.90
2019-04-16T01:40:18.673Z,9.63
2019-04-16T01:50:21.262Z,10.53
2019-04-16T02:00:23.367Z,10.05
2019-04-16T02:10:25.308Z,9.63
2019-04-16T02:20:27.330Z,9.43
2019-04-16T02:30:29.261Z,10.72
2019-04-16T02:40:31.199Z,10.88
2019-04-16T02:50:33.407Z,10.63
2019-04-16T03:00:35.472Z,9.93
2019-04-16T03:10:37.386Z,10.82
2019-04-16T03:20:39.446Z,10.23
2019-04-16T03:30:42.858Z,9.65
2019-04-16T03:40:45.012Z,11.00
2019-04-16T03:50:47.014Z,11.85
2019-04-16T04:00:49.113Z,10.60
2019-04-16T04:10:51.201Z,11.53
2019-04-16T04:20:53.243Z,12.00
2019-04-16T04:30:57.764Z,10.55
2019-04-16T04:40:59.860Z,13.80
2019-04-16T04:51:06.973Z,12.60
2019-04-16T05:01:05.868Z,13.72
2019-04-16T05:11:07.938Z,14.03
2019-04-16T05:21:09.919Z,14.03
2019-04-16T05:31:12.236Z,14.58
2019-04-16T05:41:20.540Z,15.17
2019-04-16T05:51:18.062Z,15.63
2019-04-16T06:01:20.062Z,14.10
2019-04-16T06:11:29.011Z,15.68
2019-04-16T06:21:26.811Z,16.05
2019-04-16T06:31:29.013Z,16.25
2019-04-16T06:41:41.547Z,12.55
2019-04-16T06:51:34.739Z,12.85
2019-04-16T07:01:38.677Z,12.98
2019-04-16T07:11:53.406Z,14.60
2019-04-16T07:21:48.717Z,13.45
2019-04-16T07:31:51.754Z,11.65
2019-04-16T07:41:51.995Z,12.93
2019-04-16T07:51:53.955Z,11.93
2019-04-16T08:01:56.061Z,11.65
2019-04-16T08:11:58.008Z,11.47
2019-04-16T08:22:00.173Z,13.63
2019-04-16T08:32:02.203Z,12.23
2019-04-16T08:42:04.291Z,13.53
2019-04-16T08:52:09.968Z,13.57
2019-04-16T09:02:10.141Z,13.15
2019-04-16T09:12:12.087Z,14.97
2019-04-16T09:22:16.847Z,13.20
2019-04-16T09:32:17.849Z,11.35
2019-04-16T09:42:19.781Z,13.10
2019-04-16T09:52:22.956Z,11.70
2019-04-16T10:02:25.560Z,12.18
2019-04-16T10:12:28.720Z,11.80
2019-04-16T10:22:30.739Z,12.43
2019-04-16T10:32:32.713Z,11.43
2019-04-16T10:42:34.736Z,12.77
2019-04-16T10:52:36.676Z,12.47
2019-04-16T11:02:38.614Z,11.57
2019-04-16T11:12:40.587Z,10.17
2019-04-16T11:22:42.669Z,9.00
2019-04-16T11:32:44.682Z,10.95
2019-04-16T11:42:46.675Z,9.80
2019-04-16T11:52:48.727Z,12.25
2019-04-16T12:02:50.778Z,8.05
2019-04-16T12:12:52.713Z,7.83
2019-04-16T12:22:54.694Z,7.00
2019-04-16T12:32:56.826Z,9.08
2019-04-16T12:42:58.827Z,9.70
2019-04-16T12:53:00.734Z,9.30
2019-04-16T13:03:02.933Z,11.70
2019-04-16T13:13:04.923Z,13.78
2019-04-16T13:23:07.091Z,12.60
2019-04-16T13:33:10.344Z,11.85
2019-04-16T13:43:12.721Z,9.08
2019-04-16T13:53:14.841Z,8.40
2019-04-16T14:03:16.837Z,7.87
2019-04-16T14:13:18.892Z,10.08
2019-04-16T14:23:20.799Z,7.87
2019-04-16T14:33:22.867Z,8.53
2019-04-16T14:43:29.170Z,6.45
2019-04-16T14:53:28.660Z,7.60
2019-04-16T15:03:30.608Z,7.90
2019-04-16T15:13:32.583Z,8.45
2019-04-16T15:23:34.539Z,7.75
2019-04-16T15:33:38.979Z,8.28
2019-04-16T15:43:40.439Z,7.65
2019-04-16T15:53:42.394Z,7.75
2019-04-16T16:03:44.348Z,5.92
2019-04-16T16:13:46.722Z,6.00
2019-04-16T16:23:48.674Z,6.00
2019-04-16T16:33:50.692Z,5.12
2019-04-16T16:43:52.678Z,5.55
2019-04-16T16:53:54.645Z,4.67
2019-04-16T17:14:01.332Z,4.10
2019-04-16T17:24:10.183Z,5.30
2019-04-16T17:34:12.199Z,4.22
2019-04-16T17:44:15.599Z,3.47
2019-04-16T17:54:17.582Z,8.30
2019-04-16T18:04:19.616Z,1.50
2019-04-16T18:14:21.567Z,1.97
2019-04-16T18:24:23.551Z,1.83
2019-04-16T18:34:25.568Z,3.43
2019-04-16T18:44:29.308Z,1.97
2019-04-16T18:54:31.360Z,17.77
2019-04-16T19:04:33.454Z,4.20
2019-04-16T19:14:36.690Z,17.40
2019-04-16T19:24:38.937Z,11.00
2019-04-16T19:34:41.809Z,2.80
2019-04-16T19:44:43.997Z,3.02
2019-04-16T19:54:45.977Z,1.87
2019-04-16T20:04:50.736Z,1.50
2019-04-16T20:14:51.908Z,1.12
2019-04-16T20:24:54.021Z,1.83
2019-04-16T20:34:56.118Z,1.27
2019-04-16T20:44:58.115Z,1.70
2019-04-16T20:55:01.977Z,1.93
2019-04-16T21:05:05.028Z,1.80
2019-04-16T21:15:07.192Z,1.40
2019-04-16T21:25:12.304Z,1.87
2019-04-16T21:35:13.399Z,1.77
2019-04-16T21:45:16.455Z,1.93
2019-04-16T21:55:19.128Z,2.33
2019-04-16T22:05:21.107Z,2.50
2019-04-16T22:15:25.439Z,2.70
2019-04-16T22:25:27.741Z,2.15
2019-04-16T22:45:33.054Z,3.73
2019-04-16T22:55:35.134Z,3.07
2019-04-16T23:05:37.145Z,3.23
2019-04-16T23:15:39.170Z,3.80
2019-04-16T23:25:41.171Z,14.37
2019-04-16T23:35:44.472Z,13.90
2019-04-16T23:45:46.755Z,8.93
2019-04-16T23:55:49.891Z,27.47
