createdAt,value
2018-05-02T00:02:09.919Z,1.20
2018-05-02T00:04:38.874Z,1.27
2018-05-02T00:07:07.753Z,1.20
2018-05-02T00:09:36.752Z,1.50
2018-05-02T00:12:05.668Z,1.50
2018-05-02T00:14:34.570Z,1.50
2018-05-02T00:17:03.631Z,1.47
2018-05-02T00:19:32.508Z,1.43
2018-05-02T00:22:01.412Z,1.50
2018-05-02T00:24:30.382Z,1.30
2018-05-02T00:26:59.383Z,1.40
2018-05-02T00:29:28.267Z,1.60
2018-05-02T00:31:57.266Z,1.90
2018-05-02T00:34:26.258Z,1.50
2018-05-02T00:36:55.143Z,1.50
2018-05-02T00:39:24.054Z,1.50
2018-05-02T00:41:53.039Z,1.30
2018-05-02T00:44:22.028Z,1.40
2018-05-02T00:46:51.034Z,1.63
2018-05-02T00:49:20.018Z,1.00
2018-05-02T00:51:48.877Z,1.03
2018-05-02T00:54:17.809Z,1.07
2018-05-02T00:56:46.691Z,1.40
2018-05-02T00:59:15.669Z,1.40
2018-05-02T01:01:45.069Z,1.10
2018-05-02T01:04:13.965Z,1.40
2018-05-02T01:06:42.859Z,1.20
2018-05-02T01:09:11.841Z,1.30
2018-05-02T01:11:40.840Z,1.00
2018-05-02T01:14:09.751Z,1.10
2018-05-02T01:16:38.684Z,1.27
2018-05-02T01:19:07.616Z,1.23
2018-05-02T01:21:36.609Z,1.30
2018-05-02T01:24:05.606Z,1.40
2018-05-02T01:26:34.599Z,1.30
2018-05-02T01:29:03.588Z,1.30
2018-05-02T01:31:32.587Z,1.23
2018-05-02T01:34:01.472Z,1.53
2018-05-02T01:36:30.377Z,1.40
2018-05-02T01:38:59.294Z,1.30
2018-05-02T01:41:28.228Z,1.23
2018-05-02T01:43:57.122Z,1.53
2018-05-02T01:46:26.129Z,1.20
2018-05-02T01:48:55.120Z,1.00
2018-05-02T01:51:24.015Z,1.33
2018-05-02T01:53:52.967Z,1.23
2018-05-02T01:56:21.841Z,1.60
2018-05-02T01:58:50.739Z,1.47
2018-05-02T02:01:19.762Z,1.10
2018-05-02T02:03:48.679Z,1.30
2018-05-02T02:06:17.662Z,1.00
2018-05-02T02:08:46.652Z,1.40
2018-05-02T02:11:15.640Z,1.20
2018-05-02T02:13:44.630Z,1.60
2018-05-02T02:16:13.620Z,1.17
2018-05-02T02:18:42.616Z,1.20
2018-05-02T02:21:11.624Z,1.37
2018-05-02T02:23:40.575Z,1.40
2018-05-02T02:26:09.453Z,1.20
2018-05-02T02:28:38.368Z,1.20
2018-05-02T02:31:07.277Z,1.50
2018-05-02T02:33:36.166Z,1.10
2018-05-02T02:36:05.104Z,1.30
2018-05-02T02:38:34.153Z,1.10
2018-05-02T02:41:03.045Z,1.27
2018-05-02T02:43:32.030Z,1.30
2018-05-02T02:46:01.007Z,1.30
2018-05-02T02:48:29.923Z,1.33
2018-05-02T02:50:58.899Z,0.93
2018-05-02T02:53:27.884Z,1.00
2018-05-02T02:55:56.900Z,1.10
2018-05-02T02:58:25.798Z,1.60
2018-05-02T03:00:54.755Z,1.27
2018-05-02T03:03:23.777Z,1.10
2018-05-02T03:05:52.752Z,1.50
2018-05-02T03:08:21.684Z,1.40
2018-05-02T03:10:50.643Z,1.40
2018-05-02T03:13:19.629Z,1.30
2018-05-02T03:15:48.620Z,1.60
2018-05-02T03:18:17.502Z,1.60
2018-05-02T03:20:46.400Z,1.50
2018-05-02T03:23:15.399Z,1.00
2018-05-02T03:25:44.385Z,1.40
2018-05-02T03:28:13.367Z,1.40
2018-05-02T03:30:42.368Z,1.20
2018-05-02T03:33:11.249Z,1.30
2018-05-02T03:35:40.154Z,1.40
2018-05-02T03:38:09.133Z,1.23
2018-05-02T03:40:38.142Z,1.30
2018-05-02T03:43:07.138Z,1.60
2018-05-02T03:45:36.110Z,1.50
2018-05-02T03:48:05.000Z,1.30
2018-05-02T03:50:34.101Z,1.60
2018-05-02T03:53:03.058Z,1.50
2018-05-02T03:55:31.980Z,1.70
2018-05-02T03:58:00.980Z,1.47
2018-05-02T04:00:29.961Z,1.60
2018-05-02T04:02:58.864Z,1.40
2018-05-02T04:05:27.748Z,1.67
2018-05-02T04:07:57.029Z,1.53
2018-05-02T04:10:25.905Z,1.70
2018-05-02T04:12:55.441Z,1.50
2018-05-02T04:15:24.439Z,1.53
2018-05-02T04:17:53.348Z,1.50
2018-05-02T04:20:22.277Z,1.37
2018-05-02T04:22:51.175Z,1.73
2018-05-02T04:25:20.091Z,1.50
2018-05-02T04:27:49.108Z,1.90
2018-05-02T04:30:18.010Z,1.57
2018-05-02T04:32:46.979Z,1.37
2018-05-02T04:35:15.915Z,1.60
2018-05-02T04:37:44.850Z,1.50
2018-05-02T04:40:13.740Z,1.20
2018-05-02T04:42:42.659Z,1.53
2018-05-02T04:45:11.538Z,1.40
2018-05-02T04:47:40.433Z,1.60
2018-05-02T04:50:09.388Z,1.17
2018-05-02T04:52:38.427Z,1.60
2018-05-02T04:55:07.411Z,1.50
2018-05-02T04:57:36.614Z,2.00
2018-05-02T05:00:05.522Z,1.77
2018-05-02T05:02:34.488Z,1.57
2018-05-02T05:05:03.563Z,1.57
2018-05-02T05:07:32.570Z,1.53
2018-05-02T05:10:01.546Z,1.57
2018-05-02T05:12:30.536Z,1.60
2018-05-02T05:14:59.560Z,1.70
2018-05-02T05:17:28.478Z,1.40
2018-05-02T05:19:57.429Z,1.70
2018-05-02T05:22:26.365Z,1.90
2018-05-02T05:24:55.263Z,1.67
2018-05-02T05:27:24.217Z,1.57
2018-05-02T05:29:53.197Z,1.43
2018-05-02T05:32:22.112Z,1.97
2018-05-02T05:34:51.069Z,1.43
2018-05-02T05:37:20.073Z,1.60
2018-05-02T05:39:49.048Z,1.43
2018-05-02T05:42:18.066Z,1.23
2018-05-02T05:44:46.962Z,1.77
2018-05-02T05:47:15.867Z,1.30
2018-05-02T05:49:44.789Z,2.00
2018-05-02T05:52:13.700Z,1.57
2018-05-02T05:54:42.569Z,1.70
2018-05-02T05:57:11.493Z,1.33
2018-05-02T05:59:40.473Z,2.10
2018-05-02T06:02:09.498Z,1.63
2018-05-02T06:04:38.458Z,1.60
2018-05-02T06:07:07.467Z,1.43
2018-05-02T06:09:36.341Z,1.77
2018-05-02T06:12:05.308Z,1.27
2018-05-02T06:14:34.216Z,1.40
2018-05-02T06:17:03.113Z,1.40
2018-05-02T06:19:32.085Z,1.43
2018-05-02T06:22:01.123Z,1.77
2018-05-02T06:24:30.109Z,1.97
2018-05-02T06:26:59.085Z,1.40
2018-05-02T06:29:28.000Z,1.60
2018-05-02T06:31:57.088Z,1.33
2018-05-02T06:34:26.088Z,1.70
2018-05-02T06:36:55.072Z,1.30
2018-05-02T06:39:23.990Z,1.30
2018-05-02T06:41:53.049Z,1.23
2018-05-02T06:44:21.956Z,1.03
2018-05-02T06:46:50.920Z,1.00
2018-05-02T06:49:19.927Z,1.33
2018-05-02T06:51:48.807Z,1.43
2018-05-02T06:54:17.754Z,1.10
2018-05-02T06:56:46.806Z,0.90
2018-05-02T06:59:15.812Z,1.70
2018-05-02T07:01:44.791Z,1.20
2018-05-02T07:04:13.751Z,1.60
2018-05-02T07:06:42.702Z,1.37
2018-05-02T07:09:11.651Z,1.30
2018-05-02T07:11:40.967Z,1.53
2018-05-02T07:14:09.874Z,1.53
2018-05-02T07:16:38.837Z,1.90
2018-05-02T07:19:07.784Z,1.33
2018-05-02T07:21:36.743Z,1.40
2018-05-02T07:24:05.724Z,1.57
2018-05-02T07:26:34.710Z,1.50
2018-05-02T07:29:03.703Z,1.43
2018-05-02T07:31:32.680Z,1.30
2018-05-02T07:34:01.649Z,1.40
2018-05-02T07:36:30.573Z,1.77
2018-05-02T07:38:59.454Z,1.40
2018-05-02T07:41:28.447Z,1.23
2018-05-02T07:43:57.354Z,1.67
2018-05-02T07:46:26.296Z,1.43
2018-05-02T07:48:55.325Z,1.60
2018-05-02T07:51:24.339Z,1.87
2018-05-02T07:53:53.318Z,1.60
2018-05-02T07:56:22.322Z,1.40
2018-05-02T07:58:51.309Z,1.50
2018-05-02T08:01:20.309Z,1.80
2018-05-02T08:03:50.424Z,1.80
2018-05-02T08:06:19.341Z,1.63
2018-05-02T08:08:48.264Z,2.07
2018-05-02T08:11:17.229Z,1.33
2018-05-02T08:13:46.310Z,1.30
2018-05-02T08:16:15.261Z,1.80
2018-05-02T08:18:44.268Z,1.60
2018-05-02T08:21:13.271Z,1.20
2018-05-02T08:23:42.257Z,1.87
2018-05-02T08:26:11.233Z,1.40
2018-05-02T08:28:40.232Z,1.27
2018-05-02T08:31:09.245Z,1.83
2018-05-02T08:33:38.210Z,1.27
2018-05-02T08:36:07.108Z,1.50
2018-05-02T08:38:36.066Z,1.23
2018-05-02T08:41:05.032Z,1.60
2018-05-02T08:43:33.987Z,1.20
2018-05-02T08:46:02.996Z,1.30
2018-05-02T08:48:31.967Z,1.40
2018-05-02T08:51:00.952Z,1.53
2018-05-02T08:53:29.858Z,1.70
2018-05-02T08:55:58.832Z,1.73
2018-05-02T08:58:27.836Z,1.43
2018-05-02T09:00:56.750Z,1.20
2018-05-02T09:03:25.712Z,1.70
2018-05-02T09:05:54.685Z,1.53
2018-05-02T09:08:23.700Z,1.40
2018-05-02T09:10:52.689Z,1.63
2018-05-02T09:13:21.697Z,1.80
2018-05-02T09:15:50.693Z,1.83
2018-05-02T09:18:19.657Z,1.43
2018-05-02T09:20:48.685Z,1.83
2018-05-02T09:23:17.669Z,1.40
2018-05-02T09:25:47.037Z,1.73
2018-05-02T09:28:15.850Z,1.60
2018-05-02T09:30:44.778Z,1.90
2018-05-02T09:33:13.833Z,1.83
2018-05-02T09:35:42.826Z,2.27
2018-05-02T09:38:11.729Z,1.90
2018-05-02T09:40:40.706Z,2.03
2018-05-02T09:43:09.590Z,2.80
2018-05-02T09:45:38.599Z,2.60
2018-05-02T09:48:07.565Z,2.90
2018-05-02T09:50:36.500Z,2.07
2018-05-02T09:53:05.473Z,2.63
2018-05-02T09:55:34.417Z,2.20
2018-05-02T09:58:03.348Z,2.20
2018-05-02T10:00:32.347Z,2.40
2018-05-02T10:03:01.325Z,2.60
2018-05-02T10:05:30.237Z,2.67
2018-05-02T10:07:59.135Z,2.30
2018-05-02T10:10:28.223Z,2.87
2018-05-02T10:12:57.118Z,2.90
2018-05-02T10:15:26.042Z,3.00
2018-05-02T10:17:55.321Z,3.50
2018-05-02T10:20:24.230Z,2.83
2018-05-02T10:22:53.194Z,2.33
2018-05-02T10:25:22.158Z,2.80
2018-05-02T10:27:51.177Z,2.70
2018-05-02T10:30:20.073Z,2.90
2018-05-02T10:32:49.027Z,4.33
2018-05-02T10:35:17.920Z,3.67
2018-05-02T10:37:46.838Z,3.17
2018-05-02T10:40:15.762Z,3.40
2018-05-02T10:42:44.820Z,3.50
2018-05-02T10:45:13.810Z,2.90
2018-05-02T10:47:42.762Z,3.30
2018-05-02T10:50:11.796Z,3.47
2018-05-02T10:52:40.707Z,3.93
2018-05-02T10:55:09.624Z,3.67
2018-05-02T10:57:38.509Z,4.10
2018-05-02T11:00:07.439Z,3.50
2018-05-02T11:02:36.425Z,4.07
2018-05-02T11:05:05.440Z,3.13
2018-05-02T11:07:34.317Z,4.20
2018-05-02T11:10:03.320Z,3.63
2018-05-02T11:12:32.206Z,3.63
2018-05-02T11:15:01.117Z,3.57
2018-05-02T11:17:30.074Z,4.83
2018-05-02T11:19:59.080Z,3.80
2018-05-02T11:22:28.019Z,3.57
2018-05-02T11:24:57.078Z,4.17
2018-05-02T11:27:26.062Z,3.93
2018-05-02T11:29:55.048Z,4.20
2018-05-02T11:32:24.019Z,4.80
2018-05-02T11:34:52.941Z,4.13
2018-05-02T11:37:21.855Z,4.13
2018-05-02T11:39:55.737Z,4.73
2018-05-02T11:42:24.676Z,4.73
2018-05-02T11:44:53.596Z,4.37
2018-05-02T11:47:22.545Z,4.83
2018-05-02T11:49:51.598Z,5.33
2018-05-02T11:52:20.582Z,4.40
2018-05-02T11:54:49.539Z,4.70
2018-05-02T11:57:18.585Z,4.40
2018-05-02T11:59:47.503Z,4.77
2018-05-02T12:02:16.445Z,5.10
2018-05-02T12:04:45.451Z,4.70
2018-05-02T12:07:14.430Z,4.37
2018-05-02T12:09:43.419Z,5.37
2018-05-02T12:12:12.336Z,5.00
2018-05-02T12:14:41.238Z,4.97
