createdAt,value
2024-05-09T00:01:14.106Z,73.47
2024-05-09T00:03:47.347Z,69.20
2024-05-09T00:06:18.332Z,71.21
2024-05-09T00:08:49.255Z,75.40
2024-05-09T00:11:23.609Z,77.27
2024-05-09T00:13:54.752Z,75.58
2024-05-09T00:16:25.807Z,69.15
2024-05-09T00:18:56.840Z,63.21
2024-05-09T00:21:27.810Z,70.35
2024-05-09T00:24:01.073Z,68.07
2024-05-09T00:26:32.097Z,60.77
2024-05-09T00:29:03.139Z,65.61
2024-05-09T00:31:36.459Z,68.39
2024-05-09T00:34:07.538Z,69.08
2024-05-09T00:36:38.497Z,68.59
2024-05-09T00:39:09.478Z,72.37
2024-05-09T00:41:40.490Z,71.19
2024-05-09T00:44:11.546Z,69.42
2024-05-09T00:46:42.788Z,67.46
2024-05-09T00:49:15.212Z,77.07
2024-05-09T00:51:46.190Z,81.95
2024-05-09T00:54:19.816Z,78.78
2024-05-09T00:56:52.450Z,79.23
2024-05-09T00:59:23.659Z,74.64
2024-05-09T01:01:54.778Z,76.96
2024-05-09T01:04:28.458Z,80.47
2024-05-09T01:06:59.458Z,84.25
2024-05-09T01:09:30.487Z,81.59
2024-05-09T01:12:03.657Z,77.33
2024-05-09T01:14:37.240Z,77.00
2024-05-09T01:17:08.830Z,74.43
2024-05-09T01:19:42.262Z,77.68
2024-05-09T01:22:16.259Z,82.36
2024-05-09T01:24:49.624Z,71.33
2024-05-09T01:27:20.805Z,74.97
2024-05-09T01:29:51.799Z,77.20
2024-05-09T01:32:22.975Z,74.85
2024-05-09T01:34:54.140Z,72.71
2024-05-09T01:37:27.569Z,76.19
2024-05-09T01:40:01.875Z,79.45
2024-05-09T01:42:37.910Z,77.19
2024-05-09T01:45:12.265Z,68.37
2024-05-09T01:47:48.704Z,65.89
2024-05-09T01:50:28.985Z,75.43
2024-05-09T01:53:10.264Z,67.74
2024-05-09T01:55:42.183Z,68.23
2024-05-09T01:58:13.156Z,71.18
2024-05-09T02:00:46.412Z,71.68
2024-05-09T02:03:20.051Z,67.90
2024-05-09T02:05:51.596Z,74.52
2024-05-09T02:08:25.916Z,68.87
2024-05-09T02:10:56.918Z,78.40
2024-05-09T02:13:27.974Z,79.93
2024-05-09T02:16:03.977Z,74.75
2024-05-09T02:18:35.071Z,72.78
2024-05-09T02:21:06.946Z,73.19
2024-05-09T02:23:37.995Z,66.19
2024-05-09T02:26:09.143Z,67.97
2024-05-09T02:28:44.309Z,78.63
2024-05-09T02:31:16.274Z,72.73
2024-05-09T02:33:47.705Z,71.55
2024-05-09T02:36:20.141Z,80.06
2024-05-09T02:38:53.477Z,65.43
2024-05-09T02:41:27.036Z,71.15
2024-05-09T02:44:00.123Z,71.20
2024-05-09T02:46:35.384Z,74.32
2024-05-09T02:49:06.490Z,75.25
2024-05-09T02:51:37.528Z,67.44
2024-05-09T02:54:12.608Z,69.55
2024-05-09T02:56:46.053Z,69.24
2024-05-09T02:59:17.010Z,70.46
2024-05-09T03:01:53.929Z,71.07
2024-05-09T03:04:25.195Z,74.49
2024-05-09T03:06:58.417Z,70.79
2024-05-09T03:09:29.371Z,75.72
2024-05-09T03:12:00.413Z,71.60
2024-05-09T03:14:34.415Z,70.04
2024-05-09T03:17:08.233Z,70.22
2024-05-09T03:19:39.285Z,71.96
2024-05-09T03:22:12.422Z,72.24
2024-05-09T03:24:46.534Z,71.69
2024-05-09T03:27:19.978Z,74.15
2024-05-09T03:29:53.990Z,72.73
2024-05-09T03:32:25.025Z,82.75
2024-05-09T03:34:58.368Z,72.25
2024-05-09T03:37:29.330Z,71.57
2024-05-09T03:40:02.957Z,79.87
2024-05-09T03:42:33.996Z,73.34
2024-05-09T03:45:08.361Z,73.52
2024-05-09T03:47:39.488Z,74.40
2024-05-09T03:50:21.966Z,79.29
2024-05-09T03:52:56.908Z,77.24
2024-05-09T03:55:30.905Z,76.09
2024-05-09T03:58:01.901Z,75.57
2024-05-09T04:00:38.898Z,79.42
2024-05-09T04:03:13.854Z,77.69
2024-05-09T04:05:48.062Z,87.69
2024-05-09T04:08:22.010Z,85.55
2024-05-09T04:10:55.654Z,80.19
2024-05-09T04:13:28.944Z,88.67
2024-05-09T04:16:02.418Z,94.35
2024-05-09T04:18:33.421Z,92.22
2024-05-09T04:21:10.443Z,95.63
2024-05-09T04:23:44.301Z,100.59
2024-05-09T04:26:17.394Z,98.87
2024-05-09T04:28:50.788Z,95.51
2024-05-09T04:31:21.849Z,99.55
2024-05-09T04:33:55.526Z,94.86
2024-05-09T04:36:28.673Z,95.25
2024-05-09T04:39:02.656Z,93.07
2024-05-09T04:41:36.324Z,94.87
2024-05-09T04:44:07.288Z,88.28
2024-05-09T04:46:39.768Z,94.65
2024-05-09T04:49:10.744Z,93.96
2024-05-09T04:51:41.845Z,87.08
2024-05-09T04:54:26.118Z,85.83
2024-05-09T04:57:07.058Z,81.20
2024-05-09T04:59:38.084Z,91.29
2024-05-09T05:02:11.377Z,85.01
2024-05-09T05:04:42.573Z,80.35
2024-05-09T05:07:14.788Z,84.49
2024-05-09T05:09:46.766Z,89.44
2024-05-09T05:12:36.706Z,87.11
2024-05-09T05:15:07.883Z,88.66
2024-05-09T05:17:41.782Z,82.08
2024-05-09T05:20:24.347Z,82.77
2024-05-09T05:23:02.017Z,92.51
2024-05-09T05:25:33.104Z,95.19
2024-05-09T05:28:06.237Z,100.96
2024-05-09T05:30:40.467Z,96.75
2024-05-09T05:33:20.279Z,97.66
2024-05-09T05:35:51.524Z,94.23
2024-05-09T05:38:26.076Z,109.57
2024-05-09T05:41:00.995Z,106.05
2024-05-09T05:43:32.081Z,111.81
2024-05-09T05:46:06.041Z,114.09
2024-05-09T05:48:39.548Z,107.59
2024-05-09T05:51:10.749Z,112.82
2024-05-09T05:53:44.714Z,119.90
2024-05-09T05:56:15.805Z,110.77
2024-05-09T05:58:52.264Z,117.35
2024-05-09T06:01:23.273Z,133.51
2024-05-09T06:03:56.703Z,138.09
2024-05-09T06:06:27.891Z,138.17
2024-05-09T06:09:01.705Z,135.61
2024-05-09T06:11:35.186Z,147.43
2024-05-09T06:14:06.258Z,162.73
2024-05-09T06:16:39.955Z,164.49
2024-05-09T06:19:14.133Z,156.41
2024-05-09T06:21:45.274Z,148.41
2024-05-09T06:24:26.871Z,150.31
2024-05-09T06:27:01.222Z,157.62
2024-05-09T06:29:35.845Z,144.87
2024-05-09T06:32:09.328Z,144.56
2024-05-09T06:34:46.497Z,159.31
2024-05-09T06:37:20.546Z,148.54
2024-05-09T06:39:51.545Z,153.02
2024-05-09T06:42:22.595Z,153.19
2024-05-09T06:45:15.955Z,163.04
2024-05-09T06:47:49.918Z,163.61
2024-05-09T06:50:24.575Z,160.81
2024-05-09T06:53:03.739Z,156.54
2024-05-09T06:55:36.267Z,149.27
2024-05-09T06:58:11.191Z,157.34
2024-05-09T07:00:46.763Z,147.23
2024-05-09T07:03:19.191Z,147.56
2024-05-09T07:05:55.103Z,138.79
2024-05-09T07:08:31.078Z,144.21
2024-05-09T07:11:04.609Z,145.40
2024-05-09T07:13:38.416Z,149.39
2024-05-09T07:16:09.457Z,138.88
2024-05-09T07:18:40.930Z,141.85
2024-05-09T07:21:12.109Z,135.66
2024-05-09T07:23:45.393Z,133.49
2024-05-09T07:26:18.310Z,134.21
2024-05-09T07:28:49.368Z,137.10
2024-05-09T07:31:20.399Z,141.86
2024-05-09T07:33:51.520Z,140.21
2024-05-09T07:36:23.493Z,145.93
2024-05-09T07:38:54.412Z,139.74
2024-05-09T07:41:25.397Z,133.41
2024-05-09T07:43:56.472Z,138.64
2024-05-09T07:47:36.496Z,137.62
2024-05-09T07:51:31.617Z,130.32
2024-05-09T07:53:29.337Z,124.15
2024-05-09T07:55:04.800Z,120.90
2024-05-09T07:57:35.966Z,113.20
2024-05-09T08:00:08.327Z,126.44
2024-05-09T08:02:42.559Z,112.09
2024-05-09T08:05:13.667Z,110.80
2024-05-09T08:07:46.954Z,102.93
2024-05-09T08:10:22.178Z,105.79
2024-05-09T08:12:58.027Z,103.83
2024-05-09T08:15:29.795Z,110.08
2024-05-09T08:18:00.940Z,112.60
2024-05-09T08:20:35.216Z,102.94
2024-05-09T08:23:06.650Z,99.06
2024-05-09T08:25:39.785Z,104.18
2024-05-09T08:28:10.806Z,112.27
2024-05-09T08:30:41.947Z,103.11
2024-05-09T08:33:12.977Z,99.29
2024-05-09T08:35:44.035Z,99.01
2024-05-09T08:38:15.137Z,108.97
2024-05-09T08:40:49.747Z,111.29
2024-05-09T08:43:21.927Z,111.62
2024-05-09T08:45:53.015Z,107.63
2024-05-09T08:48:25.358Z,118.69
2024-05-09T08:50:59.287Z,119.37
2024-05-09T08:53:30.410Z,101.59
2024-05-09T08:56:03.773Z,118.71
2024-05-09T08:58:34.977Z,110.51
2024-05-09T09:01:09.380Z,106.19
2024-05-09T09:03:40.658Z,106.46
2024-05-09T09:06:15.120Z,112.17
2024-05-09T09:08:46.698Z,113.49
2024-05-09T09:11:17.682Z,111.87
2024-05-09T09:13:48.622Z,111.71
2024-05-09T09:16:19.786Z,109.70
2024-05-09T09:18:51.182Z,116.54
2024-05-09T09:21:22.208Z,107.91
2024-05-09T09:23:53.116Z,107.57
2024-05-09T09:26:24.752Z,96.87
2024-05-09T09:28:55.773Z,109.27
2024-05-09T09:31:26.756Z,110.36
2024-05-09T09:34:00.156Z,107.93
2024-05-09T09:36:33.008Z,99.35
2024-05-09T09:39:04.984Z,95.68
2024-05-09T09:41:39.234Z,98.19
2024-05-09T09:44:11.389Z,103.11
2024-05-09T09:46:43.001Z,90.41
2024-05-09T09:49:15.398Z,102.21
2024-05-09T09:51:48.220Z,90.81
2024-05-09T09:54:20.474Z,99.71
2024-05-09T09:56:53.562Z,96.52
2024-05-09T09:59:24.877Z,96.41
2024-05-09T10:01:56.042Z,91.63
2024-05-09T10:04:27.468Z,89.51
2024-05-09T10:07:05.344Z,85.60
2024-05-09T10:09:37.096Z,85.95
2024-05-09T10:12:18.125Z,85.42
2024-05-09T10:14:52.822Z,90.37
2024-05-09T10:17:23.862Z,80.09
2024-05-09T10:20:14.400Z,80.25
2024-05-09T10:22:52.098Z,74.62
2024-05-09T10:25:23.742Z,80.79
2024-05-09T10:27:57.678Z,80.07
2024-05-09T10:30:34.258Z,77.51
2024-05-09T10:33:12.196Z,83.72
2024-05-09T10:35:53.492Z,82.15
2024-05-09T10:38:24.599Z,73.33
2024-05-09T10:40:59.201Z,81.37
2024-05-09T10:43:30.497Z,80.03
2024-05-09T10:46:01.563Z,81.96
2024-05-09T10:48:33.010Z,75.83
2024-05-09T10:51:04.254Z,77.43
2024-05-09T10:53:42.764Z,76.87
2024-05-09T10:56:15.892Z,99.44
2024-05-09T10:58:48.118Z,92.92
2024-05-09T11:01:19.152Z,93.57
2024-05-09T11:03:51.096Z,100.63
2024-05-09T11:06:22.312Z,93.81
2024-05-09T11:08:53.940Z,97.83
2024-05-09T11:11:25.140Z,99.15
2024-05-09T11:13:56.089Z,95.45
2024-05-09T11:16:27.083Z,83.13
2024-05-09T11:18:59.529Z,82.93
2024-05-09T11:21:30.851Z,88.88
2024-05-09T11:24:01.789Z,92.60
2024-05-09T11:26:34.073Z,85.55
2024-05-09T11:29:04.979Z,85.80
2024-05-09T11:31:37.216Z,83.37
2024-05-09T11:34:08.260Z,87.45
2024-05-09T11:36:39.294Z,105.04
2024-05-09T11:39:10.562Z,104.21
2024-05-09T11:41:41.550Z,114.45
2024-05-09T11:44:13.144Z,110.08
2024-05-09T11:46:45.063Z,110.11
2024-05-09T11:49:16.103Z,117.11
2024-05-09T11:51:47.110Z,112.87
2024-05-09T11:54:18.379Z,110.65
2024-05-09T11:56:51.483Z,104.64
2024-05-09T11:59:22.423Z,108.93
2024-05-09T12:01:53.537Z,98.11
2024-05-09T12:04:25.701Z,105.65
2024-05-09T12:06:56.833Z,112.83
2024-05-09T12:09:27.850Z,108.10
2024-05-09T12:11:58.789Z,107.27
2024-05-09T12:14:29.790Z,105.66
2024-05-09T12:17:01.207Z,111.56
2024-05-09T12:19:32.371Z,101.35
2024-05-09T12:22:05.144Z,105.57
2024-05-09T12:24:36.195Z,112.52
2024-05-09T12:27:07.274Z,98.25
2024-05-09T12:29:38.967Z,100.65
2024-05-09T12:32:10.116Z,103.28
2024-05-09T12:34:41.139Z,107.43
2024-05-09T12:37:12.358Z,105.25
2024-05-09T12:39:43.366Z,106.19
2024-05-09T12:42:26.309Z,106.95
2024-05-09T12:44:59.014Z,105.37
2024-05-09T12:47:30.090Z,105.16
2024-05-09T12:50:01.269Z,110.43
2024-05-09T12:52:32.255Z,110.04
2024-05-09T12:55:03.233Z,108.37
2024-05-09T12:57:34.436Z,110.09
2024-05-09T13:00:05.863Z,114.79
2024-05-09T13:02:38.490Z,111.69
2024-05-09T13:05:10.435Z,113.18
2024-05-09T13:07:42.268Z,92.45
2024-05-09T13:10:19.753Z,112.46
2024-05-09T13:12:54.158Z,114.67
2024-05-09T13:15:25.128Z,110.89
2024-05-09T13:17:58.283Z,104.17
2024-05-09T13:20:34.088Z,108.82
2024-05-09T13:23:08.477Z,113.53
2024-05-09T13:25:39.955Z,119.63
2024-05-09T13:28:11.079Z,121.17
2024-05-09T13:30:42.588Z,123.08
2024-05-09T13:33:14.464Z,108.99
2024-05-09T13:35:49.637Z,124.63
2024-05-09T13:38:22.539Z,119.47
2024-05-09T13:40:53.599Z,114.94
2024-05-09T13:43:25.437Z,110.02
2024-05-09T13:45:57.949Z,102.62
2024-05-09T13:48:29.212Z,117.27
2024-05-09T13:51:00.337Z,114.45
2024-05-09T13:53:31.295Z,111.40
2024-05-09T13:56:02.300Z,109.01
2024-05-09T13:58:33.276Z,110.14
2024-05-09T14:01:04.406Z,105.36
2024-05-09T14:03:35.592Z,107.79
2024-05-09T14:06:09.446Z,112.08
2024-05-09T14:08:42.190Z,114.06
2024-05-09T14:11:13.184Z,110.19
2024-05-09T14:13:44.232Z,120.89
2024-05-09T14:16:15.691Z,117.73
2024-05-09T14:18:46.672Z,115.63
2024-05-09T14:21:17.665Z,123.41
2024-05-09T14:23:48.629Z,119.09
2024-05-09T14:26:19.895Z,114.25
2024-05-09T14:28:50.917Z,120.19
2024-05-09T14:31:22.961Z,128.08
2024-05-09T14:33:54.123Z,128.15
2024-05-09T14:36:25.234Z,122.49
2024-05-09T14:38:56.239Z,120.83
2024-05-09T14:41:27.157Z,114.81
2024-05-09T14:43:58.137Z,126.13
2024-05-09T14:46:29.313Z,124.12
2024-05-09T14:49:00.548Z,116.55
2024-05-09T14:51:31.613Z,127.37
2024-05-09T14:54:02.531Z,125.41
2024-05-09T14:56:33.710Z,107.86
2024-05-09T14:59:04.638Z,115.24
2024-05-09T15:01:35.636Z,112.57
2024-05-09T15:04:06.803Z,117.89
2024-05-09T15:06:40.974Z,118.52
2024-05-09T15:09:11.918Z,115.81
2024-05-09T15:11:43.908Z,109.45
2024-05-09T15:14:15.813Z,107.65
2024-05-09T15:16:48.512Z,111.61
2024-05-09T15:19:19.759Z,107.52
2024-05-09T15:21:50.849Z,94.89
2024-05-09T15:24:21.837Z,110.51
2024-05-09T15:26:52.769Z,117.35
2024-05-09T15:29:23.751Z,119.07
2024-05-09T15:31:54.684Z,110.41
2024-05-09T15:34:25.686Z,109.11
2024-05-09T15:36:56.764Z,109.60
2024-05-09T15:39:30.236Z,114.07
2024-05-09T15:42:01.287Z,114.53
2024-05-09T15:44:32.314Z,99.58
2024-05-09T15:47:03.234Z,95.55
2024-05-09T15:49:34.506Z,83.49
2024-05-09T15:52:05.597Z,98.05
2024-05-09T15:54:36.737Z,102.56
2024-05-09T15:57:08.409Z,112.56
2024-05-09T15:59:39.868Z,110.46
2024-05-09T16:02:11.551Z,116.48
2024-05-09T16:04:43.002Z,120.27
2024-05-09T16:07:14.270Z,113.41
2024-05-09T16:09:45.419Z,120.05
2024-05-09T16:12:16.362Z,115.57
2024-05-09T16:14:47.421Z,120.75
2024-05-09T16:17:18.708Z,117.73
2024-05-09T16:19:50.056Z,125.01
2024-05-09T16:22:21.075Z,128.31
2024-05-09T16:24:52.223Z,127.35
2024-05-09T16:27:23.176Z,123.07
2024-05-09T16:29:58.000Z,126.66
2024-05-09T16:32:28.972Z,129.57
2024-05-09T16:35:00.096Z,132.15
2024-05-09T16:37:31.125Z,131.75
2024-05-09T16:40:02.128Z,144.80
2024-05-09T16:42:33.376Z,129.61
2024-05-09T16:45:04.505Z,134.57
2024-05-09T16:47:35.774Z,142.66
2024-05-09T16:50:08.573Z,133.41
2024-05-09T16:52:39.726Z,141.73
2024-05-09T16:55:10.854Z,138.38
2024-05-09T16:57:42.324Z,153.80
2024-05-09T17:00:21.928Z,144.17
2024-05-09T17:03:01.138Z,163.11
2024-05-09T17:05:32.333Z,160.16
2024-05-09T17:08:03.442Z,162.19
2024-05-09T17:10:35.944Z,159.66
2024-05-09T17:13:08.288Z,147.55
2024-05-09T17:15:39.524Z,167.60
2024-05-09T17:18:11.096Z,176.05
2024-05-09T17:20:42.098Z,174.78
2024-05-09T17:23:14.087Z,171.15
2024-05-09T17:25:45.632Z,173.27
2024-05-09T17:28:16.808Z,170.14
2024-05-09T17:30:48.509Z,166.79
2024-05-09T17:33:19.712Z,169.53
2024-05-09T17:35:51.790Z,159.60
2024-05-09T17:38:23.678Z,171.93
2024-05-09T17:40:54.886Z,153.97
2024-05-09T17:43:26.027Z,158.22
2024-05-09T17:45:57.024Z,175.47
2024-05-09T17:48:28.197Z,172.85
2024-05-09T17:50:59.560Z,170.61
2024-05-09T17:53:30.469Z,180.72
2024-05-09T17:56:02.209Z,175.62
2024-05-09T17:58:33.223Z,176.40
2024-05-09T18:01:04.417Z,184.41
2024-05-09T18:03:35.621Z,185.22
2024-05-09T18:06:06.848Z,202.64
2024-05-09T18:08:37.889Z,200.28
2024-05-09T18:11:09.442Z,198.82
2024-05-09T18:13:40.421Z,183.29
2024-05-09T18:16:11.455Z,191.87
2024-05-09T18:18:42.819Z,188.53
2024-05-09T18:21:13.948Z,197.83
2024-05-09T18:23:44.907Z,182.33
2024-05-09T18:26:15.946Z,194.85
2024-05-09T18:28:47.306Z,204.63
2024-05-09T18:31:18.333Z,212.61
2024-05-09T18:33:49.456Z,199.91
2024-05-09T18:36:20.666Z,200.29
2024-05-09T18:38:51.643Z,209.85
2024-05-09T18:41:22.593Z,189.19
2024-05-09T18:43:56.040Z,195.49
2024-05-09T18:46:27.545Z,205.01
2024-05-09T18:48:58.615Z,187.15
2024-05-09T18:51:29.647Z,204.14
2024-05-09T18:54:00.582Z,196.65
2024-05-09T18:56:31.570Z,199.73
2024-05-09T18:59:02.480Z,203.07
2024-05-09T19:01:33.752Z,205.27
2024-05-09T19:04:05.072Z,199.49
2024-05-09T19:06:37.637Z,196.03
2024-05-09T19:09:08.598Z,209.38
2024-05-09T19:11:40.087Z,189.55
2024-05-09T19:14:11.358Z,199.75
2024-05-09T19:16:42.381Z,200.47
2024-05-09T19:19:14.946Z,201.21
2024-05-09T19:21:46.128Z,217.15
2024-05-09T19:24:17.222Z,197.56
2024-05-09T19:26:49.027Z,204.45
2024-05-09T19:29:19.970Z,213.30
2024-05-09T19:31:50.964Z,207.93
2024-05-09T19:34:24.407Z,203.17
2024-05-09T19:36:55.650Z,220.45
2024-05-09T19:39:26.681Z,204.37
2024-05-09T19:41:57.630Z,208.59
2024-05-09T19:44:28.562Z,216.33
2024-05-09T19:46:59.564Z,217.80
2024-05-09T19:49:31.953Z,219.81
2024-05-09T19:52:03.005Z,203.74
2024-05-09T19:54:34.052Z,185.66
2024-05-09T19:57:05.138Z,192.03
2024-05-09T19:59:36.065Z,194.43
2024-05-09T20:02:07.241Z,198.83
2024-05-09T20:04:45.587Z,179.99
2024-05-09T20:07:16.825Z,173.17
2024-05-09T20:09:47.956Z,182.62
2024-05-09T20:12:18.920Z,183.23
2024-05-09T20:14:49.914Z,180.15
2024-05-09T20:17:20.828Z,192.26
2024-05-09T20:19:51.812Z,203.29
2024-05-09T20:22:22.884Z,206.73
2024-05-09T20:24:53.894Z,202.89
2024-05-09T20:27:24.981Z,209.50
2024-05-09T20:29:55.965Z,200.98
2024-05-09T20:32:27.000Z,224.84
2024-05-09T20:34:59.045Z,212.66
2024-05-09T20:37:30.031Z,228.97
2024-05-09T20:40:01.066Z,243.67
2024-05-09T20:42:32.017Z,227.99
2024-05-09T20:45:03.408Z,221.57
2024-05-09T20:47:34.445Z,220.25
2024-05-09T20:50:11.354Z,219.01
2024-05-09T20:52:47.304Z,232.74
2024-05-09T20:55:18.338Z,218.97
2024-05-09T20:57:49.370Z,226.57
2024-05-09T21:00:26.167Z,237.62
2024-05-09T21:03:05.720Z,226.15
2024-05-09T21:05:39.184Z,234.75
2024-05-09T21:08:10.655Z,235.50
2024-05-09T21:10:41.872Z,220.61
2024-05-09T21:13:13.492Z,222.83
2024-05-09T21:15:44.710Z,203.85
2024-05-09T21:18:15.759Z,207.99
2024-05-09T21:20:46.724Z,218.13
2024-05-09T21:23:17.679Z,217.88
2024-05-09T21:25:48.768Z,227.16
2024-05-09T21:28:19.848Z,236.99
2024-05-09T21:30:50.954Z,223.76
2024-05-09T21:33:22.180Z,230.87
2024-05-09T21:35:53.388Z,218.25
2024-05-09T21:38:24.337Z,207.93
2024-05-09T21:40:58.095Z,208.63
2024-05-09T21:43:31.443Z,215.20
2024-05-09T21:46:02.706Z,211.36
2024-05-09T21:48:34.092Z,215.24
2024-05-09T21:51:05.916Z,233.79
2024-05-09T21:53:37.892Z,203.41
2024-05-09T21:56:10.566Z,227.29
2024-05-09T21:58:41.532Z,191.27
2024-05-09T22:01:12.601Z,182.59
2024-05-09T22:03:43.701Z,190.01
2024-05-09T22:06:14.699Z,210.56
2024-05-09T22:08:45.634Z,206.39
2024-05-09T22:11:16.580Z,199.80
2024-05-09T22:13:49.832Z,201.38
2024-05-09T22:16:20.855Z,186.67
2024-05-09T22:18:51.915Z,190.93
2024-05-09T22:21:22.938Z,186.59
2024-05-09T22:23:54.480Z,198.02
2024-05-09T22:26:25.483Z,195.59
2024-05-09T22:28:56.458Z,185.97
2024-05-09T22:31:27.583Z,189.39
2024-05-09T22:33:58.852Z,190.85
2024-05-09T22:36:30.129Z,178.62
2024-05-09T22:39:01.084Z,188.83
2024-05-09T22:41:32.006Z,176.11
2024-05-09T22:44:02.933Z,170.69
2024-05-09T22:46:34.058Z,177.73
2024-05-09T22:49:05.428Z,161.69
2024-05-09T22:51:36.466Z,176.34
2024-05-09T22:54:07.743Z,193.56
2024-05-09T22:56:39.831Z,185.64
2024-05-09T22:59:10.884Z,187.25
2024-05-09T23:01:41.936Z,184.77
2024-05-09T23:04:13.004Z,182.67
2024-05-09T23:06:44.246Z,189.39
2024-05-09T23:09:15.268Z,169.90
2024-05-09T23:11:48.674Z,182.41
2024-05-09T23:14:19.646Z,165.67
2024-05-09T23:16:50.631Z,185.10
2024-05-09T23:19:21.694Z,189.23
2024-05-09T23:21:52.663Z,177.79
2024-05-09T23:24:23.623Z,191.67
2024-05-09T23:26:54.602Z,180.69
2024-05-09T23:29:25.588Z,184.20
2024-05-09T23:31:56.523Z,194.54
2024-05-09T23:34:27.756Z,188.47
2024-05-09T23:36:58.869Z,204.86
2024-05-09T23:39:29.842Z,203.52
2024-05-09T23:42:00.766Z,209.91
2024-05-09T23:44:31.720Z,209.61
2024-05-09T23:47:02.670Z,199.83
2024-05-09T23:49:33.796Z,208.99
2024-05-09T23:52:04.876Z,215.26
2024-05-09T23:54:35.932Z,212.51
2024-05-09T23:57:06.980Z,205.88
2024-05-09T23:59:37.973Z,218.43
