createdAt,value
2018-10-17T00:00:11.606Z,2.57
2018-10-17T00:02:41.605Z,2.77
2018-10-17T00:05:10.971Z,2.40
2018-10-17T00:07:39.702Z,2.30
2018-10-17T00:10:09.488Z,2.27
2018-10-17T00:12:38.703Z,2.33
2018-10-17T00:15:08.022Z,2.20
2018-10-17T00:17:36.925Z,2.00
2018-10-17T00:20:06.532Z,2.30
2018-10-17T00:22:35.365Z,2.50
2018-10-17T00:25:04.299Z,2.07
2018-10-17T00:27:34.098Z,2.43
2018-10-17T00:30:03.005Z,2.20
2018-10-17T00:32:31.852Z,2.00
2018-10-17T00:35:00.670Z,1.87
2018-10-17T00:37:29.898Z,1.80
2018-10-17T00:39:58.792Z,1.73
2018-10-17T00:42:28.030Z,2.10
2018-10-17T00:44:57.000Z,2.93
2018-10-17T00:47:25.848Z,1.73
2018-10-17T00:49:54.644Z,1.73
2018-10-17T00:52:23.456Z,2.07
2018-10-17T00:54:52.727Z,1.77
2018-10-17T00:57:21.653Z,2.00
2018-10-17T00:59:50.466Z,1.83
2018-10-17T01:02:20.025Z,1.83
2018-10-17T01:04:49.014Z,2.00
2018-10-17T01:07:17.836Z,1.80
2018-10-17T01:09:46.656Z,2.12
2018-10-17T01:12:15.506Z,2.13
2018-10-17T01:14:44.328Z,2.23
2018-10-17T01:17:13.209Z,2.03
2018-10-17T01:19:42.056Z,1.90
2018-10-17T01:22:10.852Z,1.83
2018-10-17T01:24:39.679Z,2.40
2018-10-17T01:27:08.547Z,1.93
2018-10-17T01:29:37.421Z,1.93
2018-10-17T01:32:06.313Z,2.03
2018-10-17T01:34:35.209Z,2.50
2018-10-17T01:37:04.088Z,1.70
2018-10-17T01:39:32.916Z,2.20
2018-10-17T01:42:01.709Z,2.10
2018-10-17T01:44:37.558Z,2.23
2018-10-17T01:47:06.434Z,1.83
2018-10-17T01:49:35.260Z,1.83
2018-10-17T01:52:04.072Z,2.20
2018-10-17T01:54:32.905Z,2.27
2018-10-17T01:57:01.716Z,2.40
2018-10-17T01:59:30.544Z,2.60
2018-10-17T02:01:59.379Z,2.20
2018-10-17T02:04:28.258Z,1.83
2018-10-17T02:06:57.177Z,2.23
2018-10-17T02:09:25.966Z,2.37
2018-10-17T02:11:55.193Z,1.90
2018-10-17T02:14:24.100Z,2.17
2018-10-17T02:16:52.983Z,1.93
2018-10-17T02:19:21.779Z,2.00
2018-10-17T02:21:50.628Z,2.30
2018-10-17T02:24:20.208Z,2.27
2018-10-17T02:26:49.004Z,1.80
2018-10-17T02:29:17.816Z,2.10
2018-10-17T02:31:46.675Z,1.97
2018-10-17T02:34:15.504Z,1.97
2018-10-17T02:36:44.394Z,2.30
2018-10-17T02:39:13.258Z,2.00
2018-10-17T02:41:42.104Z,2.50
2018-10-17T02:44:10.969Z,2.10
2018-10-17T02:46:39.820Z,2.77
2018-10-17T02:49:08.647Z,2.10
2018-10-17T02:51:37.607Z,1.93
2018-10-17T02:54:06.908Z,2.50
2018-10-17T02:56:35.741Z,2.20
2018-10-17T02:59:04.820Z,2.47
2018-10-17T03:01:33.650Z,2.50
2018-10-17T03:04:02.441Z,2.17
2018-10-17T03:06:31.319Z,2.07
2018-10-17T03:09:00.164Z,2.37
2018-10-17T03:11:29.014Z,2.03
2018-10-17T03:13:58.552Z,2.63
2018-10-17T03:16:27.549Z,2.92
2018-10-17T03:18:56.360Z,2.70
2018-10-17T03:21:25.196Z,2.30
2018-10-17T03:23:54.029Z,3.00
2018-10-17T03:26:22.835Z,2.83
2018-10-17T03:28:51.749Z,3.23
2018-10-17T03:31:20.627Z,2.80
2018-10-17T03:33:51.089Z,2.90
2018-10-17T03:36:20.507Z,3.13
2018-10-17T03:38:49.562Z,3.13
2018-10-17T03:41:18.554Z,2.93
2018-10-17T03:43:47.511Z,2.47
2018-10-17T03:46:16.396Z,2.73
2018-10-17T03:48:45.266Z,3.30
2018-10-17T03:51:14.128Z,2.97
2018-10-17T03:53:43.334Z,3.00
2018-10-17T03:56:12.705Z,2.63
2018-10-17T03:58:41.679Z,3.00
2018-10-17T04:01:10.589Z,2.60
2018-10-17T04:03:39.367Z,2.57
2018-10-17T04:06:08.192Z,2.70
2018-10-17T04:08:37.080Z,3.02
2018-10-17T04:11:05.939Z,2.90
2018-10-17T04:13:34.749Z,2.83
2018-10-17T04:16:03.613Z,3.23
2018-10-17T04:18:32.417Z,3.30
2018-10-17T04:21:01.221Z,2.87
2018-10-17T04:23:30.151Z,2.50
2018-10-17T04:25:59.401Z,2.83
2018-10-17T04:28:28.345Z,3.30
2018-10-17T04:30:57.249Z,2.47
2018-10-17T04:33:26.133Z,2.97
2018-10-17T04:35:55.073Z,3.33
2018-10-17T04:38:24.057Z,2.90
2018-10-17T04:40:52.873Z,3.03
2018-10-17T04:43:21.709Z,2.70
2018-10-17T04:45:50.660Z,3.03
2018-10-17T04:48:19.700Z,2.62
2018-10-17T04:50:48.717Z,3.10
2018-10-17T04:53:17.783Z,2.87
2018-10-17T04:55:46.544Z,2.63
2018-10-17T04:58:15.331Z,3.20
2018-10-17T05:00:44.576Z,3.07
2018-10-17T05:03:13.505Z,2.73
2018-10-17T05:05:42.320Z,2.60
2018-10-17T05:08:11.145Z,3.27
2018-10-17T05:10:40.202Z,3.07
2018-10-17T05:13:09.880Z,2.83
2018-10-17T05:15:38.758Z,2.53
2018-10-17T05:18:08.060Z,2.93
2018-10-17T05:20:37.487Z,2.62
2018-10-17T05:23:06.454Z,2.90
2018-10-17T05:25:35.468Z,3.07
2018-10-17T05:28:09.047Z,3.50
2018-10-17T05:30:38.564Z,3.07
2018-10-17T05:33:07.751Z,3.53
2018-10-17T05:35:37.926Z,3.07
2018-10-17T05:38:08.302Z,2.93
2018-10-17T05:40:37.880Z,3.37
2018-10-17T05:43:07.042Z,3.65
2018-10-17T05:45:36.102Z,3.03
2018-10-17T05:48:05.402Z,3.27
2018-10-17T05:50:34.402Z,3.13
2018-10-17T05:53:03.399Z,3.50
2018-10-17T05:55:32.345Z,3.33
2018-10-17T05:58:01.393Z,3.37
2018-10-17T06:00:30.270Z,2.90
2018-10-17T06:02:59.104Z,3.30
2018-10-17T06:05:27.932Z,3.10
2018-10-17T06:07:56.820Z,3.17
2018-10-17T06:10:25.661Z,3.20
2018-10-17T06:12:54.512Z,3.10
2018-10-17T06:15:23.328Z,2.80
2018-10-17T06:17:52.172Z,3.27
2018-10-17T06:20:21.061Z,2.80
2018-10-17T06:22:49.935Z,3.00
2018-10-17T06:25:19.499Z,3.10
2018-10-17T06:27:48.354Z,3.10
2018-10-17T06:30:17.240Z,2.80
2018-10-17T06:32:46.121Z,3.03
2018-10-17T06:35:14.961Z,3.33
2018-10-17T06:37:43.716Z,3.07
2018-10-17T06:40:13.001Z,3.08
2018-10-17T06:42:41.944Z,3.37
2018-10-17T06:45:10.766Z,3.20
2018-10-17T06:47:39.600Z,3.10
2018-10-17T06:50:09.028Z,2.90
2018-10-17T06:52:37.824Z,3.20
2018-10-17T06:55:06.877Z,3.47
2018-10-17T06:57:35.740Z,3.40
2018-10-17T07:00:04.904Z,3.30
2018-10-17T07:02:33.736Z,2.95
2018-10-17T07:05:02.608Z,3.47
2018-10-17T07:07:31.436Z,3.52
2018-10-17T07:10:00.229Z,4.27
2018-10-17T07:12:29.094Z,3.70
2018-10-17T07:14:57.913Z,3.27
2018-10-17T07:17:26.700Z,3.33
2018-10-17T07:19:55.565Z,3.27
2018-10-17T07:22:24.356Z,4.10
2018-10-17T07:24:53.191Z,3.80
2018-10-17T07:27:22.036Z,4.10
2018-10-17T07:29:51.182Z,3.90
2018-10-17T07:32:20.429Z,3.97
2018-10-17T07:34:49.282Z,3.70
2018-10-17T07:37:18.082Z,3.50
2018-10-17T07:39:46.917Z,3.00
2018-10-17T07:42:15.788Z,3.33
2018-10-17T07:44:44.590Z,3.53
2018-10-17T07:47:13.525Z,3.37
2018-10-17T07:49:42.308Z,3.07
2018-10-17T07:52:11.157Z,3.00
2018-10-17T07:54:39.999Z,2.80
2018-10-17T07:57:08.822Z,1.93
2018-10-17T07:59:37.685Z,1.70
2018-10-17T08:02:06.514Z,1.60
2018-10-17T08:04:35.397Z,2.57
2018-10-17T08:07:04.519Z,1.90
2018-10-17T08:09:33.365Z,1.60
2018-10-17T08:12:02.246Z,2.77
2018-10-17T08:14:31.073Z,4.17
2018-10-17T08:17:00.348Z,2.83
2018-10-17T08:19:29.208Z,2.43
2018-10-17T08:21:58.052Z,2.00
2018-10-17T08:24:27.344Z,2.33
2018-10-17T08:26:56.433Z,2.53
2018-10-17T08:29:25.252Z,2.33
2018-10-17T08:31:54.128Z,2.43
2018-10-17T08:34:22.930Z,2.10
2018-10-17T08:36:51.997Z,2.07
2018-10-17T08:39:21.028Z,1.77
2018-10-17T08:41:50.014Z,1.67
2018-10-17T08:44:19.408Z,1.70
2018-10-17T08:46:48.236Z,1.50
2018-10-17T08:49:17.060Z,1.10
2018-10-17T08:51:45.902Z,1.10
2018-10-17T08:54:14.754Z,0.90
2018-10-17T08:56:43.557Z,0.90
2018-10-17T08:59:12.832Z,0.60
2018-10-17T09:01:41.977Z,0.70
2018-10-17T09:04:10.796Z,0.70
2018-10-17T09:06:39.684Z,0.70
2018-10-17T09:09:09.248Z,0.97
2018-10-17T09:11:38.494Z,0.90
2018-10-17T09:14:07.448Z,0.70
2018-10-17T09:16:36.295Z,0.70
2018-10-17T09:19:05.438Z,0.57
2018-10-17T09:21:34.811Z,0.50
2018-10-17T09:24:03.165Z,0.47
2018-10-17T09:26:32.075Z,1.33
2018-10-17T09:29:00.969Z,1.03
2018-10-17T09:31:29.784Z,0.70
2018-10-17T09:33:58.691Z,0.50
2018-10-17T09:36:27.993Z,0.50
2018-10-17T09:38:56.896Z,0.60
2018-10-17T09:41:25.773Z,0.60
2018-10-17T09:43:54.623Z,0.50
2018-10-17T09:46:23.425Z,0.50
2018-10-17T09:48:52.320Z,0.40
2018-10-17T09:51:21.589Z,0.60
2018-10-17T09:53:50.578Z,0.37
2018-10-17T09:56:20.971Z,0.80
2018-10-17T09:58:49.780Z,0.70
2018-10-17T10:01:24.650Z,0.50
2018-10-17T10:03:53.498Z,0.70
2018-10-17T10:06:22.404Z,0.50
2018-10-17T10:08:51.494Z,0.53
2018-10-17T10:11:20.755Z,0.50
2018-10-17T10:13:49.582Z,0.53
2018-10-17T10:16:18.451Z,0.70
2018-10-17T10:18:47.368Z,0.50
2018-10-17T10:21:16.240Z,0.57
2018-10-17T10:23:45.229Z,0.57
2018-10-17T10:26:13.960Z,0.70
2018-10-17T10:28:42.980Z,0.40
2018-10-17T10:31:11.796Z,0.40
2018-10-17T10:33:40.699Z,0.40
2018-10-17T10:36:09.908Z,0.50
2018-10-17T10:38:38.887Z,0.70
2018-10-17T10:41:08.061Z,0.60
2018-10-17T10:43:36.870Z,0.77
2018-10-17T10:46:06.042Z,0.37
2018-10-17T10:48:35.457Z,0.50
2018-10-17T10:51:05.448Z,0.40
2018-10-17T10:53:34.277Z,0.40
2018-10-17T10:56:03.475Z,0.57
2018-10-17T10:58:32.597Z,0.37
2018-10-17T11:01:01.540Z,0.40
2018-10-17T11:03:30.490Z,0.40
2018-10-17T11:05:59.737Z,0.30
2018-10-17T11:08:28.849Z,0.40
2018-10-17T11:10:57.835Z,0.40
2018-10-17T11:13:26.677Z,0.40
2018-10-17T11:15:55.552Z,0.47
2018-10-17T11:18:24.387Z,0.40
2018-10-17T11:20:53.228Z,0.50
2018-10-17T11:23:22.067Z,0.50
2018-10-17T11:25:51.329Z,0.40
2018-10-17T11:28:20.731Z,0.50
2018-10-17T11:30:49.673Z,0.60
2018-10-17T11:33:18.537Z,0.60
2018-10-17T11:35:47.308Z,0.53
2018-10-17T11:38:16.107Z,0.47
2018-10-17T11:40:45.192Z,0.40
2018-10-17T11:43:14.361Z,0.40
2018-10-17T11:45:43.731Z,0.40
2018-10-17T11:48:12.694Z,0.50
2018-10-17T11:50:41.489Z,0.60
2018-10-17T11:53:10.374Z,0.50
2018-10-17T11:55:39.144Z,0.60
2018-10-17T11:58:07.996Z,0.50
2018-10-17T12:00:36.877Z,0.43
2018-10-17T12:05:41.162Z,0.50
2018-10-17T12:08:09.728Z,0.57
2018-10-17T12:10:38.545Z,0.60
2018-10-17T12:13:07.407Z,0.50
2018-10-17T12:15:37.340Z,0.45
2018-10-17T12:18:06.252Z,0.30
2018-10-17T12:20:35.076Z,0.90
2018-10-17T12:23:03.886Z,0.60
2018-10-17T12:25:32.725Z,0.80
2018-10-17T12:28:01.701Z,0.70
2018-10-17T12:30:30.412Z,0.60
2018-10-17T12:32:59.386Z,0.70
2018-10-17T12:35:28.223Z,0.50
2018-10-17T12:37:57.044Z,0.50
2018-10-17T12:40:25.942Z,0.50
2018-10-17T12:42:54.747Z,0.50
2018-10-17T12:45:23.594Z,0.73
2018-10-17T12:47:52.388Z,0.47
2018-10-17T12:50:21.499Z,0.50
2018-10-17T12:52:50.412Z,0.57
2018-10-17T12:55:20.184Z,0.50
2018-10-17T12:57:49.203Z,0.50
2018-10-17T13:00:17.996Z,0.60
2018-10-17T13:02:47.241Z,0.50
2018-10-17T13:05:16.735Z,0.50
2018-10-17T13:07:45.586Z,0.70
2018-10-17T13:10:14.384Z,0.40
2018-10-17T13:12:43.280Z,0.33
2018-10-17T13:15:14.049Z,0.70
2018-10-17T13:17:44.278Z,0.37
2018-10-17T13:20:13.178Z,0.50
2018-10-17T13:22:42.196Z,0.53
2018-10-17T13:25:11.240Z,0.50
2018-10-17T13:27:39.998Z,0.43
2018-10-17T13:30:08.995Z,0.40
2018-10-17T13:32:38.364Z,0.50
2018-10-17T13:35:07.669Z,0.50
2018-10-17T13:37:36.504Z,0.45
2018-10-17T13:40:05.697Z,0.70
2018-10-17T13:42:34.543Z,0.67
2018-10-17T13:45:03.396Z,0.53
2018-10-17T13:47:32.341Z,0.60
2018-10-17T13:50:01.219Z,0.50
2018-10-17T13:52:30.040Z,0.50
2018-10-17T13:54:58.912Z,0.73
2018-10-17T13:57:27.757Z,0.40
2018-10-17T13:59:56.994Z,0.63
2018-10-17T14:02:25.792Z,0.50
2018-10-17T14:04:54.961Z,0.60
2018-10-17T14:07:23.782Z,0.60
2018-10-17T14:09:53.136Z,0.50
2018-10-17T14:12:22.071Z,0.60
2018-10-17T14:14:50.956Z,0.90
2018-10-17T14:17:19.979Z,0.50
2018-10-17T14:19:49.201Z,0.50
2018-10-17T14:22:18.096Z,0.40
2018-10-17T14:24:47.011Z,0.50
2018-10-17T14:27:16.114Z,0.50
2018-10-17T14:29:45.007Z,0.70
2018-10-17T14:32:14.245Z,0.70
2018-10-17T14:34:43.149Z,0.60
2018-10-17T14:37:11.971Z,0.73
2018-10-17T14:39:40.830Z,0.60
2018-10-17T14:42:10.157Z,0.60
2018-10-17T14:44:39.121Z,0.47
2018-10-17T14:47:08.414Z,0.80
2018-10-17T14:49:37.337Z,0.60
2018-10-17T14:52:06.721Z,0.70
2018-10-17T14:54:35.663Z,0.40
2018-10-17T14:57:04.544Z,0.50
2018-10-17T14:59:33.392Z,0.40
2018-10-17T15:02:02.255Z,0.80
2018-10-17T15:04:31.068Z,0.97
2018-10-17T15:06:59.986Z,0.70
2018-10-17T15:09:28.876Z,0.73
2018-10-17T15:11:57.872Z,0.70
2018-10-17T15:14:26.827Z,0.70
2018-10-17T15:16:55.718Z,0.63
2018-10-17T15:19:24.563Z,0.70
2018-10-17T15:21:53.516Z,0.70
2018-10-17T15:24:22.420Z,0.80
2018-10-17T15:26:51.379Z,0.77
2018-10-17T15:29:20.140Z,1.00
2018-10-17T15:31:49.008Z,1.10
2018-10-17T15:34:17.854Z,1.10
2018-10-17T15:36:46.716Z,0.97
2018-10-17T15:39:15.760Z,0.80
2018-10-17T15:41:44.581Z,1.43
2018-10-17T15:44:13.413Z,1.60
2018-10-17T15:46:42.301Z,2.03
2018-10-17T15:49:11.095Z,2.10
2018-10-17T15:51:39.911Z,1.87
2018-10-17T15:54:08.906Z,1.50
2018-10-17T15:56:37.651Z,1.40
2018-10-17T15:59:06.496Z,1.70
2018-10-17T16:01:35.332Z,1.93
2018-10-17T16:04:04.240Z,2.00
2018-10-17T16:06:33.085Z,1.70
2018-10-17T16:09:01.900Z,1.53
2018-10-17T16:11:30.781Z,1.33
2018-10-17T16:13:59.607Z,1.30
2018-10-17T16:16:28.469Z,1.82
2018-10-17T16:18:57.327Z,1.60
2018-10-17T16:21:26.232Z,1.70
2018-10-17T16:23:55.492Z,2.17
2018-10-17T16:26:25.208Z,1.57
2018-10-17T16:28:54.190Z,2.07
2018-10-17T16:31:23.265Z,1.60
2018-10-17T16:33:52.136Z,1.80
2018-10-17T16:36:21.226Z,1.37
2018-10-17T16:38:50.037Z,1.47
2018-10-17T16:41:18.946Z,1.80
2018-10-17T16:43:47.744Z,1.70
2018-10-17T16:46:17.214Z,2.07
2018-10-17T16:48:46.137Z,6.07
2018-10-17T16:51:15.073Z,10.07
2018-10-17T16:53:43.894Z,17.43
2018-10-17T16:56:12.783Z,25.27
2018-10-17T16:58:41.747Z,7.10
2018-10-17T17:01:10.531Z,3.40
2018-10-17T17:03:39.435Z,2.93
2018-10-17T17:06:08.548Z,2.90
2018-10-17T17:08:37.297Z,3.37
2018-10-17T17:11:06.377Z,3.10
2018-10-17T17:13:35.188Z,3.20
2018-10-17T17:16:04.131Z,3.23
2018-10-17T17:18:33.071Z,4.30
2018-10-17T17:21:02.193Z,4.13
2018-10-17T17:23:31.070Z,3.63
2018-10-17T17:26:00.001Z,3.67
2018-10-17T17:28:28.840Z,3.95
2018-10-17T17:30:57.681Z,3.93
2018-10-17T17:33:26.638Z,4.00
2018-10-17T17:35:55.526Z,3.70
2018-10-17T17:38:30.920Z,4.40
2018-10-17T17:43:46.668Z,5.20
2018-10-17T17:46:15.898Z,5.23
2018-10-17T17:48:44.801Z,5.73
2018-10-17T17:51:13.696Z,5.03
2018-10-17T17:53:42.546Z,5.47
2018-10-17T17:56:11.388Z,5.60
2018-10-17T17:58:40.387Z,5.63
2018-10-17T18:01:09.262Z,6.03
2018-10-17T18:03:38.112Z,5.53
2018-10-17T18:06:06.970Z,5.30
2018-10-17T18:08:35.818Z,4.13
2018-10-17T18:11:10.076Z,5.43
2018-10-17T18:13:38.880Z,5.83
2018-10-17T18:16:07.888Z,5.13
2018-10-17T18:18:36.668Z,5.13
2018-10-17T18:21:05.548Z,5.80
2018-10-17T18:23:34.520Z,5.90
2018-10-17T18:26:03.429Z,6.47
2018-10-17T18:28:32.615Z,5.90
2018-10-17T18:31:01.400Z,5.60
2018-10-17T18:33:30.225Z,5.03
2018-10-17T18:35:59.181Z,6.10
2018-10-17T18:38:28.100Z,6.17
2018-10-17T18:40:57.478Z,6.00
2018-10-17T18:43:26.819Z,5.67
2018-10-17T18:45:56.526Z,6.13
2018-10-17T18:48:25.817Z,6.27
2018-10-17T18:50:54.717Z,5.93
2018-10-17T18:53:23.681Z,6.20
2018-10-17T18:55:52.935Z,6.27
2018-10-17T18:58:21.708Z,6.80
2018-10-17T19:00:50.547Z,7.03
2018-10-17T19:03:20.132Z,6.77
2018-10-17T19:05:49.005Z,5.90
2018-10-17T19:08:17.989Z,5.50
2018-10-17T19:10:46.736Z,6.47
2018-10-17T19:13:15.585Z,5.67
2018-10-17T19:15:44.466Z,5.63
2018-10-17T19:18:13.270Z,5.80
2018-10-17T19:20:42.085Z,5.73
2018-10-17T19:23:11.776Z,5.83
2018-10-17T19:25:40.620Z,5.50
2018-10-17T19:28:09.420Z,5.47
2018-10-17T19:30:38.280Z,5.53
2018-10-17T19:33:07.243Z,5.83
2018-10-17T19:35:36.120Z,6.50
2018-10-17T19:38:05.090Z,7.13
2018-10-17T19:40:34.343Z,6.40
2018-10-17T19:43:03.818Z,7.43
2018-10-17T19:45:32.689Z,8.33
2018-10-17T19:48:01.659Z,8.30
2018-10-17T19:50:30.976Z,7.90
2018-10-17T19:52:59.975Z,8.37
2018-10-17T19:55:28.775Z,9.03
2018-10-17T19:57:57.646Z,8.60
2018-10-17T20:00:26.513Z,9.40
2018-10-17T20:02:55.392Z,8.97
2018-10-17T20:05:24.228Z,9.50
2018-10-17T20:07:53.046Z,9.63
2018-10-17T20:10:21.929Z,10.23
2018-10-17T20:12:51.001Z,10.87
2018-10-17T20:15:20.073Z,10.80
2018-10-17T20:17:48.898Z,10.33
2018-10-17T20:20:17.748Z,10.93
2018-10-17T20:22:46.622Z,9.47
2018-10-17T20:25:15.671Z,10.43
2018-10-17T20:27:44.460Z,10.13
2018-10-17T20:30:13.355Z,10.57
2018-10-17T20:32:42.280Z,10.33
2018-10-17T20:35:11.175Z,9.97
2018-10-17T20:37:40.228Z,10.30
2018-10-17T20:40:09.217Z,10.17
2018-10-17T20:42:38.156Z,10.17
2018-10-17T20:45:08.437Z,10.13
2018-10-17T20:47:37.306Z,10.80
2018-10-17T20:50:06.486Z,9.70
2018-10-17T20:52:35.423Z,11.10
2018-10-17T20:55:04.416Z,10.40
2018-10-17T20:57:33.377Z,11.22
2018-10-17T21:00:02.502Z,11.53
2018-10-17T21:02:31.394Z,12.03
2018-10-17T21:05:00.312Z,12.27
2018-10-17T21:07:29.207Z,12.50
2018-10-17T21:09:58.152Z,10.53
2018-10-17T21:12:27.032Z,12.28
2018-10-17T21:14:55.892Z,11.60
2018-10-17T21:17:24.814Z,11.75
2018-10-17T21:19:53.638Z,12.20
2018-10-17T21:22:22.458Z,12.53
2018-10-17T21:24:57.662Z,12.83
2018-10-17T21:27:29.024Z,12.87
2018-10-17T21:29:57.905Z,12.53
2018-10-17T21:32:26.771Z,11.28
2018-10-17T21:34:56.087Z,12.43
2018-10-17T21:37:25.074Z,11.57
2018-10-17T21:39:54.102Z,12.27
2018-10-17T21:42:23.019Z,11.53
2018-10-17T21:44:52.011Z,11.53
2018-10-17T21:47:20.950Z,13.33
2018-10-17T21:49:49.833Z,13.00
2018-10-17T21:52:18.708Z,13.47
2018-10-17T21:54:47.709Z,14.43
2018-10-17T21:57:16.736Z,14.33
2018-10-17T21:59:45.585Z,15.20
2018-10-17T22:02:14.444Z,14.07
2018-10-17T22:04:43.329Z,14.63
2018-10-17T22:07:12.196Z,15.73
2018-10-17T22:09:41.065Z,15.43
2018-10-17T22:12:09.913Z,15.70
2018-10-17T22:14:38.776Z,16.00
2018-10-17T22:17:08.156Z,15.20
2018-10-17T22:19:38.031Z,14.60
2018-10-17T22:22:07.649Z,14.27
2018-10-17T22:24:36.536Z,13.70
2018-10-17T22:27:05.432Z,14.37
2018-10-17T22:29:34.312Z,15.50
2018-10-17T22:32:03.213Z,13.57
2018-10-17T22:34:32.055Z,14.63
2018-10-17T22:37:00.879Z,15.03
2018-10-17T22:39:29.752Z,12.95
2018-10-17T22:41:58.598Z,13.27
2018-10-17T22:44:27.630Z,13.20
2018-10-17T22:46:56.888Z,13.50
2018-10-17T22:49:26.225Z,13.45
2018-10-17T22:51:55.137Z,14.00
2018-10-17T22:54:23.962Z,14.37
2018-10-17T22:56:52.776Z,13.23
2018-10-17T22:59:21.620Z,12.97
2018-10-17T23:01:50.471Z,12.60
2018-10-17T23:04:20.037Z,13.25
2018-10-17T23:06:49.241Z,12.17
2018-10-17T23:09:18.174Z,12.80
2018-10-17T23:11:47.044Z,11.73
2018-10-17T23:14:15.905Z,12.33
2018-10-17T23:16:44.734Z,12.90
2018-10-17T23:19:13.552Z,13.57
2018-10-17T23:21:42.779Z,13.33
2018-10-17T23:24:12.150Z,14.03
2018-10-17T23:26:41.104Z,13.87
2018-10-17T23:29:09.970Z,15.43
2018-10-17T23:31:38.818Z,15.67
2018-10-17T23:34:07.657Z,14.77
2018-10-17T23:36:36.487Z,14.60
2018-10-17T23:39:07.201Z,14.80
2018-10-17T23:41:36.093Z,14.23
2018-10-17T23:44:05.173Z,14.80
2018-10-17T23:46:33.980Z,15.47
2018-10-17T23:49:02.850Z,14.83
2018-10-17T23:51:31.702Z,14.23
2018-10-17T23:54:00.583Z,14.10
2018-10-17T23:56:29.404Z,13.90
2018-10-17T23:58:58.299Z,13.30
