createdAt,value
2022-08-12T00:00:24.752Z,99.90
2022-08-12T00:06:46.929Z,99.90
2022-08-12T00:13:07.729Z,99.90
2022-08-12T00:19:28.577Z,99.90
2022-08-12T00:26:23.208Z,99.90
2022-08-12T00:32:54.624Z,99.90
2022-08-12T00:39:18.274Z,99.90
2022-08-12T00:45:20.957Z,99.90
2022-08-12T00:51:23.505Z,99.90
2022-08-12T00:57:36.803Z,99.90
2022-08-12T01:03:59.459Z,99.90
2022-08-12T01:10:29.689Z,99.90
2022-08-12T01:16:35.677Z,99.90
2022-08-12T01:23:28.104Z,99.90
2022-08-12T01:29:35.096Z,99.90
2022-08-12T01:35:40.427Z,99.90
2022-08-12T01:41:53.714Z,99.90
2022-08-12T01:48:29.148Z,99.90
2022-08-12T01:54:45.714Z,99.90
2022-08-12T02:01:00.870Z,99.90
2022-08-12T02:07:38.906Z,99.90
2022-08-12T02:13:52.909Z,99.90
2022-08-12T02:20:35.275Z,99.90
2022-08-12T02:26:49.882Z,99.90
2022-08-12T02:32:54.362Z,99.90
2022-08-12T02:38:59.829Z,99.90
2022-08-12T02:45:08.779Z,99.90
2022-08-12T02:51:17.513Z,99.90
2022-08-12T02:57:22.421Z,99.90
2022-08-12T03:03:33.495Z,99.90
2022-08-12T03:10:04.649Z,99.90
2022-08-12T03:16:08.946Z,99.90
2022-08-12T03:22:17.817Z,99.90
2022-08-12T03:28:39.415Z,99.90
2022-08-12T03:34:42.930Z,99.90
2022-08-12T03:41:30.311Z,99.90
2022-08-12T03:48:19.035Z,99.90
2022-08-12T03:54:42.590Z,99.90
2022-08-12T04:00:46.047Z,99.90
2022-08-12T04:06:48.357Z,99.90
2022-08-12T04:13:19.722Z,99.90
2022-08-12T04:19:24.581Z,99.90
2022-08-12T04:25:28.289Z,99.90
2022-08-12T04:31:40.017Z,99.90
2022-08-12T04:37:58.776Z,99.90
2022-08-12T04:44:02.762Z,99.90
2022-08-12T04:50:27.189Z,99.90
2022-08-12T04:56:29.485Z,99.90
2022-08-12T05:02:38.560Z,99.90
2022-08-12T05:08:40.585Z,99.90
2022-08-12T05:14:42.612Z,99.90
2022-08-12T05:20:45.053Z,99.90
2022-08-12T05:26:47.733Z,99.90
2022-08-12T05:32:49.712Z,99.90
2022-08-12T05:38:58.822Z,99.90
2022-08-12T05:45:01.020Z,99.90
2022-08-12T05:51:02.998Z,99.90
2022-08-12T05:57:05.169Z,99.90
2022-08-12T06:03:08.082Z,99.90
2022-08-12T06:09:11.350Z,99.90
2022-08-12T06:15:13.353Z,99.90
2022-08-12T06:21:19.201Z,99.90
2022-08-12T06:27:21.719Z,99.90
2022-08-12T06:33:24.970Z,99.90
2022-08-12T06:39:27.484Z,99.90
2022-08-12T06:45:45.565Z,99.90
2022-08-12T06:51:54.464Z,99.90
2022-08-12T06:58:10.083Z,99.90
2022-08-12T07:04:35.858Z,99.90
2022-08-12T07:10:57.358Z,99.90
2022-08-12T07:17:02.329Z,99.90
2022-08-12T07:23:06.162Z,99.90
2022-08-12T07:29:09.881Z,99.90
2022-08-12T07:35:12.629Z,99.90
2022-08-12T07:41:26.250Z,99.90
2022-08-12T07:47:28.262Z,99.90
2022-08-12T07:53:30.941Z,99.90
2022-08-12T07:59:34.052Z,99.90
2022-08-12T08:05:49.565Z,99.90
2022-08-12T08:12:19.399Z,99.90
2022-08-12T08:18:26.580Z,99.90
2022-08-12T08:24:31.379Z,99.90
2022-08-12T08:30:35.040Z,99.90
2022-08-12T08:36:39.455Z,99.90
2022-08-12T08:42:42.273Z,99.90
2022-08-12T08:48:44.343Z,99.90
2022-08-12T08:54:47.681Z,99.00
2022-08-12T09:00:50.677Z,96.70
2022-08-12T09:06:56.710Z,93.00
2022-08-12T09:13:23.253Z,93.70
2022-08-12T09:19:30.981Z,91.90
2022-08-12T09:25:35.568Z,88.30
2022-08-12T09:32:06.888Z,87.50
2022-08-12T09:38:02.368Z,77.10
2022-08-12T09:44:39.212Z,76.20
2022-08-12T09:50:41.622Z,74.60
2022-08-12T09:57:00.304Z,69.20
2022-08-12T10:03:32.667Z,70.00
2022-08-12T10:09:57.320Z,64.90
2022-08-12T10:16:02.978Z,61.50
2022-08-12T10:22:17.173Z,62.80
2022-08-12T10:29:02.436Z,60.50
2022-08-12T10:35:06.022Z,58.40
2022-08-12T10:41:58.714Z,56.50
2022-08-12T10:48:07.418Z,55.70
2022-08-12T10:54:14.180Z,56.80
2022-08-12T11:00:30.456Z,52.30
2022-08-12T11:07:10.201Z,52.50
2022-08-12T11:13:00.324Z,52.50
2022-08-12T11:19:05.424Z,51.90
2022-08-12T11:25:11.399Z,49.70
2022-08-12T11:31:14.439Z,50.10
2022-08-12T11:37:25.477Z,48.70
2022-08-12T11:43:30.800Z,48.60
2022-08-12T11:49:32.949Z,47.70
2022-08-12T11:55:35.348Z,46.10
2022-08-12T12:02:02.130Z,45.20
2022-08-12T12:08:38.649Z,43.30
2022-08-12T12:14:42.992Z,42.90
2022-08-12T12:21:02.111Z,42.90
2022-08-12T12:27:06.102Z,42.50
2022-08-12T12:33:10.253Z,40.50
2022-08-12T12:39:19.946Z,41.00
2022-08-12T12:45:26.033Z,39.80
2022-08-12T12:51:49.186Z,39.10
2022-08-12T12:58:00.489Z,38.60
2022-08-12T13:04:04.643Z,40.50
2022-08-12T13:10:08.298Z,38.80
2022-08-12T13:16:14.211Z,39.30
2022-08-12T13:22:21.627Z,39.00
2022-08-12T13:28:33.439Z,37.40
2022-08-12T13:34:37.127Z,37.20
2022-08-12T13:40:40.484Z,38.90
2022-08-12T13:46:42.993Z,39.20
2022-08-12T13:52:46.333Z,38.50
2022-08-12T13:58:53.942Z,39.30
2022-08-12T14:04:57.071Z,38.50
2022-08-12T14:10:59.887Z,37.10
2022-08-12T14:17:05.716Z,35.80
2022-08-12T14:24:01.163Z,36.30
2022-08-12T14:29:56.153Z,35.50
2022-08-12T14:36:15.281Z,34.60
2022-08-12T14:42:17.769Z,35.50
2022-08-12T14:48:23.997Z,34.30
2022-08-12T15:01:07.523Z,33.80
2022-08-12T15:07:09.443Z,33.00
2022-08-12T15:13:33.819Z,32.60
2022-08-12T15:20:22.441Z,32.60
2022-08-12T15:26:21.225Z,33.70
2022-08-12T15:32:31.789Z,34.70
2022-08-12T15:38:37.763Z,33.10
2022-08-12T15:44:42.885Z,32.20
2022-08-12T15:50:46.252Z,33.00
2022-08-12T15:56:49.186Z,33.70
2022-08-12T16:02:52.310Z,33.70
2022-08-12T16:08:54.588Z,34.70
2022-08-12T16:14:56.535Z,34.70
2022-08-12T16:20:58.695Z,34.90
2022-08-12T16:27:01.831Z,36.20
2022-08-12T16:33:15.207Z,37.90
2022-08-12T16:39:19.930Z,37.70
2022-08-12T16:45:32.216Z,36.40
2022-08-12T16:51:47.464Z,36.00
2022-08-12T16:57:50.178Z,35.80
2022-08-12T17:04:09.125Z,35.90
2022-08-12T17:10:18.338Z,36.70
2022-08-12T17:16:24.784Z,37.30
2022-08-12T17:22:33.889Z,38.00
2022-08-12T17:28:36.534Z,38.10
2022-08-12T17:34:58.209Z,39.20
2022-08-12T17:41:22.305Z,39.30
2022-08-12T17:47:31.165Z,39.80
2022-08-12T17:54:10.565Z,39.80
2022-08-12T18:00:14.086Z,40.20
2022-08-12T18:06:16.146Z,40.70
2022-08-12T18:12:37.054Z,41.40
2022-08-12T18:18:39.850Z,42.00
2022-08-12T18:24:46.456Z,43.20
2022-08-12T18:30:52.273Z,44.10
2022-08-12T18:36:55.878Z,45.90
2022-08-12T18:42:59.370Z,46.40
2022-08-12T18:49:17.183Z,48.20
2022-08-12T18:55:22.567Z,50.90
2022-08-12T19:02:20.745Z,52.40
2022-08-12T19:08:02.049Z,54.00
2022-08-12T19:14:25.386Z,55.90
2022-08-12T19:20:30.684Z,57.40
2022-08-12T19:26:35.875Z,58.40
2022-08-12T19:32:41.559Z,60.10
2022-08-12T19:38:46.617Z,62.20
2022-08-12T19:45:01.416Z,63.60
2022-08-12T19:51:09.113Z,65.10
2022-08-12T19:57:25.945Z,67.10
2022-08-12T20:03:38.432Z,69.80
2022-08-12T20:09:51.937Z,71.60
2022-08-12T20:16:00.076Z,72.30
2022-08-12T20:22:03.428Z,73.80
2022-08-12T20:28:09.638Z,76.30
2022-08-12T20:34:12.634Z,78.10
2022-08-12T20:40:14.891Z,78.70
2022-08-12T20:46:19.384Z,79.90
2022-08-12T20:52:25.317Z,80.20
2022-08-12T20:58:27.419Z,80.80
2022-08-12T21:04:49.874Z,81.90
2022-08-12T21:10:54.498Z,82.80
2022-08-12T21:17:04.659Z,83.20
2022-08-12T21:23:07.801Z,84.80
2022-08-12T21:29:16.130Z,86.90
2022-08-12T21:35:19.458Z,88.10
2022-08-12T21:41:21.502Z,89.60
2022-08-12T21:47:25.359Z,90.40
2022-08-12T21:53:31.723Z,90.70
2022-08-12T21:59:54.150Z,91.10
2022-08-12T22:06:26.535Z,91.80
2022-08-12T22:12:34.719Z,92.70
2022-08-12T22:18:44.351Z,94.30
2022-08-12T22:24:53.258Z,96.20
2022-08-12T22:31:09.813Z,98.00
2022-08-12T22:37:20.027Z,99.90
2022-08-12T22:43:58.827Z,99.90
2022-08-12T22:50:05.109Z,99.90
2022-08-12T22:56:10.607Z,99.90
2022-08-12T23:02:17.331Z,99.90
2022-08-12T23:08:32.007Z,99.90
2022-08-12T23:14:34.510Z,99.90
2022-08-12T23:20:36.503Z,99.90
2022-08-12T23:26:57.287Z,99.90
2022-08-12T23:33:01.319Z,99.90
2022-08-12T23:39:06.376Z,99.90
2022-08-12T23:45:31.438Z,99.90
2022-08-12T23:51:36.361Z,99.90
2022-08-12T23:57:51.203Z,99.90
