createdAt,value
2018-12-01T00:02:10.500Z,17.87
2018-12-01T00:04:45.025Z,16.03
2018-12-01T00:07:18.580Z,18.67
2018-12-01T00:09:47.871Z,18.10
2018-12-01T00:12:18.191Z,18.82
2018-12-01T00:14:47.817Z,17.07
2018-12-01T00:17:17.739Z,19.20
2018-12-01T00:19:47.040Z,19.10
2018-12-01T00:22:16.314Z,19.43
2018-12-01T00:24:45.873Z,18.75
2018-12-01T00:27:15.157Z,19.10
2018-12-01T00:29:44.718Z,19.10
2018-12-01T00:32:14.011Z,21.47
2018-12-01T00:34:43.264Z,20.87
2018-12-01T00:37:12.836Z,19.82
2018-12-01T00:39:42.320Z,19.23
2018-12-01T00:42:12.418Z,19.73
2018-12-01T00:44:41.953Z,21.93
2018-12-01T00:47:10.942Z,20.60
2018-12-01T00:49:40.231Z,19.20
2018-12-01T00:52:10.582Z,19.35
2018-12-01T00:54:44.710Z,19.87
2018-12-01T00:57:14.068Z,21.10
2018-12-01T00:59:43.352Z,18.77
2018-12-01T01:02:12.665Z,21.37
2018-12-01T01:04:41.396Z,20.40
2018-12-01T01:07:10.636Z,21.40
2018-12-01T01:09:39.996Z,19.70
2018-12-01T01:12:09.275Z,20.70
2018-12-01T01:14:38.836Z,19.23
2018-12-01T01:17:08.136Z,22.73
2018-12-01T01:19:37.407Z,21.00
2018-12-01T01:22:07.270Z,22.40
2018-12-01T01:24:36.544Z,22.47
2018-12-01T01:27:05.933Z,21.23
2018-12-01T01:29:35.852Z,21.37
2018-12-01T01:32:06.066Z,21.97
2018-12-01T01:34:35.685Z,20.37
2018-12-01T01:37:05.002Z,22.13
2018-12-01T01:39:34.378Z,21.17
2018-12-01T01:42:03.721Z,21.27
2018-12-01T01:44:33.104Z,22.00
2018-12-01T01:47:02.412Z,18.93
2018-12-01T01:49:32.280Z,18.75
2018-12-01T01:52:01.283Z,20.70
2018-12-01T01:54:30.565Z,19.70
2018-12-01T01:57:00.290Z,19.73
2018-12-01T01:59:29.588Z,21.10
2018-12-01T02:01:59.678Z,22.00
2018-12-01T02:04:29.270Z,20.80
2018-12-01T02:06:59.028Z,22.15
2018-12-01T02:09:28.481Z,22.80
2018-12-01T02:11:58.107Z,22.77
2018-12-01T02:14:27.673Z,22.10
2018-12-01T02:16:57.264Z,22.00
2018-12-01T02:19:26.411Z,21.27
2018-12-01T02:21:55.674Z,24.37
2018-12-01T02:24:25.281Z,22.22
2018-12-01T02:26:54.573Z,23.07
2018-12-01T02:29:24.375Z,22.48
2018-12-01T02:31:53.541Z,22.37
2018-12-01T02:34:23.106Z,22.65
2018-12-01T02:36:52.401Z,24.97
2018-12-01T02:39:21.982Z,22.65
2018-12-01T02:41:51.271Z,22.47
2018-12-01T02:44:20.648Z,23.17
2018-12-01T02:46:55.314Z,23.60
2018-12-01T02:49:24.613Z,23.87
2018-12-01T02:51:54.209Z,23.10
2018-12-01T02:54:23.480Z,24.53
2018-12-01T02:56:53.053Z,23.87
2018-12-01T02:59:22.451Z,23.90
2018-12-01T03:01:51.721Z,23.13
2018-12-01T03:04:21.279Z,22.57
2018-12-01T03:06:50.564Z,24.10
2018-12-01T03:09:20.444Z,24.52
2018-12-01T03:11:49.872Z,23.47
2018-12-01T03:14:19.668Z,22.93
2018-12-01T03:16:48.939Z,23.77
2018-12-01T03:19:18.582Z,25.67
2018-12-01T03:21:48.164Z,25.43
2018-12-01T03:24:18.500Z,24.60
2018-12-01T03:26:47.779Z,23.77
2018-12-01T03:29:18.263Z,27.23
2018-12-01T03:31:47.540Z,25.87
2018-12-01T03:34:16.388Z,22.70
2018-12-01T03:36:45.673Z,22.03
2018-12-01T03:39:15.231Z,17.07
2018-12-01T03:41:44.520Z,17.43
2018-12-01T03:44:13.799Z,25.40
2018-12-01T03:46:43.214Z,21.57
2018-12-01T03:49:12.492Z,20.87
2018-12-01T03:51:41.824Z,19.27
2018-12-01T03:54:11.092Z,21.93
2018-12-01T03:56:40.176Z,22.60
2018-12-01T03:59:09.226Z,23.30
2018-12-01T04:01:38.557Z,20.47
2018-12-01T04:04:07.788Z,21.52
2018-12-01T04:06:37.250Z,20.87
2018-12-01T04:09:05.896Z,22.17
2018-12-01T04:11:35.445Z,19.80
2018-12-01T04:14:04.150Z,20.80
2018-12-01T04:16:33.548Z,21.57
2018-12-01T04:19:02.844Z,22.57
2018-12-01T04:21:32.553Z,21.00
2018-12-01T04:24:01.499Z,19.37
2018-12-01T04:26:30.556Z,19.97
2018-12-01T04:28:59.607Z,19.70
2018-12-01T04:31:28.859Z,19.60
2018-12-01T04:33:58.158Z,18.57
2018-12-01T04:36:27.708Z,16.33
2018-12-01T04:38:56.984Z,20.70
2018-12-01T04:41:27.530Z,21.12
2018-12-01T04:43:56.648Z,21.57
2018-12-01T04:46:25.892Z,20.37
2018-12-01T04:48:55.416Z,22.20
2018-12-01T04:51:24.701Z,20.97
2018-12-01T04:53:53.955Z,22.57
2018-12-01T04:56:23.520Z,21.82
2018-12-01T04:58:52.817Z,20.80
2018-12-01T05:01:22.779Z,21.53
2018-12-01T05:03:52.418Z,22.43
2018-12-01T05:06:21.709Z,23.57
2018-12-01T05:08:50.991Z,23.17
2018-12-01T05:11:20.224Z,22.20
2018-12-01T05:13:49.816Z,21.80
2018-12-01T05:16:19.368Z,20.37
2018-12-01T05:18:48.693Z,22.50
2018-12-01T05:21:18.793Z,21.80
2018-12-01T05:23:48.063Z,20.83
2018-12-01T05:26:18.907Z,20.48
2018-12-01T05:28:48.509Z,22.60
2018-12-01T05:31:18.867Z,23.65
2018-12-01T05:33:47.888Z,21.50
2018-12-01T05:36:17.175Z,20.60
2018-12-01T05:38:46.723Z,21.33
2018-12-01T05:41:15.652Z,17.80
2018-12-01T05:43:44.940Z,20.37
2018-12-01T05:46:14.511Z,19.87
2018-12-01T05:48:43.787Z,20.97
2018-12-01T05:51:12.765Z,17.60
2018-12-01T05:53:42.054Z,19.00
2018-12-01T05:56:11.332Z,16.90
2018-12-01T05:58:40.600Z,17.03
2018-12-01T06:01:09.876Z,18.07
2018-12-01T06:03:39.447Z,17.70
2018-12-01T06:06:08.725Z,18.70
2018-12-01T06:08:38.015Z,18.27
2018-12-01T06:11:07.236Z,19.25
2018-12-01T06:13:36.807Z,16.87
2018-12-01T06:16:06.085Z,15.70
2018-12-01T06:18:35.416Z,18.83
2018-12-01T06:21:04.458Z,17.50
2018-12-01T06:23:33.841Z,17.83
2018-12-01T06:26:02.740Z,16.67
2018-12-01T06:28:32.030Z,16.93
2018-12-01T06:31:01.648Z,16.70
2018-12-01T06:33:31.209Z,17.50
2018-12-01T06:36:00.837Z,17.60
2018-12-01T06:38:30.116Z,17.20
2018-12-01T06:40:59.724Z,16.77
2018-12-01T06:43:29.004Z,15.80
2018-12-01T06:45:58.583Z,15.50
2018-12-01T06:48:28.153Z,16.20
2018-12-01T06:50:57.727Z,16.37
2018-12-01T06:53:27.004Z,15.37
2018-12-01T06:55:56.613Z,15.13
2018-12-01T06:58:26.059Z,16.00
2018-12-01T07:00:55.396Z,14.65
2018-12-01T07:03:24.921Z,14.03
2018-12-01T07:05:53.883Z,16.20
2018-12-01T07:08:23.158Z,15.90
2018-12-01T07:10:52.753Z,15.67
2018-12-01T07:13:22.045Z,15.97
2018-12-01T07:15:51.623Z,14.63
2018-12-01T07:21:19.644Z,15.60
2018-12-01T07:23:48.906Z,15.13
2018-12-01T07:26:19.148Z,15.58
2018-12-01T07:28:48.713Z,15.48
2018-12-01T07:31:19.166Z,15.00
2018-12-01T07:33:48.730Z,15.45
2018-12-01T07:36:19.080Z,14.87
2018-12-01T07:38:48.387Z,15.50
2018-12-01T07:41:19.112Z,15.58
2018-12-01T07:43:48.721Z,15.87
2018-12-01T07:46:19.214Z,15.30
2018-12-01T07:48:48.486Z,13.83
2018-12-01T07:51:19.180Z,14.45
2018-12-01T07:53:48.725Z,13.65
2018-12-01T07:56:19.153Z,16.05
2018-12-01T07:58:48.592Z,13.10
2018-12-01T08:01:19.756Z,15.90
2018-12-01T08:03:49.040Z,16.10
2018-12-01T08:06:19.206Z,15.15
2018-12-01T08:08:48.758Z,14.98
2018-12-01T08:11:19.260Z,14.28
2018-12-01T08:13:49.191Z,14.98
2018-12-01T08:16:19.240Z,13.62
2018-12-01T08:18:48.563Z,12.85
2018-12-01T08:21:18.971Z,13.60
2018-12-01T08:23:47.904Z,12.80
2018-12-01T08:26:17.188Z,11.67
2018-12-01T08:28:46.216Z,16.40
2018-12-01T08:31:15.771Z,9.63
2018-12-01T08:33:45.676Z,10.77
2018-12-01T08:36:21.996Z,11.77
2018-12-01T08:38:51.431Z,8.17
2018-12-01T08:41:20.666Z,11.97
2018-12-01T08:43:49.981Z,10.93
2018-12-01T08:46:19.268Z,9.80
2018-12-01T08:48:48.262Z,10.25
2018-12-01T08:51:17.535Z,8.90
2018-12-01T08:53:47.015Z,9.43
2018-12-01T08:56:16.767Z,9.08
2018-12-01T08:58:46.060Z,8.67
2018-12-01T09:01:15.573Z,8.83
2018-12-01T09:03:44.938Z,7.50
2018-12-01T09:06:14.209Z,8.70
2018-12-01T09:08:43.459Z,7.47
2018-12-01T09:11:12.982Z,8.00
2018-12-01T09:13:41.920Z,7.43
2018-12-01T09:16:10.852Z,7.80
2018-12-01T09:18:40.129Z,6.97
2018-12-01T09:21:09.392Z,8.43
2018-12-01T09:23:39.126Z,8.15
2018-12-01T09:26:08.549Z,8.73
2018-12-01T09:28:37.958Z,6.97
2018-12-01T09:31:07.206Z,5.90
2018-12-01T09:33:36.783Z,9.10
2018-12-01T09:36:05.795Z,7.83
2018-12-01T09:38:35.343Z,6.70
2018-12-01T09:41:04.279Z,8.00
2018-12-01T09:43:33.195Z,7.30
2018-12-01T09:46:02.471Z,6.80
2018-12-01T09:48:32.022Z,8.33
2018-12-01T09:51:01.062Z,7.30
2018-12-01T09:53:31.418Z,8.27
2018-12-01T09:56:00.976Z,7.87
2018-12-01T09:58:30.571Z,5.20
2018-12-01T10:01:00.150Z,7.50
2018-12-01T10:03:29.424Z,7.37
2018-12-01T10:05:58.690Z,5.20
2018-12-01T10:08:27.955Z,5.85
2018-12-01T10:10:57.228Z,8.33
2018-12-01T10:13:26.506Z,8.30
2018-12-01T10:15:56.078Z,7.90
2018-12-01T10:18:25.368Z,9.30
2018-12-01T10:20:54.636Z,7.43
2018-12-01T10:23:23.860Z,8.45
2018-12-01T10:25:53.134Z,8.37
2018-12-01T10:28:22.468Z,10.10
2018-12-01T10:30:52.043Z,10.23
2018-12-01T10:33:21.389Z,9.47
2018-12-01T10:35:50.060Z,11.33
2018-12-01T10:38:19.648Z,10.20
2018-12-01T10:40:49.168Z,13.07
2018-12-01T10:43:19.507Z,9.48
2018-12-01T10:45:49.076Z,9.18
2018-12-01T10:48:19.392Z,8.63
2018-12-01T10:50:48.664Z,7.03
2018-12-01T10:53:19.615Z,6.35
2018-12-01T10:55:48.847Z,7.30
2018-12-01T10:58:19.304Z,6.65
2018-12-01T11:00:47.993Z,7.17
2018-12-01T11:03:16.808Z,5.77
2018-12-01T11:05:46.001Z,7.17
2018-12-01T11:08:14.968Z,5.90
2018-12-01T11:10:43.958Z,6.00
2018-12-01T11:13:13.064Z,5.77
2018-12-01T11:15:42.105Z,6.67
2018-12-01T11:18:11.418Z,5.93
2018-12-01T11:20:40.539Z,5.70
2018-12-01T11:23:10.251Z,5.60
2018-12-01T11:25:39.368Z,5.30
2018-12-01T11:28:08.063Z,5.60
2018-12-01T11:30:37.002Z,5.90
2018-12-01T11:33:06.135Z,5.00
2018-12-01T11:35:35.317Z,4.40
2018-12-01T11:38:04.017Z,5.10
2018-12-01T11:40:33.568Z,4.30
2018-12-01T11:43:02.832Z,3.37
2018-12-01T11:45:32.041Z,4.80
2018-12-01T11:48:01.278Z,5.33
2018-12-01T11:50:30.831Z,3.97
2018-12-01T11:53:00.015Z,3.97
2018-12-01T11:55:29.623Z,3.98
2018-12-01T11:57:58.555Z,3.70
2018-12-01T12:00:27.243Z,3.58
2018-12-01T12:02:55.896Z,4.77
2018-12-01T12:05:25.457Z,3.60
2018-12-01T12:08:14.736Z,3.60
2018-12-01T12:10:43.987Z,3.27
2018-12-01T12:13:13.054Z,3.13
2018-12-01T12:15:42.146Z,3.30
2018-12-01T12:18:11.167Z,3.23
2018-12-01T12:20:40.496Z,3.17
2018-12-01T12:23:09.434Z,3.37
2018-12-01T12:25:38.366Z,2.73
2018-12-01T12:28:07.296Z,3.60
2018-12-01T12:30:36.284Z,3.47
2018-12-01T12:33:05.242Z,3.10
2018-12-01T12:35:34.799Z,3.80
2018-12-01T12:38:04.492Z,4.80
2018-12-01T12:40:33.797Z,3.70
2018-12-01T12:43:03.101Z,3.33
2018-12-01T12:45:32.718Z,3.33
2018-12-01T12:48:01.664Z,10.00
2018-12-01T12:50:30.988Z,3.13
2018-12-01T12:53:00.596Z,11.90
2018-12-01T12:55:29.866Z,3.67
2018-12-01T12:57:59.417Z,4.03
2018-12-01T13:00:29.110Z,6.80
2018-12-01T13:02:58.818Z,4.10
2018-12-01T13:05:27.743Z,4.70
2018-12-01T13:07:56.775Z,4.23
2018-12-01T13:10:26.048Z,5.10
2018-12-01T13:12:55.572Z,5.40
2018-12-01T13:15:25.118Z,5.87
2018-12-01T13:17:54.708Z,5.40
2018-12-01T13:20:23.672Z,6.13
2018-12-01T13:22:52.940Z,5.47
2018-12-01T13:25:22.498Z,5.55
2018-12-01T13:27:51.444Z,6.13
2018-12-01T13:30:20.424Z,6.70
2018-12-01T13:32:49.356Z,6.00
2018-12-01T13:35:19.661Z,4.65
2018-12-01T13:37:49.529Z,6.00
2018-12-01T13:40:19.565Z,5.10
2018-12-01T13:42:48.524Z,5.93
2018-12-01T13:45:17.789Z,5.83
2018-12-01T13:47:46.823Z,6.10
2018-12-01T13:50:15.251Z,5.80
2018-12-01T13:52:44.761Z,6.10
2018-12-01T13:55:13.412Z,5.30
2018-12-01T13:57:42.710Z,4.50
2018-12-01T14:00:11.880Z,4.97
2018-12-01T14:02:41.051Z,6.10
2018-12-01T14:08:04.492Z,5.30
2018-12-01T14:10:33.602Z,5.78
2018-12-01T14:13:02.902Z,4.80
2018-12-01T14:15:31.835Z,5.73
2018-12-01T14:18:00.551Z,4.23
2018-12-01T14:20:29.823Z,4.90
2018-12-01T14:22:59.149Z,4.90
2018-12-01T14:25:28.691Z,5.53
2018-12-01T14:27:57.727Z,4.87
2018-12-01T14:30:26.658Z,4.70
2018-12-01T14:32:55.949Z,4.40
2018-12-01T14:35:25.487Z,3.80
2018-12-01T14:37:54.487Z,4.53
2018-12-01T14:40:23.988Z,4.50
2018-12-01T14:42:52.926Z,5.33
2018-12-01T14:45:22.184Z,5.03
2018-12-01T14:47:51.123Z,4.53
2018-12-01T14:50:20.671Z,7.00
2018-12-01T14:52:49.611Z,4.80
2018-12-01T14:55:20.291Z,5.35
2018-12-01T14:57:49.768Z,5.30
2018-12-01T15:00:19.535Z,5.80
2018-12-01T15:02:48.647Z,5.17
2018-12-01T15:05:17.779Z,5.10
2018-12-01T15:07:47.020Z,4.33
2018-12-01T15:10:15.971Z,5.00
2018-12-01T15:12:44.903Z,4.20
2018-12-01T15:15:14.349Z,5.00
2018-12-01T15:17:43.564Z,4.17
2018-12-01T15:20:12.660Z,4.57
2018-12-01T15:22:42.111Z,4.33
2018-12-01T15:25:11.146Z,4.37
2018-12-01T15:27:40.362Z,4.75
2018-12-01T15:30:09.616Z,4.67
2018-12-01T15:32:38.736Z,4.17
2018-12-01T15:35:07.605Z,4.63
2018-12-01T15:37:37.015Z,4.80
2018-12-01T15:40:05.706Z,3.90
2018-12-01T15:42:35.255Z,4.80
2018-12-01T15:45:03.962Z,5.50
2018-12-01T15:47:33.231Z,4.87
2018-12-01T15:50:02.180Z,4.67
2018-12-01T15:52:32.005Z,4.40
2018-12-01T15:55:00.985Z,4.13
2018-12-01T15:57:30.233Z,3.50
2018-12-01T15:59:59.559Z,4.60
2018-12-01T16:02:28.781Z,4.45
2018-12-01T16:04:58.045Z,3.80
2018-12-01T16:07:27.308Z,4.17
2018-12-01T16:09:56.851Z,4.53
2018-12-01T16:12:26.272Z,4.65
2018-12-01T16:14:55.202Z,4.03
2018-12-01T16:17:24.132Z,3.90
2018-12-01T16:19:53.068Z,4.30
2018-12-01T16:22:22.353Z,4.40
2018-12-01T16:24:51.889Z,4.30
2018-12-01T16:27:21.652Z,4.93
2018-12-01T16:29:50.990Z,3.80
2018-12-01T16:32:20.516Z,3.27
2018-12-01T16:34:50.083Z,3.53
2018-12-01T16:37:20.386Z,3.90
2018-12-01T16:39:49.926Z,3.72
2018-12-01T16:42:20.377Z,5.28
2018-12-01T16:44:50.956Z,4.23
2018-12-01T16:47:20.183Z,3.67
2018-12-01T16:49:49.449Z,4.20
2018-12-01T16:52:19.717Z,3.97
2018-12-01T16:54:49.196Z,3.67
2018-12-01T16:57:17.916Z,4.40
2018-12-01T16:59:46.886Z,4.50
2018-12-01T17:02:16.159Z,4.43
2018-12-01T17:04:45.411Z,4.23
2018-12-01T17:07:14.678Z,4.87
2018-12-01T17:09:44.062Z,4.30
2018-12-01T17:12:13.014Z,5.00
2018-12-01T17:14:42.262Z,3.07
2018-12-01T17:17:11.194Z,3.63
2018-12-01T17:19:41.004Z,3.63
2018-12-01T17:22:10.332Z,3.90
2018-12-01T17:24:39.589Z,3.73
2018-12-01T17:27:08.494Z,4.13
2018-12-01T17:29:38.163Z,3.92
2018-12-01T17:32:07.428Z,4.53
2018-12-01T17:34:36.609Z,3.60
2018-12-01T17:37:05.611Z,3.53
2018-12-01T17:39:34.860Z,4.33
2018-12-01T17:42:04.198Z,4.57
2018-12-01T17:44:33.621Z,3.80
2018-12-01T17:47:03.205Z,4.90
2018-12-01T17:49:32.303Z,4.60
2018-12-01T17:52:01.753Z,4.40
2018-12-01T17:54:30.975Z,4.80
2018-12-01T17:57:00.081Z,3.98
2018-12-01T17:59:29.711Z,4.70
2018-12-01T18:01:59.424Z,4.63
2018-12-01T18:04:29.591Z,3.98
2018-12-01T18:06:58.837Z,4.10
2018-12-01T18:09:28.500Z,4.78
2018-12-01T18:11:57.752Z,4.40
2018-12-01T18:14:27.302Z,4.55
2018-12-01T18:16:56.578Z,4.40
2018-12-01T18:19:26.345Z,4.50
2018-12-01T18:21:55.616Z,4.27
2018-12-01T18:24:24.909Z,4.45
2018-12-01T18:26:54.455Z,3.70
2018-12-01T18:29:23.699Z,4.70
2018-12-01T18:31:53.388Z,3.70
2018-12-01T18:34:22.667Z,3.93
2018-12-01T18:36:51.595Z,3.60
2018-12-01T18:39:20.708Z,3.77
2018-12-01T18:41:51.606Z,3.20
2018-12-01T18:44:20.874Z,2.90
2018-12-01T18:46:50.391Z,3.23
2018-12-01T18:49:20.484Z,3.70
2018-12-01T18:51:49.739Z,2.93
2018-12-01T18:54:20.061Z,4.30
2018-12-01T18:56:49.453Z,2.90
2018-12-01T18:59:18.730Z,3.43
2018-12-01T19:01:47.932Z,3.00
2018-12-01T19:04:17.421Z,3.67
2018-12-01T19:06:46.743Z,3.30
2018-12-01T19:09:15.767Z,3.40
2018-12-01T19:11:44.697Z,3.33
2018-12-01T19:14:13.981Z,3.07
2018-12-01T19:16:43.388Z,3.03
2018-12-01T19:19:12.644Z,3.33
2018-12-01T19:21:42.047Z,3.93
2018-12-01T19:24:12.440Z,3.50
2018-12-01T19:26:41.394Z,3.20
2018-12-01T19:29:10.856Z,2.97
2018-12-01T19:31:40.548Z,3.37
2018-12-01T19:34:09.808Z,3.07
2018-12-01T19:36:39.358Z,3.05
2018-12-01T19:39:08.374Z,2.73
2018-12-01T19:41:37.699Z,3.30
2018-12-01T19:44:06.954Z,3.13
2018-12-01T19:46:36.502Z,2.72
2018-12-01T19:49:05.551Z,2.90
2018-12-01T19:51:35.239Z,2.80
2018-12-01T19:54:04.279Z,1.97
2018-12-01T19:56:33.853Z,2.43
2018-12-01T19:59:03.399Z,2.87
2018-12-01T20:01:32.457Z,3.17
2018-12-01T20:04:01.719Z,2.10
2018-12-01T20:06:30.992Z,3.50
2018-12-01T20:09:00.845Z,2.80
2018-12-01T20:11:29.439Z,2.42
2018-12-01T20:13:58.710Z,3.87
2018-12-01T20:16:27.982Z,2.70
2018-12-01T20:18:57.548Z,3.40
2018-12-01T20:21:26.822Z,3.10
2018-12-01T20:23:56.092Z,2.67
2018-12-01T20:26:25.651Z,2.45
2018-12-01T20:28:55.018Z,2.33
2018-12-01T20:31:24.570Z,2.90
2018-12-01T20:33:53.491Z,2.80
2018-12-01T20:36:22.851Z,3.13
2018-12-01T20:38:53.953Z,2.60
2018-12-01T20:41:24.804Z,3.33
2018-12-01T20:43:54.219Z,3.00
2018-12-01T20:46:23.991Z,3.10
2018-12-01T20:48:53.620Z,3.17
2018-12-01T20:51:22.883Z,2.97
2018-12-01T20:53:52.257Z,3.03
2018-12-01T20:56:22.370Z,3.03
2018-12-01T20:58:51.699Z,2.40
2018-12-01T21:01:21.071Z,2.80
2018-12-01T21:03:50.681Z,2.03
2018-12-01T21:06:20.994Z,2.83
2018-12-01T21:08:50.110Z,3.10
2018-12-01T21:11:19.776Z,3.02
2018-12-01T21:13:49.011Z,2.90
2018-12-01T21:16:18.323Z,4.00
2018-12-01T21:18:47.928Z,2.77
2018-12-01T21:21:17.196Z,3.03
2018-12-01T21:23:46.740Z,2.65
2018-12-01T21:26:15.994Z,5.07
2018-12-01T21:28:45.563Z,2.60
2018-12-01T21:31:15.279Z,3.03
2018-12-01T21:33:44.711Z,3.20
2018-12-01T21:36:13.951Z,3.00
2018-12-01T21:38:43.229Z,3.00
2018-12-01T21:41:13.305Z,3.57
2018-12-01T21:43:42.758Z,2.87
2018-12-01T21:46:11.662Z,3.37
2018-12-01T21:48:40.932Z,3.13
2018-12-01T21:51:10.187Z,3.40
2018-12-01T21:53:39.733Z,2.85
2018-12-01T21:56:08.652Z,3.10
2018-12-01T21:58:38.279Z,3.02
2018-12-01T22:01:07.203Z,3.00
2018-12-01T22:03:36.752Z,3.07
2018-12-01T22:06:05.806Z,3.20
2018-12-01T22:08:35.087Z,3.00
2018-12-01T22:11:04.192Z,3.40
2018-12-01T22:13:36.159Z,3.43
2018-12-01T22:16:05.126Z,3.27
2018-12-01T22:18:34.654Z,3.47
2018-12-01T22:21:04.195Z,3.30
2018-12-01T22:23:33.415Z,2.77
2018-12-01T22:26:03.257Z,1.80
2018-12-01T22:28:35.330Z,3.00
2018-12-01T22:31:02.037Z,3.70
2018-12-01T22:33:31.489Z,3.45
2018-12-01T22:36:01.034Z,3.42
2018-12-01T22:38:30.380Z,3.20
2018-12-01T22:41:01.887Z,3.00
2018-12-01T22:43:31.371Z,3.40
2018-12-01T22:46:01.006Z,3.20
2018-12-01T22:48:30.560Z,4.23
2018-12-01T22:51:00.133Z,3.05
2018-12-01T22:53:29.512Z,3.80
2018-12-01T22:55:58.720Z,4.05
2018-12-01T22:58:28.284Z,3.30
2018-12-01T23:00:56.731Z,4.00
2018-12-01T23:03:26.138Z,2.93
2018-12-01T23:05:55.152Z,2.83
2018-12-01T23:08:24.164Z,3.70
2018-12-01T23:10:53.290Z,3.47
2018-12-01T23:13:22.199Z,4.63
2018-12-01T23:15:51.406Z,3.60
2018-12-01T23:18:21.251Z,3.45
2018-12-01T23:20:50.179Z,3.90
2018-12-01T23:23:19.436Z,4.30
2018-12-01T23:25:48.355Z,4.10
2018-12-01T23:28:17.281Z,2.73
2018-12-01T23:30:46.257Z,3.20
2018-12-01T23:33:15.184Z,4.00
2018-12-01T23:35:44.440Z,4.40
2018-12-01T23:38:13.370Z,3.17
2018-12-01T23:40:43.088Z,4.40
2018-12-01T23:43:12.356Z,3.93
2018-12-01T23:45:41.604Z,3.10
2018-12-01T23:48:10.533Z,4.00
2018-12-01T23:50:39.783Z,3.70
2018-12-01T23:53:08.984Z,4.20
2018-12-01T23:55:38.256Z,4.50
2018-12-01T23:58:07.198Z,4.50
