createdAt,value
2019-02-05T00:00:48.046Z,0.00
2019-02-05T00:01:48.036Z,0.00
2019-02-05T00:02:48.030Z,0.00
2019-02-05T00:03:48.017Z,0.00
2019-02-05T00:04:48.005Z,0.00
2019-02-05T00:05:47.994Z,0.00
2019-02-05T00:06:47.983Z,0.00
2019-02-05T00:07:48.029Z,0.00
2019-02-05T00:08:47.985Z,0.00
2019-02-05T00:09:47.970Z,0.00
2019-02-05T00:10:47.968Z,0.00
2019-02-05T00:11:47.933Z,0.00
2019-02-05T00:12:47.931Z,0.00
2019-02-05T00:13:47.908Z,0.00
2019-02-05T00:14:47.899Z,0.00
2019-02-05T00:15:47.893Z,0.00
2019-02-05T00:16:47.881Z,0.00
2019-02-05T00:17:47.871Z,0.00
2019-02-05T00:18:47.880Z,0.00
2019-02-05T00:19:47.849Z,0.00
2019-02-05T00:20:47.838Z,0.00
2019-02-05T00:21:47.850Z,0.00
2019-02-05T00:22:47.814Z,0.00
2019-02-05T00:23:47.831Z,0.00
2019-02-05T00:24:47.811Z,0.00
2019-02-05T00:25:47.813Z,0.00
2019-02-05T00:26:47.775Z,0.00
2019-02-05T00:27:47.762Z,0.00
2019-02-05T00:28:47.770Z,0.00
2019-02-05T00:29:47.746Z,0.00
2019-02-05T00:30:47.733Z,0.00
2019-02-05T00:31:47.735Z,0.00
2019-02-05T00:32:47.704Z,0.00
2019-02-05T00:33:47.697Z,0.00
2019-02-05T00:34:47.688Z,0.00
2019-02-05T00:35:47.676Z,0.00
2019-02-05T00:36:47.682Z,0.00
2019-02-05T00:37:47.657Z,0.00
2019-02-05T00:38:47.648Z,0.00
2019-02-05T00:39:47.641Z,0.00
2019-02-05T00:40:47.632Z,0.00
2019-02-05T00:41:47.636Z,0.00
2019-02-05T00:42:47.625Z,0.00
2019-02-05T00:43:47.589Z,0.00
2019-02-05T00:44:47.582Z,0.00
2019-02-05T00:45:47.575Z,0.00
2019-02-05T00:46:47.564Z,0.00
2019-02-05T00:47:47.554Z,0.00
2019-02-05T00:48:47.542Z,0.00
2019-02-05T00:49:47.545Z,0.00
2019-02-05T00:50:47.523Z,0.00
2019-02-05T00:51:47.509Z,0.00
2019-02-05T00:52:47.504Z,0.00
2019-02-05T00:53:47.491Z,0.00
2019-02-05T00:54:47.482Z,0.00
2019-02-05T00:55:47.466Z,0.00
2019-02-05T00:56:47.467Z,0.00
2019-02-05T00:57:47.445Z,0.00
2019-02-05T00:58:47.429Z,0.00
2019-02-05T00:59:47.443Z,0.00
2019-02-05T01:00:47.430Z,0.00
2019-02-05T01:01:47.402Z,0.00
2019-02-05T01:02:47.394Z,0.00
2019-02-05T01:03:47.388Z,0.00
2019-02-05T01:04:47.384Z,0.00
2019-02-05T01:05:47.370Z,0.00
2019-02-05T01:06:47.349Z,0.00
2019-02-05T01:07:47.348Z,0.00
2019-02-05T01:08:47.326Z,0.00
2019-02-05T01:09:47.340Z,0.00
2019-02-05T01:10:47.328Z,0.00
2019-02-05T01:11:51.199Z,0.00
2019-02-05T01:12:47.400Z,0.00
2019-02-05T01:13:47.343Z,0.00
2019-02-05T01:14:48.354Z,0.00
2019-02-05T01:15:47.293Z,0.00
2019-02-05T01:16:47.294Z,0.00
2019-02-05T01:17:47.254Z,0.00
2019-02-05T01:18:47.271Z,0.00
2019-02-05T01:19:47.272Z,0.00
2019-02-05T01:20:47.289Z,0.00
2019-02-05T01:21:47.224Z,0.00
2019-02-05T01:22:47.242Z,0.00
2019-02-05T01:23:47.171Z,0.00
2019-02-05T01:24:47.175Z,0.00
2019-02-05T01:25:47.191Z,0.00
2019-02-05T01:26:47.142Z,0.00
2019-02-05T01:27:47.123Z,0.00
2019-02-05T01:28:47.137Z,0.00
2019-02-05T01:29:47.109Z,0.00
2019-02-05T01:30:47.094Z,0.00
2019-02-05T01:31:47.092Z,0.00
2019-02-05T01:32:47.073Z,0.00
2019-02-05T01:33:47.078Z,0.00
2019-02-05T01:34:47.065Z,0.00
2019-02-05T01:35:47.045Z,0.00
2019-02-05T01:36:47.033Z,0.00
2019-02-05T01:37:47.027Z,0.00
2019-02-05T01:38:47.009Z,0.00
2019-02-05T01:39:47.014Z,0.00
2019-02-05T01:40:46.995Z,0.00
2019-02-05T01:41:47.000Z,0.00
2019-02-05T01:42:46.972Z,0.00
2019-02-05T01:43:46.965Z,0.00
2019-02-05T01:44:46.950Z,0.00
2019-02-05T01:45:46.944Z,0.00
2019-02-05T01:46:46.932Z,0.00
2019-02-05T01:47:46.920Z,0.00
2019-02-05T01:48:46.907Z,0.00
2019-02-05T01:49:46.906Z,0.00
2019-02-05T01:50:46.901Z,0.00
2019-02-05T01:51:46.891Z,0.00
2019-02-05T01:52:46.870Z,0.00
2019-02-05T01:53:46.861Z,0.00
2019-02-05T01:54:46.848Z,0.00
2019-02-05T01:55:46.835Z,0.00
2019-02-05T01:56:46.830Z,0.00
2019-02-05T01:57:46.820Z,0.00
2019-02-05T01:58:46.819Z,0.00
2019-02-05T01:59:46.792Z,0.00
2019-02-05T02:00:46.779Z,0.00
2019-02-05T02:01:46.775Z,0.00
2019-02-05T02:02:46.769Z,0.00
2019-02-05T02:03:46.754Z,0.00
2019-02-05T02:04:46.742Z,0.00
2019-02-05T02:05:46.732Z,0.00
2019-02-05T02:06:46.721Z,0.00
2019-02-05T02:07:46.708Z,0.00
2019-02-05T02:08:46.720Z,0.00
2019-02-05T02:09:46.688Z,0.00
2019-02-05T02:10:46.686Z,0.00
2019-02-05T02:11:46.663Z,0.00
2019-02-05T02:12:46.661Z,0.00
2019-02-05T02:13:46.649Z,0.00
2019-02-05T02:14:46.629Z,0.00
2019-02-05T02:15:46.629Z,0.00
2019-02-05T02:16:46.634Z,0.00
2019-02-05T02:17:46.615Z,0.00
2019-02-05T02:18:46.608Z,0.00
2019-02-05T02:19:46.613Z,0.00
2019-02-05T02:20:46.617Z,0.00
2019-02-05T02:21:46.596Z,0.00
2019-02-05T02:22:46.623Z,0.00
2019-02-05T02:23:46.539Z,0.00
2019-02-05T02:24:46.525Z,0.00
2019-02-05T02:25:46.551Z,0.00
2019-02-05T02:26:51.992Z,0.00
2019-02-05T02:27:46.523Z,0.00
2019-02-05T02:28:46.490Z,0.00
2019-02-05T02:29:46.482Z,0.00
2019-02-05T02:30:46.469Z,0.00
2019-02-05T02:31:46.456Z,0.00
2019-02-05T02:32:46.449Z,0.00
2019-02-05T02:33:46.454Z,0.00
2019-02-05T02:34:46.429Z,0.00
2019-02-05T02:35:46.421Z,0.00
2019-02-05T02:36:46.406Z,0.00
2019-02-05T02:37:46.416Z,0.00
2019-02-05T02:38:46.414Z,0.00
2019-02-05T02:39:46.370Z,0.00
2019-02-05T02:40:46.362Z,0.00
2019-02-05T02:41:46.360Z,0.00
2019-02-05T02:42:46.340Z,0.00
2019-02-05T02:43:46.331Z,0.00
2019-02-05T02:44:46.322Z,0.00
2019-02-05T02:45:46.311Z,0.00
2019-02-05T02:46:46.298Z,0.00
2019-02-05T02:47:46.292Z,0.00
2019-02-05T02:48:46.275Z,0.00
2019-02-05T02:49:46.269Z,0.00
2019-02-05T02:50:46.258Z,0.00
2019-02-05T02:51:46.244Z,0.00
2019-02-05T02:52:46.239Z,0.00
2019-02-05T02:53:46.225Z,0.00
2019-02-05T02:54:46.224Z,0.00
2019-02-05T02:55:46.205Z,0.00
2019-02-05T02:56:46.188Z,0.00
2019-02-05T02:57:46.185Z,0.00
2019-02-05T02:58:46.176Z,0.00
2019-02-05T02:59:46.163Z,0.00
2019-02-05T03:00:46.154Z,0.00
2019-02-05T03:01:46.134Z,0.00
2019-02-05T03:02:46.139Z,0.00
2019-02-05T03:03:46.119Z,0.00
2019-02-05T03:04:46.114Z,0.00
2019-02-05T03:05:46.100Z,0.00
2019-02-05T03:06:46.083Z,0.00
2019-02-05T03:07:46.094Z,0.00
2019-02-05T03:08:46.081Z,0.00
2019-02-05T03:09:46.066Z,0.00
2019-02-05T03:10:46.047Z,0.00
2019-02-05T03:11:46.034Z,0.00
2019-02-05T03:12:46.024Z,0.00
2019-02-05T03:13:46.024Z,0.00
2019-02-05T03:14:46.023Z,0.00
2019-02-05T03:15:45.994Z,0.00
2019-02-05T03:16:45.986Z,0.00
2019-02-05T03:17:45.972Z,0.00
2019-02-05T03:18:45.958Z,0.00
2019-02-05T03:19:45.958Z,0.00
2019-02-05T03:20:45.942Z,0.00
2019-02-05T03:21:45.935Z,0.00
2019-02-05T03:22:45.922Z,0.00
2019-02-05T03:23:45.909Z,0.00
2019-02-05T03:24:45.903Z,0.00
2019-02-05T03:25:45.888Z,0.00
2019-02-05T03:26:45.876Z,0.00
2019-02-05T03:27:45.869Z,0.00
2019-02-05T03:28:45.858Z,0.00
2019-02-05T03:29:45.852Z,0.00
2019-02-05T03:30:45.839Z,0.00
2019-02-05T03:31:45.821Z,0.00
2019-02-05T03:32:45.820Z,0.00
2019-02-05T03:33:45.805Z,0.00
2019-02-05T03:34:45.796Z,0.00
2019-02-05T03:35:45.782Z,0.00
2019-02-05T03:36:45.778Z,0.00
2019-02-05T03:37:45.761Z,0.00
2019-02-05T03:38:45.753Z,0.00
2019-02-05T03:39:45.743Z,0.00
2019-02-05T03:40:45.731Z,0.00
2019-02-05T03:41:45.721Z,0.00
2019-02-05T03:42:45.709Z,0.00
2019-02-05T03:43:45.712Z,0.00
2019-02-05T03:44:45.686Z,0.00
2019-02-05T03:45:45.677Z,0.00
2019-02-05T03:46:45.666Z,0.00
2019-02-05T03:47:45.658Z,0.00
2019-02-05T03:48:45.643Z,0.00
2019-02-05T03:49:45.635Z,0.00
2019-02-05T03:50:45.628Z,0.00
2019-02-05T03:51:45.624Z,0.00
2019-02-05T03:52:45.608Z,0.00
2019-02-05T03:53:45.592Z,0.00
2019-02-05T03:54:45.598Z,0.00
2019-02-05T03:55:45.567Z,0.00
2019-02-05T03:56:45.559Z,0.00
2019-02-05T03:57:45.549Z,0.00
2019-02-05T03:58:45.543Z,0.00
2019-02-05T03:59:45.528Z,0.00
2019-02-05T04:00:45.519Z,0.00
2019-02-05T04:01:45.507Z,0.00
2019-02-05T04:02:45.501Z,0.00
2019-02-05T04:03:45.491Z,0.00
2019-02-05T04:04:45.472Z,0.00
2019-02-05T04:05:45.469Z,0.00
2019-02-05T04:06:45.454Z,0.00
2019-02-05T04:07:45.448Z,0.00
2019-02-05T04:08:45.430Z,0.00
2019-02-05T04:09:45.418Z,0.00
2019-02-05T04:10:45.557Z,0.00
2019-02-05T04:11:45.400Z,0.00
2019-02-05T04:12:45.390Z,0.00
2019-02-05T04:13:45.393Z,0.00
2019-02-05T04:14:45.367Z,0.00
2019-02-05T04:15:45.359Z,0.00
2019-02-05T04:16:45.347Z,0.00
2019-02-05T04:17:45.327Z,0.00
2019-02-05T04:18:45.322Z,0.00
2019-02-05T04:19:45.318Z,0.00
2019-02-05T04:20:45.308Z,0.00
2019-02-05T04:21:45.290Z,0.00
2019-02-05T04:22:45.282Z,0.00
2019-02-05T04:23:45.281Z,0.00
2019-02-05T04:24:45.260Z,0.00
2019-02-05T04:25:45.251Z,0.00
2019-02-05T04:26:45.242Z,0.00
2019-02-05T04:27:47.379Z,0.00
2019-02-05T04:28:45.279Z,0.00
2019-02-05T04:29:45.225Z,0.00
2019-02-05T04:30:45.200Z,0.00
2019-02-05T04:31:45.199Z,0.00
2019-02-05T04:32:45.177Z,0.00
2019-02-05T04:33:45.166Z,0.00
2019-02-05T04:34:45.154Z,0.00
2019-02-05T04:35:45.141Z,0.00
2019-02-05T04:36:45.129Z,0.00
2019-02-05T04:37:45.124Z,0.00
2019-02-05T04:38:45.111Z,0.00
2019-02-05T04:39:45.110Z,0.00
2019-02-05T04:40:45.086Z,0.00
2019-02-05T04:41:45.082Z,0.00
2019-02-05T04:42:45.066Z,0.00
2019-02-05T04:43:45.114Z,0.00
2019-02-05T04:44:45.049Z,0.00
2019-02-05T04:45:45.040Z,0.00
2019-02-05T04:46:45.019Z,0.00
2019-02-05T04:47:45.025Z,0.00
2019-02-05T04:48:45.016Z,0.00
2019-02-05T04:49:45.760Z,0.00
2019-02-05T04:50:44.992Z,0.00
2019-02-05T04:51:44.977Z,0.00
2019-02-05T04:52:44.965Z,0.00
2019-02-05T04:53:44.947Z,0.00
2019-02-05T04:54:44.953Z,0.00
2019-02-05T04:55:44.939Z,0.00
2019-02-05T04:56:44.929Z,0.00
2019-02-05T04:57:56.660Z,0.00
2019-02-05T04:58:44.919Z,0.00
2019-02-05T04:59:44.898Z,0.00
2019-02-05T05:00:44.879Z,0.00
2019-02-05T05:01:44.877Z,0.00
2019-02-05T05:02:44.848Z,0.00
2019-02-05T05:03:44.851Z,0.00
2019-02-05T05:04:44.844Z,0.00
2019-02-05T05:05:44.827Z,0.00
2019-02-05T05:06:44.818Z,0.00
2019-02-05T05:07:44.797Z,0.00
2019-02-05T05:08:44.794Z,0.00
2019-02-05T05:09:44.784Z,0.00
2019-02-05T05:10:44.768Z,0.00
2019-02-05T05:11:44.777Z,0.00
2019-02-05T05:12:44.745Z,0.00
2019-02-05T05:13:44.750Z,0.00
2019-02-05T05:14:44.736Z,0.00
2019-02-05T05:15:44.715Z,0.00
2019-02-05T05:16:44.703Z,0.00
2019-02-05T05:17:44.691Z,0.00
2019-02-05T05:18:44.688Z,0.00
2019-02-05T05:19:44.670Z,0.00
2019-02-05T05:20:44.660Z,0.00
2019-02-05T05:21:44.649Z,0.00
2019-02-05T05:22:44.636Z,0.00
2019-02-05T05:23:45.190Z,0.00
2019-02-05T05:24:44.620Z,0.00
2019-02-05T05:25:44.605Z,0.00
2019-02-05T05:26:44.594Z,0.00
2019-02-05T05:27:44.592Z,0.00
2019-02-05T05:28:44.578Z,0.00
2019-02-05T05:29:44.566Z,0.00
2019-02-05T05:30:44.553Z,0.00
2019-02-05T05:31:44.540Z,0.00
2019-02-05T05:32:44.543Z,0.00
2019-02-05T05:33:44.517Z,0.00
2019-02-05T05:34:44.508Z,0.00
2019-02-05T05:35:44.682Z,0.00
2019-02-05T05:36:44.488Z,0.00
2019-02-05T05:37:44.479Z,0.00
2019-02-05T05:38:44.475Z,0.00
2019-02-05T05:39:44.460Z,0.00
2019-02-05T05:40:44.439Z,0.00
2019-02-05T05:41:44.436Z,0.00
2019-02-05T05:42:44.423Z,0.00
2019-02-05T05:43:44.417Z,0.00
2019-02-05T05:44:44.401Z,0.00
2019-02-05T05:45:44.394Z,0.00
2019-02-05T05:46:44.379Z,0.00
2019-02-05T05:47:44.371Z,0.00
2019-02-05T05:48:44.359Z,0.00
2019-02-05T05:49:44.351Z,0.00
2019-02-05T05:50:44.361Z,0.00
2019-02-05T05:51:44.335Z,0.00
2019-02-05T05:52:44.314Z,0.00
2019-02-05T05:53:44.306Z,0.00
2019-02-05T05:54:44.291Z,0.00
2019-02-05T05:55:44.284Z,0.00
2019-02-05T05:56:44.275Z,0.00
2019-02-05T05:57:44.258Z,0.00
2019-02-05T05:58:44.249Z,0.00
2019-02-05T05:59:44.245Z,0.00
2019-02-05T06:00:44.234Z,0.00
2019-02-05T06:01:44.222Z,0.00
2019-02-05T06:02:44.208Z,0.00
2019-02-05T06:03:44.196Z,0.00
2019-02-05T06:04:44.235Z,0.00
2019-02-05T06:05:44.178Z,0.00
2019-02-05T06:06:44.168Z,0.00
2019-02-05T06:07:44.156Z,0.00
2019-02-05T06:08:44.167Z,0.00
2019-02-05T06:09:44.143Z,0.00
2019-02-05T06:10:44.134Z,0.00
2019-02-05T06:11:44.109Z,0.00
2019-02-05T06:12:44.100Z,0.00
2019-02-05T06:13:44.092Z,0.00
2019-02-05T06:14:44.083Z,0.00
2019-02-05T06:15:44.074Z,0.00
2019-02-05T06:16:44.063Z,0.00
2019-02-05T06:17:44.047Z,0.00
2019-02-05T06:18:44.033Z,0.00
2019-02-05T06:19:44.029Z,0.00
2019-02-05T06:20:44.025Z,0.00
2019-02-05T06:21:44.010Z,0.00
2019-02-05T06:22:44.010Z,0.00
2019-02-05T06:23:43.984Z,0.00
2019-02-05T06:24:55.696Z,0.00
2019-02-05T06:25:43.963Z,0.00
2019-02-05T06:26:43.958Z,0.00
2019-02-05T06:27:43.942Z,0.00
2019-02-05T06:28:43.939Z,0.00
2019-02-05T06:29:43.949Z,0.00
2019-02-05T06:30:43.914Z,0.00
2019-02-05T06:31:43.901Z,0.00
2019-02-05T06:32:45.741Z,0.00
2019-02-05T06:33:45.743Z,0.00
2019-02-05T06:34:43.869Z,0.00
2019-02-05T06:35:43.858Z,4.00
2019-02-05T06:36:43.845Z,4.00
2019-02-05T06:37:43.839Z,4.00
2019-02-05T06:38:44.735Z,0.00
2019-02-05T06:39:43.820Z,4.00
2019-02-05T06:40:43.807Z,4.00
2019-02-05T06:41:43.799Z,4.00
2019-02-05T06:42:43.786Z,4.00
2019-02-05T06:43:43.765Z,4.00
2019-02-05T06:44:43.760Z,8.00
2019-02-05T06:45:43.754Z,8.00
2019-02-05T06:46:43.742Z,8.00
2019-02-05T06:47:43.728Z,8.00
2019-02-05T06:48:43.722Z,8.00
2019-02-05T06:49:43.709Z,12.00
2019-02-05T06:50:43.699Z,12.00
2019-02-05T06:51:43.689Z,16.00
2019-02-05T06:52:43.677Z,20.00
2019-02-05T06:53:43.672Z,24.00
2019-02-05T06:54:43.657Z,24.00
2019-02-05T06:55:43.644Z,28.00
2019-02-05T06:56:45.250Z,28.00
2019-02-05T06:57:43.625Z,32.00
2019-02-05T06:58:46.374Z,40.00
2019-02-05T06:59:43.603Z,40.00
2019-02-05T07:00:43.593Z,44.00
2019-02-05T07:01:43.582Z,52.00
2019-02-05T07:02:43.571Z,56.00
2019-02-05T07:03:43.561Z,64.00
2019-02-05T07:04:43.551Z,68.00
2019-02-05T07:05:43.582Z,76.00
2019-02-05T07:06:43.547Z,88.00
2019-02-05T07:07:43.525Z,92.00
2019-02-05T07:08:43.516Z,96.00
2019-02-05T07:09:43.503Z,100.00
2019-02-05T07:10:43.493Z,104.00
2019-02-05T07:11:43.487Z,112.00
2019-02-05T07:12:58.267Z,120.00
2019-02-05T07:13:43.466Z,132.00
2019-02-05T07:14:43.465Z,148.00
2019-02-05T07:15:43.441Z,156.00
2019-02-05T07:16:43.426Z,160.00
2019-02-05T07:17:49.885Z,160.00
2019-02-05T07:18:43.411Z,160.00
2019-02-05T07:19:43.399Z,172.00
2019-02-05T07:20:43.386Z,180.00
2019-02-05T07:21:43.377Z,196.00
2019-02-05T07:22:43.365Z,212.00
2019-02-05T07:23:43.358Z,224.00
2019-02-05T07:24:43.350Z,236.00
2019-02-05T07:25:43.438Z,240.00
2019-02-05T07:26:43.324Z,240.00
2019-02-05T07:27:43.325Z,236.00
2019-02-05T07:28:43.302Z,252.00
2019-02-05T07:29:43.294Z,292.00
2019-02-05T07:30:43.281Z,352.00
2019-02-05T07:31:43.271Z,424.00
2019-02-05T07:32:43.266Z,480.00
2019-02-05T07:33:43.250Z,484.00
2019-02-05T07:34:43.235Z,440.00
2019-02-05T07:35:43.231Z,388.00
2019-02-05T07:36:43.220Z,356.00
2019-02-05T07:37:43.209Z,360.00
2019-02-05T07:38:43.200Z,376.00
2019-02-05T07:39:43.187Z,400.00
2019-02-05T07:40:43.174Z,420.00
2019-02-05T07:41:43.168Z,408.00
2019-02-05T07:42:43.159Z,388.00
2019-02-05T07:43:43.147Z,392.00
2019-02-05T07:44:43.135Z,404.00
2019-02-05T07:45:43.126Z,436.00
2019-02-05T07:46:43.116Z,500.00
2019-02-05T07:47:43.101Z,568.00
2019-02-05T07:48:43.092Z,616.00
2019-02-05T07:49:43.085Z,628.00
2019-02-05T07:50:43.071Z,640.00
2019-02-05T07:51:43.060Z,680.00
2019-02-05T07:52:43.050Z,728.00
2019-02-05T07:53:43.038Z,748.00
2019-02-05T07:54:43.029Z,752.00
2019-02-05T07:55:43.020Z,812.00
2019-02-05T07:56:43.009Z,868.00
2019-02-05T07:57:43.000Z,880.00
2019-02-05T07:58:42.987Z,900.00
2019-02-05T07:59:42.977Z,912.00
2019-02-05T08:00:42.965Z,904.00
2019-02-05T08:01:42.956Z,868.00
2019-02-05T08:02:42.943Z,796.00
2019-02-05T08:03:42.937Z,800.00
2019-02-05T08:04:42.926Z,892.00
2019-02-05T08:05:42.913Z,936.00
2019-02-05T08:06:42.901Z,920.00
2019-02-05T08:07:42.895Z,872.00
2019-02-05T08:08:42.885Z,828.00
2019-02-05T08:09:42.875Z,840.00
2019-02-05T08:10:42.868Z,920.00
2019-02-05T08:11:42.852Z,1084.00
2019-02-05T08:12:42.842Z,1176.00
2019-02-05T08:13:42.832Z,1228.00
2019-02-05T08:14:42.820Z,1280.00
2019-02-05T08:15:42.815Z,1336.00
2019-02-05T08:16:42.804Z,1416.00
2019-02-05T08:17:42.792Z,1448.00
2019-02-05T08:18:42.783Z,1448.00
2019-02-05T08:19:42.772Z,1468.00
2019-02-05T08:20:42.758Z,1464.00
2019-02-05T08:21:42.758Z,1424.00
2019-02-05T08:22:42.749Z,1416.00
2019-02-05T08:23:42.728Z,1360.00
2019-02-05T08:24:42.723Z,1288.00
2019-02-05T08:25:42.710Z,1192.00
2019-02-05T08:26:42.700Z,1088.00
2019-02-05T08:27:42.696Z,1000.00
2019-02-05T08:28:42.682Z,976.00
2019-02-05T08:29:42.672Z,1028.00
2019-02-05T08:30:42.661Z,1124.00
2019-02-05T08:31:42.651Z,1232.00
2019-02-05T08:32:42.641Z,1320.00
2019-02-05T08:33:42.631Z,1348.00
2019-02-05T08:34:42.624Z,1344.00
2019-02-05T08:35:42.611Z,1284.00
2019-02-05T08:36:44.293Z,1200.00
2019-02-05T08:37:44.290Z,1184.00
2019-02-05T08:38:42.579Z,1168.00
2019-02-05T08:39:42.572Z,1072.00
2019-02-05T08:40:42.562Z,988.00
2019-02-05T08:41:42.551Z,1000.00
2019-02-05T08:42:42.543Z,1088.00
2019-02-05T08:43:42.529Z,1208.00
2019-02-05T08:44:42.519Z,1312.00
2019-02-05T08:45:42.512Z,1372.00
2019-02-05T08:46:42.500Z,1388.00
2019-02-05T08:47:42.492Z,1444.00
2019-02-05T08:48:42.591Z,1620.00
2019-02-05T08:49:44.299Z,1916.00
2019-02-05T08:50:42.462Z,2252.00
2019-02-05T08:51:42.451Z,2456.00
2019-02-05T08:52:42.440Z,2524.00
2019-02-05T08:53:42.432Z,2568.00
2019-02-05T08:54:42.425Z,2592.00
2019-02-05T08:55:42.413Z,2512.00
2019-02-05T08:56:42.404Z,2460.00
2019-02-05T08:57:42.394Z,2452.00
2019-02-05T08:58:42.381Z,2444.00
2019-02-05T08:59:44.299Z,2384.00
2019-02-05T09:00:42.366Z,2296.00
2019-02-05T09:01:42.357Z,2192.00
2019-02-05T09:02:42.352Z,1960.00
2019-02-05T09:03:42.337Z,1628.00
2019-02-05T09:04:42.325Z,1408.00
2019-02-05T09:05:42.323Z,1284.00
2019-02-05T09:06:42.308Z,1216.00
2019-02-05T09:07:42.377Z,1212.00
2019-02-05T09:08:42.293Z,1320.00
2019-02-05T09:09:42.279Z,1504.00
2019-02-05T09:10:42.269Z,1704.00
2019-02-05T09:11:42.262Z,1860.00
2019-02-05T09:12:42.253Z,2020.00
2019-02-05T09:13:42.247Z,2164.00
2019-02-05T09:14:42.236Z,2360.00
2019-02-05T09:15:42.221Z,2464.00
2019-02-05T09:16:42.215Z,2740.00
2019-02-05T09:17:42.205Z,3196.00
2019-02-05T09:18:42.195Z,3504.00
2019-02-05T09:19:42.186Z,3384.00
2019-02-05T09:20:42.177Z,3148.00
2019-02-05T09:21:42.168Z,3076.00
2019-02-05T09:22:42.159Z,3200.00
2019-02-05T09:23:42.148Z,3232.00
2019-02-05T09:24:42.140Z,3088.00
2019-02-05T09:25:42.133Z,2932.00
2019-02-05T09:26:42.124Z,2540.00
2019-02-05T09:27:42.110Z,2060.00
2019-02-05T09:28:42.104Z,1800.00
2019-02-05T09:29:42.094Z,1712.00
2019-02-05T09:30:42.090Z,1692.00
2019-02-05T09:31:42.077Z,1660.00
2019-02-05T09:32:42.069Z,1660.00
2019-02-05T09:33:42.062Z,1724.00
2019-02-05T09:34:42.052Z,1788.00
2019-02-05T09:35:43.804Z,1848.00
2019-02-05T09:36:43.812Z,2060.00
2019-02-05T09:37:42.023Z,2472.00
2019-02-05T09:38:42.013Z,2944.00
2019-02-05T09:39:42.009Z,3224.00
2019-02-05T09:40:43.817Z,3348.00
2019-02-05T09:41:41.989Z,3208.00
2019-02-05T09:42:41.977Z,3076.00
2019-02-05T09:43:41.971Z,3076.00
2019-02-05T09:44:41.966Z,3072.00
2019-02-05T09:45:41.958Z,3088.00
2019-02-05T09:46:41.948Z,3048.00
2019-02-05T09:47:41.943Z,2896.00
2019-02-05T09:48:41.923Z,3200.00
2019-02-05T09:49:41.914Z,3260.00
2019-02-05T09:50:44.565Z,3164.00
2019-02-05T09:51:41.916Z,3016.00
2019-02-05T09:52:41.890Z,2904.00
2019-02-05T09:53:41.886Z,2920.00
2019-02-05T09:54:41.873Z,3052.00
2019-02-05T09:55:41.863Z,3156.00
2019-02-05T09:56:41.854Z,3136.00
2019-02-05T09:57:41.849Z,3224.00
2019-02-05T09:58:41.838Z,3480.00
2019-02-05T09:59:45.450Z,3824.00
2019-02-05T10:00:41.821Z,4108.00
2019-02-05T10:01:41.814Z,4276.00
2019-02-05T10:02:41.802Z,3992.00
2019-02-05T10:03:41.799Z,3316.00
2019-02-05T10:04:41.787Z,2432.00
2019-02-05T10:05:41.780Z,2372.00
2019-02-05T10:06:41.770Z,2420.00
2019-02-05T10:07:41.761Z,2388.00
2019-02-05T10:08:41.753Z,2372.00
2019-02-05T10:09:41.741Z,2436.00
2019-02-05T10:10:41.734Z,2632.00
2019-02-05T10:11:41.730Z,2932.00
2019-02-05T10:12:41.721Z,2952.00
2019-02-05T10:13:41.716Z,2824.00
2019-02-05T10:14:41.698Z,2936.00
2019-02-05T10:15:41.694Z,3112.00
2019-02-05T10:16:41.690Z,3204.00
2019-02-05T10:17:41.678Z,3144.00
2019-02-05T10:18:41.670Z,2952.00
2019-02-05T10:19:41.658Z,2672.00
2019-02-05T10:20:41.649Z,2476.00
2019-02-05T10:21:41.645Z,2536.00
2019-02-05T10:22:41.632Z,2528.00
2019-02-05T10:23:41.638Z,2508.00
2019-02-05T10:24:41.621Z,2536.00
2019-02-05T10:25:41.612Z,2612.00
2019-02-05T10:26:41.601Z,2796.00
2019-02-05T10:27:41.592Z,2916.00
2019-02-05T10:28:41.648Z,3144.00
2019-02-05T10:29:41.581Z,3524.00
2019-02-05T10:30:41.574Z,3804.00
2019-02-05T10:31:41.558Z,3944.00
2019-02-05T10:32:41.551Z,4196.00
2019-02-05T10:33:41.544Z,4280.00
2019-02-05T10:34:41.533Z,4304.00
2019-02-05T10:35:41.537Z,4116.00
2019-02-05T10:36:41.521Z,3696.00
2019-02-05T10:37:41.511Z,3304.00
2019-02-05T10:38:41.504Z,3064.00
2019-02-05T10:39:41.491Z,2928.00
2019-02-05T10:40:41.486Z,2840.00
2019-02-05T10:41:41.480Z,2840.00
2019-02-05T10:42:44.098Z,2888.00
2019-02-05T10:43:41.462Z,2924.00
2019-02-05T10:44:41.453Z,2872.00
2019-02-05T10:45:41.447Z,2932.00
2019-02-05T10:46:41.433Z,3072.00
2019-02-05T10:47:41.434Z,3116.00
2019-02-05T10:48:41.423Z,3184.00
2019-02-05T10:49:41.415Z,3200.00
2019-02-05T10:50:41.406Z,3104.00
2019-02-05T10:51:41.393Z,2948.00
2019-02-05T10:52:41.388Z,2776.00
2019-02-05T10:53:41.382Z,2640.00
2019-02-05T10:54:41.370Z,2696.00
2019-02-05T10:55:41.369Z,2908.00
2019-02-05T10:56:41.358Z,3260.00
2019-02-05T10:57:41.349Z,3544.00
2019-02-05T10:58:41.341Z,3840.00
2019-02-05T10:59:41.370Z,4228.00
2019-02-05T11:00:41.324Z,4608.00
2019-02-05T11:01:41.323Z,4720.00
2019-02-05T11:02:41.310Z,4500.00
2019-02-05T11:03:41.297Z,4196.00
2019-02-05T11:04:41.294Z,3972.00
2019-02-05T11:05:41.284Z,3824.00
2019-02-05T11:06:41.275Z,3684.00
2019-02-05T11:07:41.269Z,3412.00
2019-02-05T11:08:41.260Z,3196.00
2019-02-05T11:09:41.254Z,3084.00
2019-02-05T11:10:41.246Z,2900.00
2019-02-05T11:11:41.245Z,2720.00
2019-02-05T11:12:41.229Z,2608.00
2019-02-05T11:13:41.222Z,2604.00
2019-02-05T11:14:41.213Z,2612.00
2019-02-05T11:15:41.209Z,2640.00
2019-02-05T11:16:41.199Z,2692.00
2019-02-05T11:17:41.189Z,2764.00
2019-02-05T11:18:41.182Z,2764.00
2019-02-05T11:19:42.853Z,2600.00
2019-02-05T11:20:41.169Z,2360.00
2019-02-05T11:21:41.160Z,2160.00
2019-02-05T11:22:41.153Z,2108.00
2019-02-05T11:23:41.142Z,2060.00
2019-02-05T11:24:41.138Z,2292.00
2019-02-05T11:25:41.129Z,2508.00
2019-02-05T11:26:41.128Z,2528.00
2019-02-05T11:27:41.116Z,2560.00
2019-02-05T11:28:41.106Z,2612.00
2019-02-05T11:29:41.100Z,2672.00
2019-02-05T11:30:41.088Z,2664.00
2019-02-05T11:31:41.082Z,2688.00
2019-02-05T11:32:41.072Z,2836.00
2019-02-05T11:33:41.065Z,3096.00
2019-02-05T11:34:41.059Z,3332.00
2019-02-05T11:35:41.050Z,3448.00
2019-02-05T11:36:41.042Z,3404.00
2019-02-05T11:37:41.032Z,3396.00
2019-02-05T11:38:41.023Z,3364.00
2019-02-05T11:39:41.018Z,3376.00
2019-02-05T11:40:41.011Z,3240.00
2019-02-05T11:41:41.009Z,3044.00
2019-02-05T11:42:40.999Z,2908.00
2019-02-05T11:43:40.992Z,2796.00
2019-02-05T11:44:40.977Z,2712.00
2019-02-05T11:45:40.971Z,2744.00
2019-02-05T11:46:40.961Z,2732.00
2019-02-05T11:47:40.959Z,2592.00
2019-02-05T11:48:40.948Z,2556.00
2019-02-05T11:49:40.941Z,2536.00
2019-02-05T11:50:40.992Z,2468.00
2019-02-05T11:51:40.931Z,2448.00
2019-02-05T11:52:40.917Z,2432.00
2019-02-05T11:53:40.911Z,2408.00
2019-02-05T11:54:40.900Z,2372.00
2019-02-05T11:55:40.890Z,2292.00
2019-02-05T11:56:40.881Z,2188.00
2019-02-05T11:57:40.874Z,2060.00
2019-02-05T11:58:40.869Z,1956.00
2019-02-05T11:59:40.861Z,1972.00
2019-02-05T12:00:40.863Z,1980.00
2019-02-05T12:01:40.848Z,2068.00
2019-02-05T12:02:40.840Z,2176.00
2019-02-05T12:03:40.828Z,2204.00
2019-02-05T12:04:40.820Z,2360.00
2019-02-05T12:05:40.816Z,2468.00
2019-02-05T12:06:40.807Z,2432.00
2019-02-05T12:07:40.796Z,2400.00
2019-02-05T12:08:40.789Z,2404.00
2019-02-05T12:09:40.780Z,2360.00
2019-02-05T12:10:40.771Z,2308.00
2019-02-05T12:11:40.767Z,2400.00
2019-02-05T12:12:40.758Z,2556.00
2019-02-05T12:13:40.751Z,2660.00
2019-02-05T12:14:40.743Z,2764.00
2019-02-05T12:15:40.732Z,2736.00
2019-02-05T12:16:40.725Z,2564.00
2019-02-05T12:17:40.720Z,2328.00
2019-02-05T12:18:40.708Z,2156.00
2019-02-05T12:19:40.702Z,2128.00
2019-02-05T12:20:40.694Z,2184.00
2019-02-05T12:21:40.685Z,2176.00
2019-02-05T12:22:40.676Z,2104.00
2019-02-05T12:23:42.379Z,2144.00
2019-02-05T12:24:40.662Z,2260.00
2019-02-05T12:25:40.660Z,2436.00
2019-02-05T12:26:40.648Z,2592.00
2019-02-05T12:27:40.637Z,2592.00
2019-02-05T12:28:40.632Z,2624.00
2019-02-05T12:29:40.719Z,2604.00
2019-02-05T12:30:45.132Z,2476.00
2019-02-05T12:31:40.606Z,2356.00
2019-02-05T12:32:40.597Z,2280.00
2019-02-05T12:33:40.594Z,2372.00
2019-02-05T12:34:40.582Z,2560.00
2019-02-05T12:35:40.570Z,2712.00
2019-02-05T12:36:40.565Z,2916.00
2019-02-05T12:37:40.558Z,3088.00
2019-02-05T12:38:40.550Z,3064.00
2019-02-05T12:39:40.542Z,2968.00
2019-02-05T12:40:40.537Z,2872.00
2019-02-05T12:41:40.524Z,2780.00
2019-02-05T12:42:40.515Z,2740.00
2019-02-05T12:43:40.512Z,2796.00
2019-02-05T12:44:40.502Z,2916.00
2019-02-05T12:45:40.493Z,3068.00
2019-02-05T12:46:40.482Z,3160.00