createdAt,value
2019-04-22T00:01:13.678Z,5.57
2019-04-22T00:03:47.432Z,5.20
2019-04-22T00:06:32.797Z,5.43
2019-04-22T00:09:04.043Z,5.70
2019-04-22T00:11:36.969Z,5.00
2019-04-22T00:14:00.722Z,5.20
2019-04-22T00:16:38.823Z,5.07
2019-04-22T00:21:38.410Z,5.30
2019-04-22T00:24:04.471Z,5.20
2019-04-22T00:26:37.560Z,4.53
2019-04-22T00:29:36.055Z,6.00
2019-04-22T00:31:51.396Z,4.40
2019-04-22T00:34:16.666Z,4.77
2019-04-22T00:36:52.614Z,4.80
2019-04-22T00:39:33.705Z,4.90
2019-04-22T00:41:52.070Z,4.90
2019-04-22T00:44:25.658Z,5.10
2019-04-22T00:46:52.522Z,4.60
2019-04-22T00:50:06.720Z,4.73
2019-04-22T00:52:01.507Z,4.80
2019-04-22T00:54:26.083Z,4.93
2019-04-22T00:56:59.152Z,4.97
2019-04-22T00:59:23.762Z,4.43
2019-04-22T01:01:53.998Z,4.80
2019-04-22T01:04:31.497Z,4.03
2019-04-22T01:06:51.305Z,4.50
2019-04-22T01:09:25.027Z,5.00
2019-04-22T01:11:53.716Z,4.63
2019-04-22T01:14:21.660Z,4.63
2019-04-22T01:16:57.813Z,4.53
2019-04-22T01:19:32.367Z,4.77
2019-04-22T01:21:58.279Z,4.63
2019-04-22T01:24:31.090Z,3.93
2019-04-22T01:26:53.722Z,4.70
2019-04-22T01:29:20.163Z,4.97
2019-04-22T01:31:38.816Z,4.77
2019-04-22T01:34:23.208Z,4.50
2019-04-22T01:36:57.645Z,4.17
2019-04-22T01:39:31.845Z,4.17
2019-04-22T01:47:07.508Z,4.50
2019-04-22T01:49:33.425Z,4.40
2019-04-22T01:52:07.769Z,4.27
2019-04-22T01:54:45.447Z,4.77
2019-04-22T01:57:03.676Z,4.40
2019-04-22T01:59:31.693Z,4.90
2019-04-22T02:02:14.498Z,4.40
2019-04-22T02:04:51.697Z,4.00
2019-04-22T02:07:09.333Z,4.73
2019-04-22T02:12:17.303Z,4.60
2019-04-22T02:14:44.330Z,4.10
2019-04-22T02:17:17.692Z,4.47
2019-04-22T02:19:46.772Z,4.50
2019-04-22T02:22:07.093Z,4.90
2019-04-22T02:24:45.165Z,4.43
2019-04-22T02:27:17.695Z,4.30
2019-04-22T02:29:44.565Z,4.50
2019-04-22T02:35:02.194Z,5.03
2019-04-22T02:39:47.123Z,5.10
2019-04-22T02:44:48.495Z,5.20
2019-04-22T02:47:20.843Z,5.30
2019-04-22T02:49:47.414Z,5.20
2019-04-22T02:57:35.567Z,5.43
2019-04-22T03:02:19.001Z,4.97
2019-04-22T03:04:46.539Z,5.30
2019-04-22T03:07:14.796Z,4.77
2019-04-22T03:09:47.767Z,4.93
2019-04-22T03:14:51.679Z,4.77
2019-04-22T03:17:20.487Z,4.53
2019-04-22T03:25:12.454Z,5.50
2019-04-22T03:27:22.027Z,6.03
2019-04-22T03:33:09.184Z,4.73
2019-04-22T03:35:41.686Z,5.00
2019-04-22T03:42:51.952Z,4.80
2019-04-22T03:47:41.235Z,5.57
2019-04-22T03:52:38.790Z,4.90
2019-04-22T04:02:47.457Z,4.97
2019-04-22T04:05:22.291Z,5.27
2019-04-22T04:07:55.822Z,6.50
2019-04-22T04:23:07.840Z,5.93
2019-04-22T04:28:11.290Z,6.70
2019-04-22T04:30:21.287Z,5.93
2019-04-22T04:32:52.480Z,6.23
2019-04-22T04:35:35.035Z,6.03
2019-04-22T04:40:28.915Z,6.50
2019-04-22T04:42:58.327Z,6.63
2019-04-22T04:45:34.116Z,6.10
2019-04-22T04:55:26.225Z,6.63
2019-04-22T04:58:13.845Z,5.70
2019-04-22T05:02:56.269Z,6.10
2019-04-22T05:05:28.841Z,6.07
2019-04-22T05:22:44.519Z,6.37
2019-04-22T05:25:19.525Z,6.90
2019-04-22T05:27:50.930Z,6.13
2019-04-22T05:32:52.902Z,6.40
2019-04-22T05:35:20.582Z,5.40
2019-04-22T05:40:24.366Z,6.20
2019-04-22T05:42:51.479Z,6.17
2019-04-22T05:45:23.022Z,5.33
2019-04-22T05:47:52.256Z,6.37
2019-04-22T05:50:19.028Z,6.13
2019-04-22T05:52:54.185Z,5.80
2019-04-22T05:57:51.160Z,5.60
2019-04-22T06:00:30.947Z,5.80
2019-04-22T06:05:29.526Z,5.50
2019-04-22T06:07:59.169Z,5.53
2019-04-22T06:10:33.403Z,4.87
2019-04-22T06:12:59.267Z,5.27
2019-04-22T06:15:32.790Z,4.73
2019-04-22T06:18:12.696Z,4.60
2019-04-22T06:20:32.751Z,5.07
2019-04-22T06:23:04.096Z,4.90
2019-04-22T06:25:51.415Z,5.50
2019-04-22T06:28:17.197Z,5.33
2019-04-22T06:30:38.129Z,4.80
2019-04-22T06:33:13.280Z,4.80
2019-04-22T06:38:28.938Z,4.40
2019-04-22T06:40:41.806Z,4.60
2019-04-22T06:43:14.111Z,4.63
2019-04-22T06:45:35.098Z,4.70
2019-04-22T06:48:17.781Z,4.27
2019-04-22T06:50:46.484Z,4.43
2019-04-22T06:53:14.565Z,3.80
2019-04-22T06:55:41.418Z,4.10
2019-04-22T06:58:13.471Z,3.90
2019-04-22T07:00:42.909Z,3.87
2019-04-22T07:03:28.694Z,3.53
2019-04-22T07:05:41.224Z,3.23
2019-04-22T07:08:34.707Z,3.37
2019-04-22T07:13:16.270Z,3.83
2019-04-22T07:18:19.828Z,3.80
2019-04-22T07:20:47.275Z,3.60
2019-04-22T07:23:25.776Z,3.67
2019-04-22T07:28:15.610Z,3.70
2019-04-22T07:30:44.816Z,3.13
2019-04-22T07:33:19.845Z,3.43
2019-04-22T07:36:23.491Z,3.30
2019-04-22T07:38:25.675Z,3.40
2019-04-22T07:45:49.254Z,3.17
2019-04-22T07:48:26.190Z,3.47
2019-04-22T07:50:59.941Z,3.00
2019-04-22T07:53:19.611Z,3.43
2019-04-22T07:55:45.360Z,3.17
2019-04-22T08:00:43.812Z,3.13
2019-04-22T08:03:47.075Z,3.93
2019-04-22T08:05:58.742Z,3.90
2019-04-22T08:13:25.215Z,3.60
2019-04-22T08:15:55.408Z,3.53
2019-04-22T08:20:56.729Z,4.17
2019-04-22T08:23:24.542Z,3.23
2019-04-22T08:26:04.866Z,3.00
2019-04-22T08:28:26.168Z,3.50
2019-04-22T08:30:55.307Z,3.13
2019-04-22T08:33:29.306Z,3.37
2019-04-22T08:36:06.116Z,3.43
2019-04-22T08:38:37.699Z,3.43
2019-04-22T08:41:28.454Z,3.40
2019-04-22T08:43:59.359Z,3.70
2019-04-22T08:46:30.267Z,3.20
2019-04-22T08:56:29.831Z,3.00
2019-04-22T08:58:57.396Z,3.93
2019-04-22T09:01:22.739Z,3.20
2019-04-22T09:03:52.348Z,2.80
2019-04-22T09:06:39.978Z,3.30
2019-04-22T09:08:55.155Z,3.97
2019-04-22T09:11:27.043Z,3.60
2019-04-22T09:13:59.844Z,3.43
2019-04-22T09:18:56.083Z,3.50
2019-04-22T09:21:31.656Z,3.43
2019-04-22T09:23:58.689Z,3.43
2019-04-22T09:26:30.290Z,3.37
2019-04-22T09:29:03.253Z,3.10
2019-04-22T09:31:23.797Z,3.80
2019-04-22T09:33:53.439Z,3.90
2019-04-22T09:36:29.527Z,3.50
2019-04-22T09:41:27.151Z,3.80
2019-04-22T09:43:57.056Z,3.50
2019-04-22T09:46:28.297Z,3.63
2019-04-22T09:48:59.040Z,2.80
2019-04-22T09:51:26.859Z,3.40
2019-04-22T09:54:00.795Z,3.57
2019-04-22T09:56:31.783Z,3.00
2019-04-22T09:58:55.737Z,3.60
2019-04-22T10:01:29.506Z,3.70
2019-04-22T10:06:35.550Z,2.70
2019-04-22T10:09:26.958Z,3.20
2019-04-22T10:11:34.040Z,3.43
2019-04-22T10:14:01.067Z,3.63
2019-04-22T10:16:41.910Z,3.60
2019-04-22T10:21:40.036Z,3.73
2019-04-22T10:24:04.759Z,3.67
2019-04-22T10:26:35.161Z,3.40
2019-04-22T10:29:09.177Z,3.40
2019-04-22T10:33:53.231Z,3.50
2019-04-22T10:36:07.875Z,3.80
2019-04-22T10:38:36.788Z,3.00
2019-04-22T10:41:05.626Z,3.70
2019-04-22T10:43:34.927Z,3.73
2019-04-22T10:46:04.153Z,3.50
2019-04-22T10:48:32.850Z,3.60
2019-04-22T10:51:02.755Z,3.30
2019-04-22T10:53:31.339Z,3.03
2019-04-22T10:56:00.986Z,3.23
2019-04-22T10:58:30.758Z,4.00
2019-04-22T11:01:00.126Z,2.80
2019-04-22T11:03:28.946Z,3.10
2019-04-22T11:05:59.109Z,3.10
2019-04-22T11:08:33.934Z,3.10
2019-04-22T11:11:12.281Z,3.40
2019-04-22T11:13:28.474Z,3.30
2019-04-22T11:15:58.280Z,3.50
2019-04-22T11:18:27.424Z,3.10
2019-04-22T11:20:56.102Z,3.17
2019-04-22T11:23:24.733Z,3.17
2019-04-22T11:25:54.076Z,3.00
2019-04-22T11:28:23.346Z,2.77
2019-04-22T11:30:52.381Z,2.90
2019-04-22T11:33:20.957Z,2.77
2019-04-22T11:35:50.104Z,2.77
2019-04-22T11:38:19.129Z,3.27
2019-04-22T11:40:52.472Z,2.77
2019-04-22T11:43:17.854Z,2.53
2019-04-22T11:45:47.095Z,2.90
2019-04-22T11:48:17.475Z,2.37
2019-04-22T11:50:46.228Z,2.83
2019-04-22T11:53:14.844Z,3.23
2019-04-22T11:55:44.739Z,3.03
2019-04-22T11:58:14.951Z,2.87
2019-04-22T12:00:45.129Z,2.60
2019-04-22T12:03:14.766Z,2.80
2019-04-22T12:05:43.936Z,2.70
2019-04-22T12:08:13.212Z,3.10
2019-04-22T12:10:49.457Z,2.40
2019-04-22T12:13:12.325Z,2.87
2019-04-22T12:15:41.001Z,2.90
2019-04-22T12:18:11.179Z,2.77
2019-04-22T12:20:41.412Z,2.57
2019-04-22T12:23:11.165Z,2.20
2019-04-22T12:25:48.644Z,2.40
2019-04-22T12:28:11.135Z,2.10
2019-04-22T12:30:39.803Z,2.20
2019-04-22T12:33:10.936Z,2.27
2019-04-22T12:35:38.951Z,2.40
2019-04-22T12:38:10.308Z,2.47
2019-04-22T12:40:46.657Z,2.33
2019-04-22T12:43:10.166Z,2.03
2019-04-22T12:45:38.537Z,2.63
2019-04-22T12:48:08.471Z,2.30
2019-04-22T12:50:41.808Z,2.40
2019-04-22T12:53:11.366Z,2.23
2019-04-22T12:55:39.690Z,2.23
2019-04-22T12:58:09.664Z,2.53
2019-04-22T13:00:38.553Z,2.00
2019-04-22T13:03:07.394Z,2.70
2019-04-22T13:05:37.452Z,2.20
2019-04-22T13:08:07.602Z,2.30
2019-04-22T13:10:48.680Z,1.90
2019-04-22T13:13:07.146Z,2.30
2019-04-22T13:15:36.914Z,2.27
2019-04-22T13:18:14.819Z,2.03
2019-04-22T13:20:36.502Z,2.27
2019-04-22T13:23:05.227Z,1.80
2019-04-22T13:25:34.707Z,2.10
2019-04-22T13:28:04.990Z,2.03
2019-04-22T13:30:34.633Z,2.13
2019-04-22T13:33:03.281Z,1.90
2019-04-22T13:35:31.990Z,2.00
2019-04-22T13:38:01.204Z,2.10
2019-04-22T13:40:30.788Z,1.93
2019-04-22T13:43:00.685Z,2.10
2019-04-22T13:45:29.804Z,2.20
2019-04-22T13:48:16.765Z,5.33
2019-04-22T13:51:01.654Z,2.23
2019-04-22T13:58:15.741Z,2.00
2019-04-22T14:00:34.637Z,2.50
2019-04-22T14:03:22.514Z,2.40
2019-04-22T14:06:00.687Z,2.20
2019-04-22T14:08:31.215Z,2.50
2019-04-22T14:11:13.191Z,2.97
2019-04-22T14:13:30.153Z,2.60
2019-04-22T14:16:01.245Z,8.43
2019-04-22T14:18:30.775Z,11.77
2019-04-22T14:21:00.808Z,4.43
2019-04-22T14:23:30.873Z,2.83
2019-04-22T14:26:01.191Z,2.80
2019-04-22T14:28:31.274Z,2.10
2019-04-22T14:31:02.210Z,1.80
2019-04-22T14:33:32.071Z,2.60
2019-04-22T14:36:00.733Z,2.30
2019-04-22T14:38:32.301Z,2.17
2019-04-22T14:41:00.845Z,2.30
2019-04-22T14:44:01.741Z,2.07
2019-04-22T14:46:31.592Z,2.60
2019-04-22T14:48:50.199Z,2.20
2019-04-22T14:51:16.747Z,2.43
2019-04-22T14:53:50.218Z,2.00
2019-04-22T14:56:02.317Z,2.50
2019-04-22T14:58:31.210Z,2.23
2019-04-22T15:01:01.254Z,2.50
2019-04-22T15:03:31.443Z,2.47
2019-04-22T15:06:00.272Z,2.00
2019-04-22T15:08:29.006Z,2.10
2019-04-22T15:10:58.225Z,1.80
2019-04-22T15:13:27.363Z,2.43
2019-04-22T15:16:03.036Z,2.40
2019-04-22T15:18:35.744Z,2.20
2019-04-22T15:21:06.939Z,1.97
2019-04-22T15:23:35.723Z,2.20
2019-04-22T15:26:04.639Z,2.17
2019-04-22T15:28:33.467Z,2.00
2019-04-22T15:31:03.473Z,2.00
2019-04-22T15:33:33.118Z,2.10
2019-04-22T15:36:01.807Z,1.73
2019-04-22T15:38:32.251Z,2.20
2019-04-22T15:41:01.043Z,2.10
2019-04-22T15:43:31.667Z,2.23
2019-04-22T15:46:02.278Z,2.13
2019-04-22T15:48:32.443Z,2.40
2019-04-22T15:51:00.556Z,2.37
2019-04-22T15:53:29.645Z,2.23
2019-04-22T15:55:58.802Z,2.00
2019-04-22T15:58:28.174Z,2.03
2019-04-22T16:01:08.761Z,2.40
2019-04-22T16:03:26.996Z,2.10
2019-04-22T16:05:55.535Z,2.17
2019-04-22T16:08:24.742Z,1.90
2019-04-22T16:10:53.710Z,1.90
2019-04-22T16:13:26.553Z,2.27
2019-04-22T16:15:54.528Z,1.70
2019-04-22T16:18:24.355Z,1.70
2019-04-22T16:20:54.302Z,1.73
2019-04-22T16:23:42.734Z,1.73
2019-04-22T16:26:30.483Z,1.73
2019-04-22T16:28:59.614Z,2.13
2019-04-22T16:31:29.522Z,1.90
2019-04-22T16:33:58.449Z,1.60
2019-04-22T16:36:28.711Z,2.20
2019-04-22T16:38:57.566Z,2.20
2019-04-22T16:41:26.490Z,2.20
2019-04-22T16:43:56.325Z,2.03
2019-04-22T16:46:25.598Z,1.67
2019-04-22T16:48:54.240Z,1.97
2019-04-22T16:51:24.448Z,1.67
2019-04-22T16:53:53.953Z,2.07
2019-04-22T16:56:22.607Z,2.00
2019-04-22T16:58:52.581Z,1.80
2019-04-22T17:01:38.796Z,1.40
2019-04-22T17:04:12.341Z,2.00
2019-04-22T17:06:45.597Z,1.83
2019-04-22T17:09:17.509Z,1.70
2019-04-22T17:11:45.706Z,1.90
2019-04-22T17:14:19.037Z,2.23
2019-04-22T17:16:46.284Z,1.93
2019-04-22T17:19:15.310Z,1.63
2019-04-22T17:21:44.107Z,1.90
2019-04-22T17:24:13.994Z,2.23
2019-04-22T17:26:42.601Z,1.97
2019-04-22T17:29:12.499Z,1.70
2019-04-22T17:31:50.268Z,1.70
2019-04-22T17:34:11.654Z,2.67
2019-04-22T17:36:40.676Z,2.00
2019-04-22T17:39:22.782Z,1.80
2019-04-22T17:41:59.653Z,2.07
2019-04-22T17:44:41.403Z,2.03
2019-04-22T17:47:05.273Z,1.87
2019-04-22T17:49:50.288Z,2.40
2019-04-22T17:52:21.577Z,2.20
2019-04-22T17:54:50.007Z,2.03
2019-04-22T17:57:22.474Z,1.70
2019-04-22T17:59:55.188Z,2.00
2019-04-22T18:02:22.536Z,2.33
2019-04-22T18:04:40.100Z,2.50
2019-04-22T18:07:29.631Z,2.70
2019-04-22T18:10:20.707Z,2.77
2019-04-22T18:12:33.808Z,3.60
2019-04-22T18:14:59.130Z,2.67
2019-04-22T18:17:34.032Z,3.10
2019-04-22T18:19:52.230Z,2.90
2019-04-22T18:22:19.939Z,2.70
2019-04-22T18:24:51.677Z,2.40
2019-04-22T18:27:43.478Z,2.30
2019-04-22T18:29:51.567Z,2.97
2019-04-22T18:32:17.642Z,2.80
2019-04-22T18:34:48.015Z,2.70
2019-04-22T18:37:19.877Z,2.47
2019-04-22T18:39:58.986Z,3.20
2019-04-22T18:42:23.829Z,2.60
2019-04-22T18:45:06.551Z,2.50
2019-04-22T18:47:25.266Z,2.90
2019-04-22T18:49:55.444Z,3.30
2019-04-22T18:52:42.723Z,3.23
2019-04-22T18:55:08.652Z,2.50
2019-04-22T18:57:44.071Z,2.93
2019-04-22T19:00:21.552Z,2.83
2019-04-22T19:02:59.036Z,3.13
2019-04-22T19:05:40.093Z,2.83
2019-04-22T19:13:49.118Z,2.97
2019-04-22T19:15:53.862Z,2.60
2019-04-22T19:18:25.707Z,3.20
2019-04-22T19:20:53.478Z,2.60
2019-04-22T19:23:20.869Z,2.53
2019-04-22T19:25:42.096Z,2.60
2019-04-22T19:28:23.863Z,3.10
2019-04-22T19:30:59.448Z,2.80
2019-04-22T19:33:23.941Z,3.07
2019-04-22T19:35:44.450Z,2.70
2019-04-22T19:38:12.216Z,3.17
2019-04-22T19:41:00.906Z,2.60
2019-04-22T19:43:22.873Z,2.77
2019-04-22T19:45:55.409Z,2.67
2019-04-22T19:48:33.011Z,3.23
2019-04-22T19:51:00.124Z,3.00
2019-04-22T19:53:29.688Z,2.67
2019-04-22T19:55:52.421Z,2.80
2019-04-22T19:58:20.225Z,2.73
2019-04-22T20:00:54.668Z,2.77
2019-04-22T20:03:42.811Z,3.13
2019-04-22T20:06:15.558Z,2.40
2019-04-22T20:08:48.826Z,3.37
2019-04-22T20:11:21.746Z,2.67
2019-04-22T20:13:47.945Z,2.40
2019-04-22T20:16:06.140Z,2.87
2019-04-22T20:18:52.373Z,3.00
2019-04-22T20:21:25.144Z,2.70
2019-04-22T20:23:39.556Z,2.80
2019-04-22T20:26:12.495Z,2.90
2019-04-22T20:28:46.621Z,3.07
2019-04-22T20:31:22.095Z,2.83
2019-04-22T20:33:50.268Z,2.70
2019-04-22T20:36:39.430Z,2.60
2019-04-22T20:38:48.180Z,2.70
2019-04-22T20:41:17.066Z,3.30
2019-04-22T20:43:54.552Z,3.40
2019-04-22T20:46:20.731Z,2.23
2019-04-22T20:48:56.964Z,3.07
2019-04-22T20:51:29.653Z,2.57
2019-04-22T20:53:56.762Z,2.47
2019-04-22T20:56:18.813Z,2.10
2019-04-22T20:58:51.780Z,2.10
2019-04-22T21:01:22.810Z,1.93
2019-04-22T21:03:41.889Z,2.50
2019-04-22T21:06:23.952Z,1.87
2019-04-22T21:08:54.635Z,1.83
2019-04-22T21:11:19.611Z,2.10
2019-04-22T21:13:54.298Z,2.13
2019-04-22T21:16:26.809Z,1.67
2019-04-22T21:18:46.085Z,2.07
2019-04-22T21:21:26.427Z,2.33
2019-04-22T21:23:47.656Z,1.77
2019-04-22T21:26:24.031Z,1.93
2019-04-22T21:28:53.803Z,2.20
2019-04-22T21:31:29.568Z,2.10
2019-04-22T21:33:51.620Z,2.07
2019-04-22T21:36:30.219Z,2.00
2019-04-22T21:38:53.075Z,2.23
2019-04-22T21:41:24.984Z,2.10
2019-04-22T21:44:01.012Z,2.10
2019-04-22T21:46:32.488Z,1.77
2019-04-22T21:49:00.141Z,1.67
2019-04-22T21:51:33.114Z,1.90
2019-04-22T21:54:06.783Z,2.17
2019-04-22T21:56:42.361Z,2.20
2019-04-22T21:59:01.927Z,2.13
2019-04-22T22:01:44.716Z,2.27
2019-04-22T22:04:04.781Z,1.90
2019-04-22T22:06:28.376Z,2.50
2019-04-22T22:09:13.437Z,2.03
2019-04-22T22:11:35.717Z,1.80
2019-04-22T22:14:07.804Z,2.20
2019-04-22T22:16:32.102Z,2.23
2019-04-22T22:19:11.050Z,1.90
2019-04-22T22:21:47.488Z,3.00
2019-04-22T22:24:18.172Z,2.40
2019-04-22T22:26:44.529Z,2.30
2019-04-22T22:29:24.653Z,2.63
2019-04-22T22:31:51.700Z,2.07
2019-04-22T22:34:15.243Z,2.20
2019-04-22T22:36:36.688Z,2.13
2019-04-22T22:39:04.032Z,2.27
2019-04-22T22:41:21.611Z,2.43
2019-04-22T22:43:52.771Z,2.30
2019-04-22T22:46:33.053Z,2.27
2019-04-22T22:49:20.450Z,2.27
2019-04-22T22:51:45.347Z,2.23
2019-04-22T22:54:12.198Z,2.07
2019-04-22T22:56:52.960Z,2.20
2019-04-22T22:59:08.280Z,2.10
2019-04-22T23:01:45.625Z,2.40
2019-04-22T23:04:16.195Z,2.00
2019-04-22T23:06:48.226Z,2.23
2019-04-22T23:09:13.484Z,2.03
2019-04-22T23:11:59.404Z,2.07
2019-04-22T23:14:14.490Z,2.10
2019-04-22T23:16:33.651Z,2.10
2019-04-22T23:19:04.508Z,2.10
2019-04-22T23:21:39.662Z,2.30
2019-04-22T23:24:23.406Z,2.20
2019-04-22T23:26:53.956Z,2.47
2019-04-22T23:29:25.390Z,2.10
2019-04-22T23:31:59.642Z,2.10
2019-04-22T23:34:24.970Z,2.13
2019-04-22T23:37:06.228Z,2.20
2019-04-22T23:39:47.756Z,2.00
2019-04-22T23:42:14.580Z,1.90
2019-04-22T23:44:41.884Z,2.33
2019-04-22T23:47:11.171Z,2.27
2019-04-22T23:49:42.062Z,2.20
2019-04-22T23:52:22.426Z,2.77
2019-04-22T23:54:58.919Z,2.50
2019-04-22T23:57:29.234Z,3.23
2019-04-22T23:59:56.400Z,2.50
