createdAt,value
2023-03-13T00:00:02.694Z,11.43
2023-03-13T00:02:35.298Z,11.45
2023-03-13T00:05:05.272Z,11.50
2023-03-13T00:07:35.182Z,11.18
2023-03-13T00:10:05.046Z,10.63
2023-03-13T00:12:35.186Z,11.93
2023-03-13T00:15:05.058Z,11.45
2023-03-13T00:17:37.562Z,11.50
2023-03-13T00:20:09.271Z,11.63
2023-03-13T00:22:39.159Z,11.23
2023-03-13T00:25:10.235Z,10.70
2023-03-13T00:27:40.123Z,11.02
2023-03-13T00:30:12.451Z,10.30
2023-03-13T00:32:48.802Z,10.32
2023-03-13T00:35:19.527Z,10.52
2023-03-13T00:37:49.474Z,11.35
2023-03-13T00:40:20.326Z,11.30
2023-03-13T00:42:50.172Z,11.00
2023-03-13T00:45:20.234Z,11.35
2023-03-13T00:47:52.803Z,11.02
2023-03-13T00:50:22.664Z,10.30
2023-03-13T00:52:52.546Z,10.80
2023-03-13T00:55:22.456Z,11.27
2023-03-13T00:57:52.303Z,11.68
2023-03-13T01:00:24.146Z,11.02
2023-03-13T01:02:56.858Z,11.85
2023-03-13T01:05:26.892Z,11.00
2023-03-13T01:07:56.761Z,11.48
2023-03-13T01:10:26.645Z,11.30
2023-03-13T01:12:56.541Z,11.15
2023-03-13T01:15:26.710Z,11.45
2023-03-13T01:17:59.167Z,11.05
2023-03-13T01:20:29.000Z,11.55
2023-03-13T01:22:58.894Z,11.35
2023-03-13T01:25:28.796Z,13.25
2023-03-13T01:27:58.666Z,12.27
2023-03-13T01:30:28.565Z,13.25
2023-03-13T01:33:02.240Z,12.27
2023-03-13T01:35:32.170Z,12.30
2023-03-13T01:38:02.061Z,13.23
2023-03-13T01:40:31.938Z,12.73
2023-03-13T01:43:04.201Z,12.23
2023-03-13T01:46:05.471Z,12.85
2023-03-13T01:48:46.140Z,12.43
2023-03-13T01:51:24.374Z,12.77
2023-03-13T01:54:02.107Z,12.85
2023-03-13T01:56:39.830Z,12.38
2023-03-13T01:59:13.354Z,12.75
2023-03-13T02:01:45.331Z,12.93
2023-03-13T02:04:20.860Z,12.52
2023-03-13T02:06:55.053Z,12.77
2023-03-13T02:09:29.805Z,12.18
2023-03-13T02:14:36.833Z,11.50
2023-03-13T02:17:08.427Z,11.07
2023-03-13T02:19:47.329Z,11.43
2023-03-13T02:22:27.281Z,11.77
2023-03-13T02:25:04.963Z,11.32
2023-03-13T02:27:37.438Z,11.38
2023-03-13T02:30:09.442Z,10.85
2023-03-13T02:32:40.430Z,11.32
2023-03-13T02:35:13.788Z,11.57
2023-03-13T02:37:45.915Z,11.05
2023-03-13T02:40:20.447Z,11.20
2023-03-13T02:42:54.470Z,10.40
2023-03-13T02:45:24.621Z,10.43
2023-03-13T02:47:54.499Z,9.52
2023-03-13T02:50:25.335Z,9.88
2023-03-13T02:53:00.957Z,10.23
2023-03-13T02:55:36.220Z,8.55
2023-03-13T02:58:08.760Z,8.48
2023-03-13T03:00:38.708Z,8.88
2023-03-13T03:03:08.623Z,9.43
2023-03-13T03:05:38.491Z,8.73
2023-03-13T03:08:08.621Z,8.15
2023-03-13T03:10:39.430Z,9.32
2023-03-13T03:13:11.892Z,7.88
2023-03-13T03:15:41.773Z,8.05
2023-03-13T03:18:11.653Z,7.88
2023-03-13T03:20:41.502Z,6.93
2023-03-13T03:23:11.391Z,7.35
2023-03-13T03:25:41.275Z,8.40
2023-03-13T03:28:13.757Z,6.97
2023-03-13T03:30:43.617Z,6.38
2023-03-13T03:33:13.510Z,6.47
2023-03-13T03:35:43.494Z,6.85
2023-03-13T03:38:13.514Z,6.70
2023-03-13T03:40:43.416Z,6.47
2023-03-13T03:43:15.862Z,6.60
2023-03-13T03:45:45.775Z,6.70
2023-03-13T03:48:15.748Z,6.18
2023-03-13T03:50:45.986Z,6.28
2023-03-13T03:53:15.876Z,5.15
2023-03-13T03:55:45.928Z,5.63
2023-03-13T03:58:18.397Z,6.93
2023-03-13T04:00:49.603Z,5.38
2023-03-13T04:03:20.070Z,5.60
2023-03-13T04:05:49.967Z,5.25
2023-03-13T04:08:20.142Z,5.25
2023-03-13T04:10:50.088Z,4.80
2023-03-13T04:13:22.590Z,5.05
2023-03-13T04:15:52.554Z,5.43
2023-03-13T04:18:22.456Z,5.32
2023-03-13T04:20:52.352Z,5.05
2023-03-13T04:23:22.213Z,4.80
2023-03-13T04:25:52.086Z,4.85
2023-03-13T04:28:24.526Z,5.07
2023-03-13T04:30:57.489Z,4.20
2023-03-13T04:33:27.650Z,4.88
2023-03-13T04:35:57.558Z,5.80
2023-03-13T04:38:27.535Z,4.70
2023-03-13T04:40:57.462Z,4.20
2023-03-13T04:43:29.947Z,4.95
2023-03-13T04:45:59.851Z,4.88
2023-03-13T04:48:29.785Z,5.38
2023-03-13T04:50:59.658Z,5.45
2023-03-13T04:53:29.535Z,5.00
2023-03-13T04:55:59.406Z,4.68
2023-03-13T04:58:32.019Z,4.90
2023-03-13T05:01:01.958Z,4.28
2023-03-13T05:03:31.853Z,5.07
2023-03-13T05:06:01.770Z,5.20
2023-03-13T05:08:31.671Z,4.82
2023-03-13T05:11:01.560Z,4.57
2023-03-13T05:13:34.425Z,4.93
2023-03-13T05:16:04.533Z,4.60
2023-03-13T05:18:34.734Z,4.90
2023-03-13T05:21:06.018Z,5.10
2023-03-13T05:23:36.004Z,4.55
2023-03-13T05:26:06.568Z,4.80
2023-03-13T05:28:39.146Z,4.65
2023-03-13T05:31:09.077Z,4.80
2023-03-13T05:33:38.957Z,4.78
2023-03-13T05:36:10.210Z,5.07
2023-03-13T05:38:40.179Z,4.43
2023-03-13T05:41:10.190Z,4.70
2023-03-13T05:43:42.658Z,4.38
2023-03-13T05:46:12.637Z,4.70
2023-03-13T05:48:42.547Z,5.50
2023-03-13T05:51:12.431Z,4.13
2023-03-13T05:53:42.310Z,5.25
2023-03-13T05:56:12.179Z,4.70
2023-03-13T05:58:44.643Z,4.80
2023-03-13T06:01:16.618Z,4.53
2023-03-13T06:03:46.574Z,4.90
2023-03-13T06:06:16.520Z,4.53
2023-03-13T06:08:46.399Z,5.03
2023-03-13T06:11:16.572Z,4.57
2023-03-13T06:13:49.125Z,4.63
2023-03-13T06:16:19.043Z,5.03
2023-03-13T06:18:49.239Z,4.68
2023-03-13T06:21:19.117Z,4.72
2023-03-13T06:23:49.206Z,5.15
2023-03-13T06:26:19.158Z,5.45
2023-03-13T06:28:51.980Z,4.68
2023-03-13T06:31:21.968Z,5.05
2023-03-13T06:33:55.852Z,5.63
2023-03-13T06:36:26.804Z,4.73
2023-03-13T06:38:56.741Z,4.95
2023-03-13T06:41:27.819Z,5.22
2023-03-13T06:44:00.667Z,4.82
2023-03-13T06:46:31.418Z,5.07
2023-03-13T06:49:04.715Z,5.10
2023-03-13T06:51:35.307Z,4.88
2023-03-13T06:54:05.628Z,5.05
2023-03-13T06:56:35.648Z,5.00
2023-03-13T06:59:08.118Z,4.78
2023-03-13T07:01:38.044Z,5.80
2023-03-13T07:04:07.996Z,5.30
2023-03-13T07:06:37.918Z,6.15
2023-03-13T07:09:07.916Z,5.30
2023-03-13T07:11:37.773Z,5.35
2023-03-13T07:14:16.892Z,5.50
2023-03-13T07:16:48.063Z,5.72
2023-03-13T07:19:18.921Z,6.13
2023-03-13T07:21:49.801Z,6.13
2023-03-13T07:24:19.802Z,6.85
2023-03-13T07:27:04.137Z,6.30
2023-03-13T07:29:38.785Z,8.10
2023-03-13T07:32:09.951Z,6.20
2023-03-13T07:34:44.787Z,6.18
2023-03-13T07:37:15.151Z,6.57
2023-03-13T07:39:45.803Z,6.03
2023-03-13T07:42:16.036Z,6.13
2023-03-13T07:44:48.492Z,5.93
2023-03-13T07:47:18.375Z,6.20
2023-03-13T07:49:48.260Z,5.13
2023-03-13T07:52:18.158Z,3.95
2023-03-13T07:54:48.055Z,5.38
2023-03-13T07:57:17.950Z,5.18
2023-03-13T07:59:50.386Z,5.18
2023-03-13T08:02:20.370Z,5.75
2023-03-13T08:04:50.556Z,5.95
2023-03-13T08:07:20.491Z,5.13
2023-03-13T08:09:50.523Z,5.55
2023-03-13T08:12:22.319Z,5.53
2023-03-13T08:14:54.782Z,5.82
2023-03-13T08:17:24.666Z,4.93
2023-03-13T08:19:54.517Z,5.70
2023-03-13T08:22:24.564Z,6.05
2023-03-13T08:24:54.423Z,5.18
2023-03-13T08:27:24.321Z,5.10
2023-03-13T08:29:56.758Z,5.60
2023-03-13T08:32:26.844Z,4.80
2023-03-13T08:34:56.735Z,6.13
2023-03-13T08:37:26.736Z,5.32
2023-03-13T08:39:56.916Z,3.53
2023-03-13T08:42:27.058Z,3.55
2023-03-13T08:44:59.490Z,5.10
2023-03-13T08:47:29.425Z,4.30
2023-03-13T08:49:59.298Z,4.60
2023-03-13T08:52:29.541Z,4.43
2023-03-13T08:54:59.411Z,4.20
2023-03-13T08:57:29.306Z,3.72
2023-03-13T09:00:01.734Z,4.50
2023-03-13T09:02:31.627Z,3.80
2023-03-13T09:05:01.543Z,4.18
2023-03-13T09:07:31.576Z,3.88
2023-03-13T09:10:01.428Z,3.85
2023-03-13T09:12:32.909Z,3.33
2023-03-13T09:15:05.453Z,3.80
2023-03-13T09:17:35.359Z,3.70
2023-03-13T09:20:05.322Z,3.80
2023-03-13T09:22:35.434Z,3.03
2023-03-13T09:25:05.682Z,3.13
2023-03-13T09:27:35.784Z,3.47
2023-03-13T09:30:10.535Z,2.90
2023-03-13T09:35:11.776Z,3.80
2023-03-13T09:37:41.895Z,3.28
2023-03-13T09:40:17.857Z,3.85
2023-03-13T09:42:52.201Z,3.78
2023-03-13T09:45:34.563Z,3.45
2023-03-13T09:48:08.797Z,4.28
2023-03-13T09:50:45.788Z,3.88
2023-03-13T09:53:21.145Z,3.47
2023-03-13T09:55:51.648Z,4.10
2023-03-13T09:58:25.060Z,2.95
2023-03-13T10:01:01.085Z,3.60
2023-03-13T10:03:34.723Z,3.25
2023-03-13T10:06:14.314Z,4.30
2023-03-13T10:08:44.447Z,3.40
2023-03-13T10:11:24.501Z,3.35
2023-03-13T10:13:59.635Z,3.50
2023-03-13T10:16:38.409Z,3.40
2023-03-13T10:19:17.322Z,3.33
2023-03-13T10:21:55.002Z,2.58
2023-03-13T10:24:36.284Z,2.97
2023-03-13T10:27:06.399Z,2.30
2023-03-13T10:29:36.360Z,3.00
2023-03-13T10:32:12.254Z,3.30
2023-03-13T10:34:55.420Z,2.47
2023-03-13T10:37:28.693Z,2.72
2023-03-13T10:40:15.602Z,2.35
2023-03-13T10:42:47.974Z,1.65
2023-03-13T10:45:24.690Z,2.55
2023-03-13T10:48:06.188Z,2.63
2023-03-13T10:50:38.250Z,2.90
2023-03-13T10:53:27.338Z,2.75
2023-03-13T10:55:58.987Z,2.22
2023-03-13T10:58:37.150Z,1.95
2023-03-13T11:01:24.347Z,2.05
2023-03-13T11:04:00.504Z,2.50
2023-03-13T11:06:33.153Z,2.83
2023-03-13T11:09:08.343Z,2.28
2023-03-13T11:11:49.850Z,2.80
2023-03-13T11:14:23.429Z,1.52
2023-03-13T11:16:56.278Z,2.40
2023-03-13T11:19:42.587Z,2.45
2023-03-13T11:22:37.352Z,1.50
2023-03-13T11:25:22.313Z,1.38
2023-03-13T11:30:50.683Z,1.73
2023-03-13T11:33:32.900Z,1.00
2023-03-13T11:36:17.276Z,1.83
2023-03-13T11:38:52.096Z,1.65
2023-03-13T11:41:39.382Z,1.65
2023-03-13T11:44:34.008Z,1.02
2023-03-13T11:47:30.299Z,0.80
2023-03-13T11:50:18.537Z,1.13
2023-03-13T11:53:04.839Z,1.90
2023-03-13T11:56:02.162Z,1.65
2023-03-13T11:58:47.355Z,1.80
2023-03-13T12:04:00.136Z,1.38
2023-03-13T12:06:36.016Z,0.80
2023-03-13T12:09:28.201Z,0.80
2023-03-13T12:12:04.560Z,0.80
2023-03-13T12:14:39.660Z,0.93
2023-03-13T12:17:15.822Z,1.40
2023-03-13T12:19:51.485Z,1.00
2023-03-13T12:22:29.055Z,1.33
2023-03-13T12:25:06.959Z,1.30
2023-03-13T12:27:42.334Z,0.70
2023-03-13T12:30:29.034Z,1.23
2023-03-13T12:33:06.327Z,0.90
2023-03-13T12:35:37.993Z,1.05
2023-03-13T12:38:14.980Z,0.93
2023-03-13T12:40:52.903Z,1.38
2023-03-13T12:43:28.365Z,1.35
2023-03-13T12:46:21.587Z,1.08
2023-03-13T12:49:46.010Z,1.20
2023-03-13T12:52:47.536Z,0.80
2023-03-13T12:55:36.840Z,1.33
2023-03-13T12:58:33.088Z,0.70
2023-03-13T13:01:07.328Z,0.93
2023-03-13T13:03:41.021Z,0.85
2023-03-13T13:06:14.563Z,0.85
2023-03-13T13:08:46.633Z,1.00
2023-03-13T13:11:48.545Z,1.00
2023-03-13T13:15:07.940Z,0.60
2023-03-13T13:17:53.500Z,0.90
2023-03-13T13:20:49.640Z,0.93
2023-03-13T13:23:37.745Z,1.15
2023-03-13T13:26:52.893Z,0.90
2023-03-13T13:29:58.824Z,1.00
2023-03-13T13:32:47.538Z,0.88
2023-03-13T13:35:35.385Z,0.98
2023-03-13T13:38:42.464Z,0.90
2023-03-13T13:41:37.850Z,0.88
2023-03-13T13:47:02.152Z,0.95
2023-03-13T13:49:41.112Z,2.17
2023-03-13T13:52:38.001Z,1.02
2023-03-13T13:55:45.070Z,1.00
2023-03-13T13:58:21.461Z,1.02
2023-03-13T14:00:58.324Z,1.40
2023-03-13T14:03:30.307Z,0.95
2023-03-13T14:06:14.059Z,1.00
2023-03-13T14:08:46.411Z,1.30
2023-03-13T14:11:30.588Z,1.30
2023-03-13T14:14:23.323Z,1.60
2023-03-13T14:16:57.157Z,1.30
2023-03-13T14:19:32.728Z,1.20
2023-03-13T14:22:08.822Z,1.30
2023-03-13T14:24:39.601Z,1.23
2023-03-13T14:27:18.614Z,0.98
2023-03-13T14:30:03.617Z,0.90
2023-03-13T14:32:33.708Z,1.27
2023-03-13T14:35:05.017Z,0.95
2023-03-13T14:37:44.840Z,1.10
2023-03-13T14:40:33.291Z,1.20
2023-03-13T14:43:05.934Z,1.15
2023-03-13T14:45:39.142Z,1.60
2023-03-13T14:48:22.726Z,0.93
2023-03-13T14:51:05.426Z,1.00
2023-03-13T14:53:58.318Z,1.38
2023-03-13T14:56:38.140Z,1.20
2023-03-13T14:59:19.849Z,1.50
2023-03-13T15:01:49.858Z,1.15
2023-03-13T15:04:19.813Z,1.67
2023-03-13T15:06:49.720Z,1.00
2023-03-13T15:09:25.545Z,1.20
2023-03-13T15:11:59.112Z,1.30
2023-03-13T15:14:41.412Z,0.73
2023-03-13T15:17:23.443Z,1.60
2023-03-13T15:19:56.394Z,1.15
2023-03-13T15:22:33.230Z,0.90
2023-03-13T15:25:08.191Z,1.05
2023-03-13T15:27:38.592Z,1.40
2023-03-13T15:30:10.770Z,1.70
2023-03-13T15:32:44.064Z,1.00
2023-03-13T15:35:28.399Z,1.00
2023-03-13T15:37:58.693Z,1.52
2023-03-13T15:40:31.850Z,1.38
2023-03-13T15:43:02.094Z,1.23
2023-03-13T15:45:32.675Z,1.38
2023-03-13T15:48:03.240Z,1.40
2023-03-13T15:50:33.179Z,0.88
2023-03-13T15:53:04.110Z,1.23
2023-03-13T15:55:36.549Z,1.73
2023-03-13T15:58:06.755Z,1.60
2023-03-13T16:00:36.671Z,1.40
2023-03-13T16:03:06.843Z,1.60
2023-03-13T16:05:36.690Z,1.08
2023-03-13T16:08:07.094Z,0.93
2023-03-13T16:10:39.662Z,1.20
2023-03-13T16:13:09.565Z,1.30
2023-03-13T16:15:40.359Z,1.65
2023-03-13T16:18:13.017Z,1.38
2023-03-13T16:20:42.901Z,2.10
2023-03-13T16:23:12.844Z,1.80
2023-03-13T16:25:45.472Z,2.05
2023-03-13T16:28:16.467Z,1.80
2023-03-13T16:30:47.635Z,1.60
2023-03-13T16:33:17.759Z,1.40
2023-03-13T16:35:47.717Z,1.50
2023-03-13T16:38:17.690Z,1.73
2023-03-13T16:40:50.118Z,1.27
2023-03-13T16:43:19.977Z,1.13
2023-03-13T16:45:49.907Z,1.23
2023-03-13T16:48:21.864Z,1.90
2023-03-13T16:50:51.776Z,1.77
2023-03-13T16:53:21.790Z,1.50
2023-03-13T16:55:55.789Z,1.60
2023-03-13T16:58:25.776Z,1.75
2023-03-13T17:03:45.817Z,1.27
2023-03-13T17:06:20.036Z,1.35
2023-03-13T17:08:49.941Z,1.27
2023-03-13T17:11:24.583Z,1.70
2023-03-13T17:13:56.022Z,1.63
2023-03-13T17:16:32.224Z,3.65
2023-03-13T17:19:03.331Z,2.25
2023-03-13T17:21:36.709Z,1.83
2023-03-13T17:24:07.649Z,2.42
2023-03-13T17:26:42.441Z,2.70
2023-03-13T17:29:19.653Z,2.80
2023-03-13T17:31:49.549Z,1.30
2023-03-13T17:34:20.341Z,2.00
2023-03-13T17:36:50.231Z,1.70
2023-03-13T17:39:21.426Z,1.75
2023-03-13T17:41:54.070Z,1.48
2023-03-13T17:44:23.956Z,1.90
2023-03-13T17:46:55.256Z,1.70
2023-03-13T17:49:25.246Z,1.50
2023-03-13T17:51:55.155Z,1.83
2023-03-13T17:54:25.046Z,1.58
2023-03-13T17:56:57.566Z,0.90
2023-03-13T17:59:29.400Z,2.00
2023-03-13T18:02:00.090Z,1.55
2023-03-13T18:04:30.060Z,1.10
2023-03-13T18:06:59.944Z,1.50
2023-03-13T18:09:29.871Z,1.30
2023-03-13T18:12:02.330Z,0.93
2023-03-13T18:14:32.364Z,0.88
2023-03-13T18:17:02.280Z,1.30
2023-03-13T18:19:32.223Z,1.55
2023-03-13T18:22:02.192Z,1.33
2023-03-13T18:24:32.068Z,1.40
2023-03-13T18:27:05.319Z,1.42
2023-03-13T18:29:35.212Z,0.88
2023-03-13T18:32:05.110Z,1.27
2023-03-13T18:34:35.117Z,0.90
2023-03-13T18:37:06.319Z,1.20
2023-03-13T18:39:36.602Z,1.20
2023-03-13T18:42:10.704Z,1.52
2023-03-13T18:44:40.844Z,0.95
2023-03-13T18:47:15.893Z,1.40
2023-03-13T18:49:47.061Z,1.77
2023-03-13T18:52:17.381Z,1.08
2023-03-13T18:54:47.816Z,1.98
2023-03-13T18:57:22.538Z,1.40
2023-03-13T18:59:52.442Z,1.75
2023-03-13T19:02:23.083Z,1.48
2023-03-13T19:04:53.009Z,1.63
2023-03-13T19:07:28.735Z,1.63
2023-03-13T19:09:58.668Z,1.70
2023-03-13T19:12:31.182Z,1.52
2023-03-13T19:15:01.072Z,1.23
2023-03-13T19:17:32.361Z,2.40
2023-03-13T19:20:02.362Z,1.52
2023-03-13T19:22:32.252Z,1.75
2023-03-13T19:25:02.332Z,1.67
2023-03-13T19:27:34.820Z,1.92
2023-03-13T19:30:04.767Z,2.80
2023-03-13T19:32:34.716Z,2.35
2023-03-13T19:35:04.656Z,3.97
2023-03-13T19:37:34.557Z,2.55
2023-03-13T19:40:05.762Z,3.65
2023-03-13T19:42:38.238Z,3.30
2023-03-13T19:45:10.442Z,2.38
2023-03-13T19:47:40.344Z,2.80
2023-03-13T19:50:20.617Z,3.05
2023-03-13T19:52:50.822Z,4.28
2023-03-13T19:55:20.733Z,2.33
2023-03-13T19:57:53.219Z,2.42
2023-03-13T20:00:27.538Z,4.15
2023-03-13T20:02:57.604Z,1.83
2023-03-13T20:05:29.527Z,3.03
2023-03-13T20:07:59.432Z,1.85
2023-03-13T20:10:29.547Z,2.05
2023-03-13T20:13:02.019Z,2.55
2023-03-13T20:15:31.922Z,2.40
2023-03-13T20:18:01.788Z,2.75
2023-03-13T20:20:31.687Z,3.13
2023-03-13T20:23:01.678Z,3.38
2023-03-13T20:25:31.842Z,3.45
2023-03-13T20:28:04.334Z,2.88
2023-03-13T20:30:34.253Z,2.72
2023-03-13T20:33:04.172Z,2.50
2023-03-13T20:35:34.470Z,3.28
2023-03-13T20:38:05.235Z,3.15
2023-03-13T20:40:35.540Z,2.45
2023-03-13T20:43:08.044Z,2.42
2023-03-13T20:45:37.924Z,2.63
2023-03-13T20:48:08.742Z,2.42
2023-03-13T20:50:39.292Z,2.58
2023-03-13T20:53:10.150Z,2.45
2023-03-13T20:55:40.681Z,1.73
2023-03-13T20:58:13.228Z,2.38
2023-03-13T21:00:43.857Z,1.90
2023-03-13T21:03:15.084Z,1.83
2023-03-13T21:05:45.624Z,2.08
2023-03-13T21:08:15.508Z,2.53
2023-03-13T21:10:45.945Z,2.85
2023-03-13T21:13:18.423Z,3.10
2023-03-13T21:15:48.361Z,1.35
2023-03-13T21:18:18.321Z,2.53
2023-03-13T21:20:48.693Z,1.63
2023-03-13T21:23:18.568Z,1.05
2023-03-13T21:25:48.462Z,2.38
2023-03-13T21:28:20.902Z,1.38
2023-03-13T21:30:50.839Z,2.33
2023-03-13T21:33:20.732Z,1.42
2023-03-13T21:35:52.447Z,1.50
2023-03-13T21:38:22.341Z,1.40
2023-03-13T21:40:52.215Z,1.60
2023-03-13T21:43:28.017Z,1.60
2023-03-13T21:45:59.524Z,1.83
2023-03-13T21:48:29.418Z,1.70
2023-03-13T21:50:59.320Z,1.30
2023-03-13T21:53:29.600Z,2.00
2023-03-13T21:55:59.536Z,1.70
2023-03-13T21:58:32.303Z,1.40
2023-03-13T22:01:02.612Z,1.20
2023-03-13T22:03:32.888Z,1.55
2023-03-13T22:06:02.951Z,1.30
2023-03-13T22:08:33.280Z,1.30
2023-03-13T22:11:03.138Z,1.40
2023-03-13T22:13:35.602Z,1.50
2023-03-13T22:16:05.559Z,0.90
2023-03-13T22:18:35.463Z,1.00
2023-03-13T22:21:05.750Z,0.75
2023-03-13T22:23:35.860Z,1.40
2023-03-13T22:26:06.334Z,1.40
2023-03-13T22:28:38.841Z,1.40
2023-03-13T22:31:10.814Z,0.80
2023-03-13T22:33:40.683Z,1.33
2023-03-13T22:36:13.012Z,1.05
2023-03-13T22:38:42.965Z,1.30
2023-03-13T22:41:16.632Z,0.82
2023-03-13T22:43:49.131Z,1.40
2023-03-13T22:46:19.112Z,1.20
2023-03-13T22:48:49.002Z,1.10
2023-03-13T22:51:18.914Z,1.08
2023-03-13T22:53:48.866Z,0.80
2023-03-13T22:56:18.765Z,1.10
2023-03-13T22:58:51.224Z,0.98
2023-03-13T23:01:22.901Z,1.10
2023-03-13T23:03:52.983Z,1.20
2023-03-13T23:06:26.570Z,1.05
2023-03-13T23:08:56.586Z,0.80
2023-03-13T23:11:26.514Z,1.20
2023-03-13T23:13:59.212Z,0.98
2023-03-13T23:16:29.235Z,1.13
2023-03-13T23:18:59.184Z,1.00
2023-03-13T23:21:29.055Z,0.88
2023-03-13T23:23:59.083Z,1.30
2023-03-13T23:26:28.954Z,0.82
2023-03-13T23:29:01.498Z,1.00
2023-03-13T23:31:31.552Z,1.13
2023-03-13T23:34:01.509Z,1.08
2023-03-13T23:36:32.110Z,1.10
2023-03-13T23:39:03.041Z,1.25
2023-03-13T23:41:33.196Z,1.10
2023-03-13T23:44:05.767Z,1.00
2023-03-13T23:46:36.303Z,0.82
2023-03-13T23:49:06.512Z,1.10
2023-03-13T23:51:36.515Z,1.13
2023-03-13T23:54:07.167Z,1.00
2023-03-13T23:56:37.139Z,1.20
2023-03-13T23:59:09.706Z,1.15
