createdAt,value
2019-01-19T00:02:24.187Z,25.13
2019-01-19T00:05:45.093Z,24.90
2019-01-19T00:08:57.287Z,24.80
2019-01-19T00:12:11.139Z,22.83
2019-01-19T00:15:23.334Z,24.90
2019-01-19T00:18:47.054Z,23.13
2019-01-19T00:21:50.594Z,20.90
2019-01-19T00:25:07.730Z,24.77
2019-01-19T00:28:06.518Z,22.50
2019-01-19T00:31:11.279Z,20.07
2019-01-19T00:34:41.206Z,18.37
2019-01-19T00:37:47.796Z,24.63
2019-01-19T00:41:10.351Z,24.10
2019-01-19T00:44:38.954Z,22.30
2019-01-19T00:47:58.883Z,19.20
2019-01-19T00:51:20.719Z,22.27
2019-01-19T00:54:16.594Z,20.60
2019-01-19T00:57:43.798Z,21.07
2019-01-19T01:00:49.050Z,22.97
2019-01-19T01:04:08.210Z,20.80
2019-01-19T01:07:24.746Z,18.17
2019-01-19T01:10:38.922Z,21.03
2019-01-19T01:13:53.982Z,18.20
2019-01-19T01:17:23.010Z,17.97
2019-01-19T01:20:39.330Z,19.03
2019-01-19T01:23:52.343Z,20.20
2019-01-19T01:27:03.550Z,22.57
2019-01-19T01:30:32.059Z,18.90
2019-01-19T01:34:14.731Z,18.93
2019-01-19T01:37:34.447Z,20.13
2019-01-19T01:41:03.638Z,19.27
2019-01-19T01:44:10.503Z,23.03
2019-01-19T01:47:30.370Z,22.20
2019-01-19T01:50:59.847Z,21.20
2019-01-19T01:54:13.627Z,18.00
2019-01-19T01:57:08.044Z,19.87
2019-01-19T02:00:31.554Z,24.60
2019-01-19T02:03:47.187Z,18.13
2019-01-19T02:07:01.546Z,24.57
2019-01-19T02:10:15.510Z,18.80
2019-01-19T02:13:35.336Z,17.37
2019-01-19T02:16:48.483Z,20.57
2019-01-19T02:20:29.347Z,21.40
2019-01-19T02:24:20.516Z,24.03
2019-01-19T02:27:25.031Z,19.87
2019-01-19T02:30:48.178Z,20.13
2019-01-19T02:34:13.528Z,20.53
2019-01-19T02:37:50.510Z,25.83
2019-01-19T02:41:12.890Z,26.80
2019-01-19T02:44:32.962Z,18.73
2019-01-19T02:47:44.879Z,20.87
2019-01-19T02:50:50.814Z,16.50
2019-01-19T02:54:41.754Z,17.73
2019-01-19T02:58:10.130Z,17.70
2019-01-19T03:01:32.196Z,17.60
2019-01-19T03:04:33.635Z,18.90
2019-01-19T03:07:54.931Z,19.20
2019-01-19T03:11:21.362Z,17.23
2019-01-19T03:14:31.837Z,17.20
2019-01-19T03:18:13.507Z,18.77
2019-01-19T03:21:31.842Z,18.63
2019-01-19T03:25:02.183Z,19.63
2019-01-19T03:28:07.600Z,20.87
2019-01-19T03:31:44.388Z,19.20
2019-01-19T03:34:58.998Z,19.80
2019-01-19T03:38:19.138Z,18.60
2019-01-19T03:41:38.831Z,19.83
2019-01-19T03:44:41.529Z,18.53
2019-01-19T03:47:55.778Z,16.60
2019-01-19T03:51:09.435Z,20.50
2019-01-19T03:54:16.926Z,18.63
2019-01-19T03:57:33.734Z,19.63
2019-01-19T04:00:45.120Z,18.00
2019-01-19T04:03:53.043Z,19.33
2019-01-19T04:07:05.314Z,16.23
2019-01-19T04:10:24.746Z,21.17
2019-01-19T04:13:45.033Z,24.50
2019-01-19T04:17:06.971Z,20.43
2019-01-19T04:20:09.719Z,20.17
2019-01-19T04:23:01.171Z,17.27
2019-01-19T04:26:14.021Z,20.57
2019-01-19T04:29:01.864Z,18.57
2019-01-19T04:31:50.505Z,19.53
2019-01-19T04:34:38.940Z,20.23
2019-01-19T04:37:27.391Z,16.87
2019-01-19T04:40:15.509Z,19.97
2019-01-19T04:43:03.548Z,17.47
2019-01-19T04:45:51.167Z,18.47
2019-01-19T04:48:39.666Z,17.23
2019-01-19T04:51:27.581Z,16.37
2019-01-19T04:54:15.834Z,17.43
2019-01-19T04:57:04.110Z,17.80
2019-01-19T04:59:51.672Z,17.00
2019-01-19T05:02:39.299Z,19.63
2019-01-19T05:05:27.075Z,18.70
2019-01-19T05:08:15.338Z,15.87
2019-01-19T05:11:03.428Z,16.50
2019-01-19T05:13:51.827Z,21.80
2019-01-19T05:16:39.835Z,24.87
2019-01-19T05:19:28.080Z,14.13
2019-01-19T05:22:16.539Z,14.43
2019-01-19T05:25:05.272Z,16.60
2019-01-19T05:27:53.135Z,16.93
2019-01-19T05:30:41.770Z,15.23
2019-01-19T05:33:30.314Z,17.57
2019-01-19T05:36:18.439Z,17.93
2019-01-19T05:39:08.104Z,16.60
2019-01-19T05:41:56.151Z,15.67
2019-01-19T05:44:44.893Z,13.80
2019-01-19T05:47:33.254Z,15.77
2019-01-19T05:50:22.698Z,14.73
2019-01-19T05:53:11.679Z,18.70
2019-01-19T05:56:00.744Z,14.00
2019-01-19T05:58:49.208Z,15.47
2019-01-19T06:01:36.834Z,14.67
2019-01-19T06:04:25.119Z,17.60
2019-01-19T06:07:12.678Z,19.37
2019-01-19T06:10:00.860Z,12.70
2019-01-19T06:12:49.325Z,17.00
2019-01-19T06:15:37.897Z,15.33
2019-01-19T06:18:26.078Z,17.03
2019-01-19T06:21:14.556Z,16.33
2019-01-19T06:24:02.739Z,16.63
2019-01-19T06:26:50.807Z,16.50
2019-01-19T06:29:38.607Z,14.07
2019-01-19T06:32:27.047Z,17.60
2019-01-19T06:35:15.337Z,19.87
2019-01-19T06:38:03.937Z,18.10
2019-01-19T06:40:51.878Z,13.57
2019-01-19T06:43:39.698Z,16.30
2019-01-19T06:46:28.099Z,12.70
2019-01-19T06:49:15.767Z,15.03
2019-01-19T06:52:03.567Z,15.90
2019-01-19T06:54:51.916Z,12.80
2019-01-19T06:57:39.967Z,13.17
2019-01-19T07:00:28.202Z,15.23
2019-01-19T07:03:15.868Z,23.17
2019-01-19T07:06:04.503Z,23.93
2019-01-19T07:08:52.399Z,18.87
2019-01-19T07:11:40.838Z,19.20
2019-01-19T07:14:29.335Z,19.63
2019-01-19T07:17:17.455Z,17.80
2019-01-19T07:20:06.702Z,17.27
2019-01-19T07:22:54.274Z,23.83
2019-01-19T07:25:43.403Z,34.63
2019-01-19T07:28:31.970Z,45.53
2019-01-19T07:31:20.144Z,24.47
2019-01-19T07:34:08.311Z,19.47
2019-01-19T07:36:56.551Z,17.93
2019-01-19T07:39:44.913Z,16.20
2019-01-19T07:42:34.643Z,13.90
2019-01-19T07:45:22.686Z,13.60
2019-01-19T07:48:11.370Z,21.43
2019-01-19T07:50:59.543Z,17.30
2019-01-19T07:53:48.174Z,16.80
2019-01-19T07:56:36.758Z,17.90
2019-01-19T07:59:25.303Z,17.13
2019-01-19T08:02:13.629Z,14.17
2019-01-19T08:05:01.738Z,12.93
2019-01-19T08:07:50.332Z,13.83
2019-01-19T08:10:38.613Z,19.43
2019-01-19T08:13:26.582Z,15.17
2019-01-19T08:16:15.139Z,18.00
2019-01-19T08:19:03.159Z,15.70
2019-01-19T08:21:51.731Z,14.27
2019-01-19T08:24:40.206Z,12.70
2019-01-19T08:27:28.878Z,13.60
2019-01-19T08:30:21.871Z,13.90
2019-01-19T08:33:10.291Z,12.40
2019-01-19T08:35:58.491Z,13.23
2019-01-19T08:38:46.642Z,15.23
2019-01-19T08:41:34.123Z,13.67
2019-01-19T08:44:22.690Z,16.87
2019-01-19T08:47:11.092Z,15.50
2019-01-19T08:49:58.562Z,14.03
2019-01-19T08:52:46.682Z,16.13
2019-01-19T08:55:35.123Z,14.63
2019-01-19T08:58:23.525Z,15.27
2019-01-19T09:01:11.784Z,18.63
2019-01-19T09:03:59.796Z,17.70
2019-01-19T09:06:47.970Z,18.57
2019-01-19T09:09:36.070Z,16.77
2019-01-19T09:12:23.795Z,15.70
2019-01-19T09:15:13.510Z,15.47
2019-01-19T09:18:02.187Z,11.90
2019-01-19T09:20:50.127Z,13.90
2019-01-19T09:23:58.174Z,13.03
2019-01-19T09:26:46.227Z,14.77
2019-01-19T09:29:34.523Z,11.10
2019-01-19T09:32:23.075Z,9.57
2019-01-19T09:35:11.497Z,10.50
2019-01-19T09:37:59.305Z,11.93
2019-01-19T09:40:48.000Z,10.33
2019-01-19T09:43:36.579Z,9.27
2019-01-19T09:46:24.059Z,9.10
2019-01-19T09:49:12.724Z,8.33
2019-01-19T09:52:01.154Z,6.60
2019-01-19T09:54:49.343Z,7.80
2019-01-19T09:57:37.551Z,10.20
2019-01-19T10:00:25.924Z,8.13
2019-01-19T10:03:14.487Z,7.67
2019-01-19T10:06:02.539Z,6.83
2019-01-19T10:08:50.491Z,6.43
2019-01-19T10:11:39.555Z,8.53
2019-01-19T10:14:27.218Z,6.33
2019-01-19T10:17:15.771Z,10.27
2019-01-19T10:20:04.569Z,7.13
2019-01-19T10:22:52.566Z,8.10
2019-01-19T10:25:40.646Z,7.73
2019-01-19T10:28:29.250Z,7.03
2019-01-19T10:31:17.075Z,9.10
2019-01-19T10:34:05.155Z,6.07
2019-01-19T10:36:53.595Z,6.53
2019-01-19T10:39:41.867Z,5.50
2019-01-19T10:42:29.967Z,5.23
2019-01-19T10:45:20.547Z,6.57
2019-01-19T10:48:08.274Z,6.17
2019-01-19T10:50:57.079Z,5.87
2019-01-19T10:53:45.315Z,8.30
2019-01-19T10:56:33.682Z,7.37
2019-01-19T10:59:21.859Z,6.77
2019-01-19T11:02:09.762Z,7.23
2019-01-19T11:04:58.225Z,6.90
2019-01-19T11:07:48.105Z,6.53
2019-01-19T11:10:35.918Z,7.57
2019-01-19T11:13:24.202Z,8.23
2019-01-19T11:16:11.850Z,8.07
2019-01-19T11:18:59.499Z,5.07
2019-01-19T11:21:47.670Z,6.97
2019-01-19T11:24:35.847Z,5.37
2019-01-19T11:27:24.277Z,5.30
2019-01-19T11:30:20.194Z,7.63
2019-01-19T11:33:08.371Z,7.43
2019-01-19T11:35:57.114Z,6.23
2019-01-19T11:38:45.403Z,5.00
2019-01-19T11:41:33.677Z,7.47
2019-01-19T11:44:22.376Z,6.67
2019-01-19T11:47:10.815Z,5.97
2019-01-19T11:49:59.679Z,4.43
2019-01-19T11:52:48.462Z,4.90
2019-01-19T11:55:36.910Z,5.80
2019-01-19T11:58:25.154Z,5.93
2019-01-19T12:01:14.058Z,5.73
2019-01-19T12:04:02.323Z,6.00
2019-01-19T12:06:50.112Z,7.40
2019-01-19T12:09:38.058Z,5.03
2019-01-19T12:12:26.491Z,7.00
2019-01-19T12:15:14.974Z,8.50
2019-01-19T12:18:03.532Z,5.00
2019-01-19T12:20:52.414Z,6.43
2019-01-19T12:23:41.286Z,5.47
2019-01-19T12:26:29.183Z,7.70
2019-01-19T12:29:17.538Z,7.07
2019-01-19T12:32:05.579Z,7.63
2019-01-19T12:34:54.051Z,7.90
2019-01-19T12:37:42.291Z,8.17
2019-01-19T12:40:31.182Z,9.47
2019-01-19T12:43:20.990Z,4.97
2019-01-19T12:46:11.078Z,7.63
2019-01-19T12:48:59.410Z,4.87
2019-01-19T12:51:47.646Z,7.97
2019-01-19T12:54:36.300Z,5.93
2019-01-19T12:57:24.792Z,7.63
2019-01-19T13:00:19.123Z,8.70
2019-01-19T13:03:07.444Z,7.03
2019-01-19T13:06:11.627Z,5.73
2019-01-19T13:09:00.170Z,5.80
2019-01-19T13:12:17.767Z,6.10
2019-01-19T13:15:55.910Z,7.27
2019-01-19T13:19:35.936Z,5.60
2019-01-19T13:23:08.375Z,5.47
2019-01-19T13:26:49.338Z,5.87
2019-01-19T13:30:13.027Z,6.37
2019-01-19T13:33:35.741Z,8.63
2019-01-19T13:36:55.387Z,8.27
2019-01-19T13:40:13.106Z,5.73
2019-01-19T13:43:48.951Z,6.53
2019-01-19T13:47:14.871Z,6.00
2019-01-19T13:50:26.434Z,6.20
2019-01-19T13:53:52.174Z,5.20
2019-01-19T13:57:14.611Z,5.63
2019-01-19T14:00:35.846Z,8.70
2019-01-19T14:03:48.694Z,7.63
2019-01-19T14:07:05.595Z,6.63
2019-01-19T14:10:15.295Z,6.23
2019-01-19T14:13:45.062Z,6.10
2019-01-19T14:17:15.888Z,6.10
2019-01-19T14:20:29.859Z,5.30
2019-01-19T14:23:33.867Z,6.70
2019-01-19T14:26:36.678Z,6.47
2019-01-19T14:29:55.310Z,6.13
2019-01-19T14:33:40.298Z,8.23
2019-01-19T14:37:04.395Z,5.90
2019-01-19T14:40:31.163Z,5.67
2019-01-19T14:44:18.310Z,7.10
2019-01-19T14:47:28.170Z,9.43
2019-01-19T14:51:06.442Z,7.27
2019-01-19T14:54:28.143Z,9.90
2019-01-19T14:57:44.867Z,9.13
2019-01-19T15:01:18.690Z,8.57
2019-01-19T15:04:54.105Z,9.60
2019-01-19T15:08:11.719Z,10.17
2019-01-19T15:11:59.366Z,9.97
2019-01-19T15:15:42.042Z,8.43
2019-01-19T15:19:28.807Z,12.37
2019-01-19T15:22:42.954Z,9.70
2019-01-19T15:26:21.062Z,10.67
2019-01-19T15:29:25.258Z,10.43
2019-01-19T15:32:40.605Z,12.13
2019-01-19T15:35:45.947Z,12.40
2019-01-19T15:39:12.296Z,9.80
2019-01-19T15:42:37.026Z,8.40
2019-01-19T15:46:13.960Z,10.10
2019-01-19T15:49:39.846Z,9.57
2019-01-19T15:52:55.558Z,10.63
2019-01-19T15:55:52.506Z,12.77
2019-01-19T15:59:03.951Z,11.90
2019-01-19T16:02:32.018Z,11.50
2019-01-19T16:05:47.482Z,9.20
2019-01-19T16:09:02.358Z,9.03
2019-01-19T16:12:37.981Z,13.53
2019-01-19T16:16:06.079Z,10.93
2019-01-19T16:20:02.773Z,13.13
2019-01-19T16:23:13.770Z,9.20
2019-01-19T16:26:28.502Z,9.20
2019-01-19T16:29:57.062Z,9.00
2019-01-19T16:33:11.699Z,10.57
2019-01-19T16:36:40.123Z,12.23
2019-01-19T16:39:44.370Z,10.70
2019-01-19T16:42:42.470Z,15.93
2019-01-19T16:45:51.975Z,14.97
2019-01-19T16:49:11.587Z,10.23
2019-01-19T16:52:28.338Z,10.63
2019-01-19T16:56:04.978Z,10.53
2019-01-19T16:59:35.890Z,10.10
2019-01-19T17:02:46.878Z,8.30
2019-01-19T17:06:24.338Z,11.30
2019-01-19T17:09:55.599Z,12.33
2019-01-19T17:13:16.847Z,13.00
2019-01-19T17:16:45.927Z,15.63
2019-01-19T17:20:17.683Z,17.23
2019-01-19T17:23:34.946Z,16.27
2019-01-19T17:26:56.315Z,15.43
2019-01-19T17:30:13.150Z,13.60
2019-01-19T17:33:28.529Z,16.67
2019-01-19T17:36:53.224Z,12.83
2019-01-19T17:40:28.356Z,14.10
2019-01-19T17:43:26.485Z,15.43
2019-01-19T17:46:44.500Z,16.43
2019-01-19T17:50:01.451Z,12.20
2019-01-19T17:53:01.150Z,14.57
2019-01-19T17:56:45.930Z,11.27
2019-01-19T18:00:15.387Z,16.67
2019-01-19T18:03:48.649Z,16.90
2019-01-19T18:06:52.347Z,16.73
2019-01-19T18:10:09.819Z,15.53
2019-01-19T18:13:33.092Z,18.83
2019-01-19T18:17:07.752Z,15.50
2019-01-19T18:20:25.055Z,15.27
2019-01-19T18:23:55.747Z,14.73
2019-01-19T18:27:19.130Z,15.50
2019-01-19T18:30:36.554Z,14.87
2019-01-19T18:34:01.018Z,16.40
2019-01-19T18:37:30.675Z,14.80
2019-01-19T18:40:39.814Z,14.97
2019-01-19T18:44:04.395Z,10.97
2019-01-19T18:47:51.351Z,15.43
2019-01-19T18:51:14.509Z,14.93
2019-01-19T18:54:55.023Z,12.50
2019-01-19T18:58:20.299Z,14.57
2019-01-19T19:01:46.582Z,18.60
2019-01-19T19:04:44.871Z,16.10
2019-01-19T19:07:45.656Z,14.03
2019-01-19T19:11:14.010Z,15.93
2019-01-19T19:14:41.272Z,13.87
2019-01-19T19:17:44.326Z,12.30
2019-01-19T19:21:16.767Z,15.60
2019-01-19T19:24:44.664Z,14.00
2019-01-19T19:28:26.097Z,22.00
2019-01-19T19:31:21.402Z,22.73
2019-01-19T19:34:57.455Z,24.30
2019-01-19T19:38:14.163Z,24.67
2019-01-19T19:41:44.023Z,24.67
2019-01-19T19:45:25.487Z,16.57
2019-01-19T19:48:39.501Z,17.47
2019-01-19T19:52:01.632Z,19.87
2019-01-19T19:54:52.078Z,14.67
2019-01-19T19:57:41.640Z,12.67
2019-01-19T20:00:30.408Z,14.00
2019-01-19T20:03:18.702Z,15.60
2019-01-19T20:06:07.107Z,14.53
2019-01-19T20:08:55.641Z,14.67
2019-01-19T20:11:44.404Z,16.83
2019-01-19T20:14:32.972Z,14.13
2019-01-19T20:17:21.055Z,12.30
2019-01-19T20:20:09.866Z,14.60
2019-01-19T20:22:58.711Z,13.60
2019-01-19T20:25:47.175Z,15.40
2019-01-19T20:28:35.416Z,13.67
2019-01-19T20:31:23.899Z,14.00
2019-01-19T20:34:16.205Z,15.20
2019-01-19T20:37:04.176Z,16.37
2019-01-19T20:39:53.581Z,15.57
2019-01-19T20:42:41.402Z,16.33
2019-01-19T20:45:29.730Z,11.10
2019-01-19T20:48:18.172Z,13.00
2019-01-19T20:51:07.975Z,14.17
2019-01-19T20:53:56.226Z,11.60
2019-01-19T20:59:22.048Z,15.50
2019-01-19T21:02:10.462Z,13.33
2019-01-19T21:04:58.806Z,16.53
2019-01-19T21:07:46.802Z,11.80
2019-01-19T21:10:35.123Z,12.57
2019-01-19T21:13:23.486Z,13.30
2019-01-19T21:16:12.543Z,16.17
2019-01-19T21:19:01.291Z,12.67
2019-01-19T21:21:50.107Z,13.00
2019-01-19T21:24:38.319Z,19.67
2019-01-19T21:27:26.909Z,14.97
2019-01-19T21:30:16.641Z,11.60
2019-01-19T21:33:05.461Z,14.17
2019-01-19T21:35:53.628Z,15.90
2019-01-19T21:38:41.849Z,11.90
2019-01-19T21:41:30.339Z,15.93
2019-01-19T21:44:18.600Z,15.33
2019-01-19T21:47:07.038Z,16.13
2019-01-19T21:49:55.948Z,14.90
2019-01-19T21:52:44.313Z,16.13
2019-01-19T21:55:32.520Z,15.33
2019-01-19T21:58:20.845Z,15.67
2019-01-19T22:01:09.696Z,16.40
2019-01-19T22:03:58.191Z,19.23
2019-01-19T22:06:45.803Z,16.40
2019-01-19T22:09:34.468Z,15.77
2019-01-19T22:12:22.955Z,15.70
2019-01-19T22:15:13.571Z,17.27
2019-01-19T22:18:02.315Z,15.90
2019-01-19T22:20:50.662Z,15.57
2019-01-19T22:23:38.835Z,16.67
2019-01-19T22:26:27.662Z,14.00
2019-01-19T22:29:16.081Z,16.50
2019-01-19T22:32:04.551Z,15.10
2019-01-19T22:34:52.790Z,12.87
2019-01-19T22:37:40.823Z,13.30
2019-01-19T22:40:28.972Z,12.90
2019-01-19T22:43:20.425Z,15.67
2019-01-19T22:46:08.805Z,15.30
2019-01-19T22:48:57.514Z,15.30
2019-01-19T22:51:51.410Z,16.50
2019-01-19T22:54:41.918Z,15.70
2019-01-19T22:57:34.159Z,16.80
2019-01-19T23:00:39.574Z,16.23
2019-01-19T23:03:28.833Z,13.97
2019-01-19T23:06:17.705Z,17.63
2019-01-19T23:09:11.417Z,17.07
2019-01-19T23:12:00.594Z,15.63
2019-01-19T23:14:50.687Z,15.77
2019-01-19T23:17:38.891Z,18.40
2019-01-19T23:20:27.834Z,18.27
2019-01-19T23:23:15.919Z,17.67
2019-01-19T23:26:04.823Z,16.73
2019-01-19T23:28:53.112Z,15.10
2019-01-19T23:31:41.486Z,17.43
2019-01-19T23:34:29.439Z,14.97
2019-01-19T23:37:17.891Z,15.57
2019-01-19T23:40:06.657Z,16.63
2019-01-19T23:42:54.486Z,15.10
2019-01-19T23:45:42.494Z,14.90
2019-01-19T23:48:31.007Z,13.97
2019-01-19T23:51:19.194Z,15.93
2019-01-19T23:54:07.281Z,18.07
2019-01-19T23:56:55.752Z,14.43
2019-01-19T23:59:43.667Z,15.17
