createdAt,value
2022-09-17T00:01:34.035Z,97.71
2022-09-17T00:06:58.353Z,97.49
2022-09-17T00:11:51.263Z,97.37
2022-09-17T00:16:51.213Z,97.43
2022-09-17T00:21:51.155Z,97.60
2022-09-17T00:26:51.120Z,98.17
2022-09-17T00:31:51.099Z,97.60
2022-09-17T00:36:50.943Z,97.83
2022-09-17T00:41:50.872Z,97.60
2022-09-17T00:46:50.918Z,98.28
2022-09-17T00:51:50.766Z,97.43
2022-09-17T00:56:50.682Z,97.88
2022-09-17T01:01:50.669Z,97.60
2022-09-17T01:06:50.565Z,97.66
2022-09-17T01:11:50.481Z,97.60
2022-09-17T01:16:50.458Z,96.48
2022-09-17T01:21:50.361Z,96.70
2022-09-17T01:26:50.278Z,96.37
2022-09-17T01:31:50.260Z,96.21
2022-09-17T01:36:50.145Z,96.87
2022-09-17T01:41:50.167Z,97.15
2022-09-17T01:46:50.057Z,97.32
2022-09-17T01:51:49.980Z,96.82
2022-09-17T01:56:49.868Z,96.15
2022-09-17T02:01:49.867Z,95.18
2022-09-17T02:06:49.783Z,96.70
2022-09-17T02:11:49.820Z,96.70
2022-09-17T02:16:49.617Z,95.88
2022-09-17T02:21:49.552Z,96.15
2022-09-17T02:26:49.504Z,95.29
2022-09-17T02:31:49.451Z,94.12
2022-09-17T02:36:49.365Z,94.33
2022-09-17T02:41:49.284Z,94.33
2022-09-17T02:46:49.267Z,95.10
2022-09-17T02:51:49.147Z,95.32
2022-09-17T02:56:49.084Z,94.17
2022-09-17T03:01:49.050Z,94.89
2022-09-17T03:06:48.960Z,95.10
2022-09-17T03:11:48.940Z,94.68
2022-09-17T03:16:48.951Z,94.46
2022-09-17T03:21:48.813Z,94.78
2022-09-17T03:26:48.666Z,94.15
2022-09-17T03:31:48.630Z,93.94
2022-09-17T03:36:48.563Z,93.52
2022-09-17T03:41:48.482Z,93.42
2022-09-17T03:46:48.515Z,94.15
2022-09-17T03:51:48.419Z,93.94
2022-09-17T03:56:48.301Z,93.73
2022-09-17T04:01:48.353Z,93.52
2022-09-17T04:06:48.173Z,94.36
2022-09-17T04:11:48.088Z,95.00
2022-09-17T04:17:07.624Z,95.10
2022-09-17T04:21:59.928Z,93.73
2022-09-17T04:26:59.881Z,93.83
2022-09-17T04:31:59.826Z,93.73
2022-09-17T04:36:59.743Z,94.15
2022-09-17T04:41:59.683Z,93.62
2022-09-17T04:46:59.709Z,93.00
2022-09-17T04:51:59.596Z,93.94
2022-09-17T04:56:59.484Z,93.62
2022-09-17T05:01:59.451Z,93.31
2022-09-17T05:06:59.347Z,92.90
2022-09-17T05:11:59.325Z,92.80
2022-09-17T05:16:59.232Z,91.89
2022-09-17T05:21:59.186Z,91.89
2022-09-17T05:26:59.047Z,91.39
2022-09-17T05:31:59.136Z,91.59
2022-09-17T05:36:58.976Z,91.69
2022-09-17T05:41:58.862Z,91.69
2022-09-17T05:46:58.931Z,91.89
2022-09-17T05:51:58.780Z,91.89
2022-09-17T05:56:58.650Z,91.89
2022-09-17T06:01:58.698Z,91.29
2022-09-17T06:06:58.553Z,91.29
2022-09-17T06:11:58.463Z,91.10
2022-09-17T06:16:58.415Z,91.59
2022-09-17T06:21:58.350Z,92.19
2022-09-17T06:26:58.275Z,91.79
2022-09-17T06:31:58.254Z,90.71
2022-09-17T06:36:58.146Z,90.22
2022-09-17T06:41:58.066Z,89.93
2022-09-17T06:46:58.042Z,89.74
2022-09-17T06:51:57.949Z,89.08
2022-09-17T06:56:57.901Z,87.24
2022-09-17T07:01:57.855Z,85.12
2022-09-17T07:06:57.772Z,82.54
2022-09-17T07:11:57.715Z,80.42
2022-09-17T07:16:57.644Z,77.61
2022-09-17T07:21:57.558Z,75.25
2022-09-17T07:26:57.581Z,73.29
2022-09-17T07:31:57.460Z,71.49
2022-09-17T07:36:57.357Z,70.30
2022-09-17T07:41:57.287Z,67.01
2022-09-17T07:46:57.276Z,65.75
2022-09-17T07:51:57.149Z,65.35
2022-09-17T07:56:57.062Z,62.49
2022-09-17T08:01:57.104Z,60.69
2022-09-17T08:06:56.965Z,60.26
2022-09-17T08:11:57.057Z,61.62
2022-09-17T08:16:56.823Z,63.67
2022-09-17T08:21:56.790Z,65.55
2022-09-17T08:26:56.703Z,68.09
2022-09-17T08:31:56.631Z,69.72
2022-09-17T08:36:56.537Z,70.77
2022-09-17T08:41:56.502Z,72.35
2022-09-17T08:46:56.490Z,72.98
2022-09-17T08:51:56.440Z,73.87
2022-09-17T08:56:56.292Z,73.87
2022-09-17T09:01:56.295Z,74.13
2022-09-17T09:06:56.163Z,73.04
2022-09-17T09:11:56.068Z,70.77
2022-09-17T09:16:56.040Z,66.32
2022-09-17T09:21:55.958Z,64.99
2022-09-17T09:26:58.613Z,65.19
2022-09-17T09:31:55.857Z,65.55
2022-09-17T09:36:55.808Z,61.53
2022-09-17T09:41:55.710Z,59.24
2022-09-17T09:46:55.748Z,58.79
2022-09-17T09:51:55.623Z,58.14
2022-09-17T09:56:55.527Z,56.54
2022-09-17T10:01:55.521Z,53.09
2022-09-17T10:06:55.355Z,50.01
2022-09-17T10:11:55.318Z,47.32
2022-09-17T10:16:55.204Z,44.59
2022-09-17T10:21:55.181Z,44.13
2022-09-17T10:26:55.083Z,45.26
2022-09-17T10:31:55.162Z,47.56
2022-09-17T10:36:54.982Z,49.65
2022-09-17T10:41:54.925Z,51.44
2022-09-17T10:46:54.981Z,52.43
2022-09-17T10:51:54.767Z,52.17
2022-09-17T10:56:54.768Z,53.26
2022-09-17T11:01:54.738Z,53.94
2022-09-17T11:06:54.568Z,55.94
2022-09-17T11:11:54.494Z,58.34
2022-09-17T11:16:54.430Z,58.95
2022-09-17T11:21:54.416Z,55.03
2022-09-17T11:26:54.339Z,53.19
2022-09-17T11:31:54.307Z,53.19
2022-09-17T11:36:54.185Z,55.14
2022-09-17T11:41:54.106Z,57.16
2022-09-17T11:46:54.056Z,60.91
2022-09-17T11:51:53.962Z,64.74
2022-09-17T11:56:53.913Z,66.69
2022-09-17T12:01:53.995Z,66.37
2022-09-17T12:06:53.816Z,64.89
2022-09-17T12:11:53.800Z,64.45
2022-09-17T12:16:53.644Z,63.86
2022-09-17T12:21:53.583Z,62.54
2022-09-17T12:26:53.528Z,61.76
2022-09-17T12:31:53.560Z,61.94
2022-09-17T12:36:53.371Z,61.31
2022-09-17T12:41:53.441Z,60.22
2022-09-17T12:46:53.313Z,60.04
2022-09-17T12:51:53.207Z,61.58
2022-09-17T12:56:53.135Z,63.53
2022-09-17T13:01:53.192Z,65.55
2022-09-17T13:06:52.978Z,67.49
2022-09-17T13:11:52.886Z,71.25
2022-09-17T13:16:53.017Z,73.61
2022-09-17T13:21:52.786Z,74.39
2022-09-17T13:26:52.701Z,75.86
2022-09-17T13:31:52.666Z,76.27
2022-09-17T13:36:52.693Z,77.89
2022-09-17T13:41:52.539Z,79.43
2022-09-17T13:46:52.497Z,79.43
2022-09-17T13:51:52.401Z,80.80
2022-09-17T13:56:52.283Z,79.58
2022-09-17T14:01:52.456Z,78.77
2022-09-17T14:06:52.191Z,78.33
2022-09-17T14:11:52.126Z,78.18
2022-09-17T14:16:52.046Z,78.18
2022-09-17T14:21:52.012Z,80.80
2022-09-17T14:26:52.953Z,82.62
2022-09-17T14:31:51.853Z,82.79
2022-09-17T14:36:51.799Z,83.52
2022-09-17T14:41:51.737Z,81.43
2022-09-17T14:46:51.689Z,81.82
2022-09-17T14:51:51.570Z,82.70
2022-09-17T14:56:51.541Z,83.28
2022-09-17T15:01:51.534Z,83.52
2022-09-17T15:06:51.357Z,84.36
2022-09-17T15:11:51.295Z,84.70
2022-09-17T15:16:51.274Z,84.19
2022-09-17T15:21:51.162Z,83.69
2022-09-17T15:26:51.091Z,82.95
2022-09-17T15:31:51.113Z,82.38
2022-09-17T15:36:50.982Z,82.46
2022-09-17T15:41:50.932Z,81.90
2022-09-17T15:46:50.902Z,82.22
2022-09-17T15:51:50.778Z,81.98
2022-09-17T15:56:50.688Z,81.43
2022-09-17T16:01:50.699Z,81.35
2022-09-17T16:06:50.640Z,81.74
2022-09-17T16:11:50.508Z,82.70
2022-09-17T16:16:50.461Z,82.79
2022-09-17T16:21:50.411Z,83.28
2022-09-17T16:26:50.428Z,84.19
2022-09-17T16:31:50.318Z,85.04
2022-09-17T16:36:50.366Z,85.90
2022-09-17T16:41:50.080Z,87.06
2022-09-17T16:46:50.115Z,87.60
2022-09-17T16:51:50.018Z,88.52
2022-09-17T16:56:49.935Z,89.17
2022-09-17T17:01:50.112Z,90.12
2022-09-17T17:06:49.799Z,90.41
2022-09-17T17:11:49.813Z,91.20
2022-09-17T17:16:49.642Z,91.20
2022-09-17T17:21:49.594Z,91.39
2022-09-17T17:26:49.519Z,91.89
2022-09-17T17:31:49.626Z,91.59
2022-09-17T17:36:49.403Z,92.50
2022-09-17T17:41:51.808Z,92.29
2022-09-17T17:46:49.364Z,92.60
2022-09-17T17:51:49.269Z,92.90
2022-09-17T17:56:49.121Z,93.52
2022-09-17T18:01:49.197Z,94.57
2022-09-17T18:06:49.018Z,94.78
2022-09-17T18:11:48.888Z,95.32
2022-09-17T18:16:48.885Z,94.17
2022-09-17T18:21:48.809Z,94.33
2022-09-17T18:26:48.721Z,94.64
2022-09-17T18:31:48.766Z,94.75
2022-09-17T18:36:51.193Z,95.18
2022-09-17T18:41:48.555Z,95.18
2022-09-17T18:46:48.492Z,94.75
2022-09-17T18:51:48.415Z,94.91
2022-09-17T18:56:48.298Z,95.55
2022-09-17T19:01:48.416Z,95.50
2022-09-17T19:06:48.196Z,95.77
2022-09-17T19:11:48.174Z,95.66
2022-09-17T19:16:48.096Z,95.77
2022-09-17T19:21:48.051Z,95.88
2022-09-17T19:26:50.952Z,95.93
2022-09-17T19:31:47.942Z,96.54
2022-09-17T19:36:47.924Z,96.70
2022-09-17T19:41:47.771Z,95.66
2022-09-17T19:46:47.850Z,96.32
2022-09-17T19:51:47.614Z,95.50
2022-09-17T19:56:47.645Z,96.04
2022-09-17T20:01:49.662Z,95.61
2022-09-17T20:06:47.415Z,95.07
2022-09-17T20:11:47.372Z,94.80
2022-09-17T20:16:47.253Z,94.80
2022-09-17T20:21:47.200Z,95.12
2022-09-17T20:26:47.107Z,94.91
2022-09-17T20:31:47.141Z,94.54
2022-09-17T20:36:47.054Z,94.48
2022-09-17T20:41:46.923Z,94.38
2022-09-17T20:46:46.934Z,93.91
2022-09-17T20:51:46.829Z,94.27
2022-09-17T20:56:46.708Z,93.85
2022-09-17T21:01:46.687Z,94.86
2022-09-17T21:06:46.621Z,94.54
2022-09-17T21:11:46.572Z,94.54
2022-09-17T21:16:46.568Z,94.33
2022-09-17T21:21:46.421Z,94.38
2022-09-17T21:26:46.361Z,94.12
2022-09-17T21:31:46.344Z,94.17
2022-09-17T21:36:46.221Z,93.75
2022-09-17T21:41:46.153Z,93.70
2022-09-17T21:46:46.114Z,94.89
2022-09-17T21:51:46.003Z,95.10
2022-09-17T21:56:45.971Z,94.78
2022-09-17T22:01:45.960Z,94.36
2022-09-17T22:06:45.821Z,94.89
2022-09-17T22:11:45.745Z,94.36
2022-09-17T22:16:45.695Z,94.25
2022-09-17T22:21:45.612Z,93.94
2022-09-17T22:26:45.537Z,94.36
2022-09-17T22:31:45.523Z,93.94
2022-09-17T22:36:45.423Z,93.73
2022-09-17T22:41:45.430Z,94.15
2022-09-17T22:46:45.293Z,94.04
2022-09-17T22:51:45.224Z,93.42
2022-09-17T22:56:45.126Z,93.83
2022-09-17T23:01:45.372Z,93.52
2022-09-17T23:06:45.007Z,93.42
2022-09-17T23:11:44.960Z,93.42
2022-09-17T23:16:44.890Z,93.42
2022-09-17T23:21:44.826Z,93.94
2022-09-17T23:26:44.748Z,94.46
2022-09-17T23:31:44.727Z,94.04
2022-09-17T23:36:44.638Z,94.25
2022-09-17T23:41:44.545Z,93.94
2022-09-17T23:46:44.572Z,93.31
2022-09-17T23:51:44.448Z,93.52
2022-09-17T23:56:44.399Z,93.31
