createdAt,value
2018-02-05T00:00:48.398Z,0.00
2018-02-05T00:01:48.357Z,0.00
2018-02-05T00:02:48.358Z,0.00
2018-02-05T00:03:48.339Z,0.00
2018-02-05T00:04:48.317Z,0.00
2018-02-05T00:05:48.280Z,0.00
2018-02-05T00:06:48.255Z,0.00
2018-02-05T00:07:48.256Z,0.00
2018-02-05T00:08:48.240Z,0.00
2018-02-05T00:09:48.198Z,0.00
2018-02-05T00:10:48.200Z,0.00
2018-02-05T00:11:48.183Z,0.00
2018-02-05T00:12:48.155Z,0.00
2018-02-05T00:13:48.110Z,0.00
2018-02-05T00:14:48.115Z,0.00
2018-02-05T00:15:48.097Z,0.00
2018-02-05T00:16:48.081Z,0.00
2018-02-05T00:17:48.031Z,0.00
2018-02-05T00:18:48.013Z,0.00
2018-02-05T00:19:48.017Z,0.00
2018-02-05T00:20:47.983Z,0.00
2018-02-05T00:21:47.948Z,0.00
2018-02-05T00:22:47.929Z,0.00
2018-02-05T00:23:47.919Z,0.00
2018-02-05T00:24:47.910Z,0.00
2018-02-05T00:25:47.865Z,0.00
2018-02-05T00:26:47.843Z,0.00
2018-02-05T00:27:47.826Z,0.00
2018-02-05T00:28:47.805Z,0.00
2018-02-05T00:29:47.785Z,0.00
2018-02-05T00:30:47.768Z,0.00
2018-02-05T00:31:47.758Z,0.00
2018-02-05T00:32:47.752Z,0.00
2018-02-05T00:33:47.707Z,0.00
2018-02-05T00:34:47.698Z,0.00
2018-02-05T00:35:47.691Z,0.00
2018-02-05T00:36:47.649Z,0.00
2018-02-05T00:37:47.634Z,0.00
2018-02-05T00:38:47.621Z,0.00
2018-02-05T00:39:47.581Z,0.00
2018-02-05T00:40:47.561Z,0.00
2018-02-05T00:41:47.547Z,0.00
2018-02-05T00:42:47.525Z,0.00
2018-02-05T00:43:47.501Z,0.00
2018-02-05T00:44:47.479Z,0.00
2018-02-05T00:45:47.459Z,0.00
2018-02-05T00:46:47.456Z,0.00
2018-02-05T00:47:47.418Z,0.00
2018-02-05T00:48:47.397Z,0.00
2018-02-05T00:49:47.378Z,0.00
2018-02-05T00:50:47.390Z,0.00
2018-02-05T00:51:47.366Z,0.00
2018-02-05T00:52:47.342Z,0.00
2018-02-05T00:53:47.322Z,0.00
2018-02-05T00:54:47.276Z,0.00
2018-02-05T00:55:47.263Z,0.00
2018-02-05T00:56:47.237Z,0.00
2018-02-05T00:57:47.215Z,0.00
2018-02-05T00:58:47.220Z,0.00
2018-02-05T00:59:47.171Z,0.00
2018-02-05T01:00:47.164Z,0.00
2018-02-05T01:01:47.139Z,0.00
2018-02-05T01:02:47.128Z,0.00
2018-02-05T01:03:47.122Z,0.00
2018-02-05T01:04:47.067Z,0.00
2018-02-05T01:05:47.055Z,0.00
2018-02-05T01:06:47.032Z,0.00
2018-02-05T01:07:47.014Z,0.00
2018-02-05T01:08:46.990Z,0.00
2018-02-05T01:09:46.996Z,0.00
2018-02-05T01:10:46.947Z,0.00
2018-02-05T01:11:46.933Z,0.00
2018-02-05T01:12:46.911Z,0.00
2018-02-05T01:13:46.892Z,0.00
2018-02-05T01:14:46.868Z,0.00
2018-02-05T01:15:46.849Z,0.00
2018-02-05T01:16:46.829Z,0.00
2018-02-05T01:17:46.820Z,0.00
2018-02-05T01:18:46.785Z,0.00
2018-02-05T01:19:46.773Z,0.00
2018-02-05T01:20:46.752Z,0.00
2018-02-05T01:21:46.722Z,0.00
2018-02-05T01:22:46.706Z,0.00
2018-02-05T01:23:46.687Z,0.00
2018-02-05T01:24:46.667Z,0.00
2018-02-05T01:25:46.654Z,0.00
2018-02-05T01:26:46.635Z,0.00
2018-02-05T01:27:46.616Z,0.00
2018-02-05T01:28:46.612Z,0.00
2018-02-05T01:29:46.587Z,0.00
2018-02-05T01:30:46.558Z,0.00
2018-02-05T01:31:46.550Z,0.00
2018-02-05T01:32:46.536Z,0.00
2018-02-05T01:33:46.481Z,0.00
2018-02-05T01:34:46.457Z,0.00
2018-02-05T01:35:46.466Z,0.00
2018-02-05T01:36:46.419Z,0.00
2018-02-05T01:37:46.431Z,0.00
2018-02-05T01:38:46.383Z,0.00
2018-02-05T01:39:46.384Z,0.00
2018-02-05T01:40:46.337Z,0.00
2018-02-05T01:41:46.351Z,0.00
2018-02-05T01:42:46.302Z,0.00
2018-02-05T01:43:46.274Z,0.00
2018-02-05T01:44:46.259Z,0.00
2018-02-05T01:45:46.266Z,0.00
2018-02-05T01:46:46.250Z,0.00
2018-02-05T01:47:46.199Z,0.00
2018-02-05T01:48:46.182Z,0.00
2018-02-05T01:49:46.188Z,0.00
2018-02-05T01:50:46.140Z,0.00
2018-02-05T01:51:46.116Z,0.00
2018-02-05T01:52:46.096Z,0.00
2018-02-05T01:53:46.106Z,0.00
2018-02-05T01:54:46.078Z,0.00
2018-02-05T01:55:46.066Z,0.00
2018-02-05T01:56:46.040Z,0.00
2018-02-05T01:57:46.004Z,0.00
2018-02-05T01:58:45.974Z,0.00
2018-02-05T01:59:45.969Z,0.00
2018-02-05T02:00:45.931Z,0.00
2018-02-05T02:01:45.915Z,0.00
2018-02-05T02:02:45.893Z,0.00
2018-02-05T02:03:45.871Z,0.00
2018-02-05T02:04:45.851Z,0.00
2018-02-05T02:05:45.829Z,0.00
2018-02-05T02:06:45.821Z,0.00
2018-02-05T02:07:45.793Z,0.00
2018-02-05T02:08:45.798Z,0.00
2018-02-05T02:09:45.782Z,0.00
2018-02-05T02:10:45.760Z,0.00
2018-02-05T02:11:45.724Z,0.00
2018-02-05T02:12:45.688Z,0.00
2018-02-05T02:13:45.667Z,0.00
2018-02-05T02:14:45.650Z,0.00
2018-02-05T02:15:45.656Z,0.00
2018-02-05T02:16:45.632Z,0.00
2018-02-05T02:17:45.598Z,0.00
2018-02-05T02:18:45.572Z,0.00
2018-02-05T02:19:45.567Z,0.00
2018-02-05T02:20:45.543Z,0.00
2018-02-05T02:21:45.503Z,0.00
2018-02-05T02:22:45.499Z,0.00
2018-02-05T02:23:45.474Z,0.00
2018-02-05T02:24:45.453Z,0.00
2018-02-05T02:25:45.456Z,0.00
2018-02-05T02:26:45.409Z,0.00
2018-02-05T02:27:45.420Z,0.00
2018-02-05T02:28:45.365Z,0.00
2018-02-05T02:29:45.347Z,0.00
2018-02-05T02:30:45.356Z,0.00
2018-02-05T02:31:45.314Z,0.00
2018-02-05T02:32:45.318Z,0.00
2018-02-05T02:33:45.298Z,0.00
2018-02-05T02:34:45.264Z,0.00
2018-02-05T02:35:45.227Z,0.00
2018-02-05T02:36:45.210Z,0.00
2018-02-05T02:37:45.186Z,0.00
2018-02-05T02:38:45.192Z,0.00
2018-02-05T02:39:45.148Z,0.00
2018-02-05T02:40:45.128Z,0.00
2018-02-05T02:41:45.104Z,0.00
2018-02-05T02:42:45.110Z,0.00
2018-02-05T02:43:45.096Z,0.00
2018-02-05T02:44:45.048Z,0.00
2018-02-05T02:45:45.030Z,0.00
2018-02-05T02:46:45.006Z,0.00
2018-02-05T02:47:45.009Z,0.00
2018-02-05T02:48:44.991Z,0.00
2018-02-05T02:49:44.971Z,0.00
2018-02-05T02:50:44.935Z,0.00
2018-02-05T02:51:44.901Z,0.00
2018-02-05T02:52:44.881Z,0.00
2018-02-05T02:53:44.870Z,0.00
2018-02-05T02:54:44.841Z,0.00
2018-02-05T02:55:44.833Z,0.00
2018-02-05T02:56:44.802Z,0.00
2018-02-05T02:57:44.808Z,0.00
2018-02-05T02:58:44.763Z,0.00
2018-02-05T02:59:44.743Z,0.00
2018-02-05T03:00:44.748Z,0.00
2018-02-05T03:01:44.702Z,0.00
2018-02-05T03:02:44.693Z,0.00
2018-02-05T03:03:44.673Z,0.00
2018-02-05T03:04:44.637Z,0.00
2018-02-05T03:05:44.648Z,0.00
2018-02-05T03:06:44.598Z,0.00
2018-02-05T03:07:44.585Z,0.00
2018-02-05T03:08:44.556Z,0.00
2018-02-05T03:09:44.535Z,0.00
2018-02-05T03:10:44.541Z,0.00
2018-02-05T03:11:44.501Z,0.00
2018-02-05T03:12:44.503Z,0.00
2018-02-05T03:13:44.466Z,0.00
2018-02-05T03:14:44.458Z,0.00
2018-02-05T03:15:44.425Z,0.00
2018-02-05T03:16:44.396Z,0.00
2018-02-05T03:17:44.382Z,0.00
2018-02-05T03:18:44.353Z,0.00
2018-02-05T03:19:44.344Z,0.00
2018-02-05T03:20:44.311Z,0.00
2018-02-05T03:21:44.291Z,0.00
2018-02-05T03:22:44.299Z,0.00
2018-02-05T03:23:44.290Z,0.00
2018-02-05T03:24:44.238Z,0.00
2018-02-05T03:25:44.218Z,0.00
2018-02-05T03:26:44.211Z,0.00
2018-02-05T03:27:44.167Z,0.00
2018-02-05T03:28:44.150Z,0.00
2018-02-05T03:29:44.156Z,0.00
2018-02-05T03:30:44.112Z,0.00
2018-02-05T03:31:44.114Z,0.00
2018-02-05T03:32:44.096Z,0.00
2018-02-05T03:33:44.051Z,0.00
2018-02-05T03:34:44.027Z,0.00
2018-02-05T03:35:44.037Z,0.00
2018-02-05T03:36:44.014Z,0.00
2018-02-05T03:37:43.983Z,0.00
2018-02-05T03:38:44.489Z,0.00
2018-02-05T03:39:43.929Z,0.00
2018-02-05T03:40:43.910Z,0.00
2018-02-05T03:41:43.913Z,0.00
2018-02-05T03:42:43.889Z,0.00
2018-02-05T03:43:43.873Z,0.00
2018-02-05T03:44:43.817Z,0.00
2018-02-05T03:45:43.816Z,0.00
2018-02-05T03:46:43.807Z,0.00
2018-02-05T03:47:43.788Z,0.00
2018-02-05T03:48:43.741Z,0.00
2018-02-05T03:49:43.715Z,0.00
2018-02-05T03:50:43.705Z,0.00
2018-02-05T03:51:43.710Z,0.00
2018-02-05T03:52:43.659Z,0.00
2018-02-05T03:53:43.643Z,0.00
2018-02-05T03:54:43.618Z,0.00
2018-02-05T03:55:43.601Z,0.00
2018-02-05T03:56:43.602Z,0.00
2018-02-05T03:57:43.555Z,0.00
2018-02-05T03:58:43.566Z,0.00
2018-02-05T03:59:43.542Z,0.00
2018-02-05T04:00:43.514Z,0.00
2018-02-05T04:01:43.501Z,0.00
2018-02-05T04:02:43.484Z,0.00
2018-02-05T04:03:43.460Z,0.00
2018-02-05T04:04:43.419Z,0.00
2018-02-05T04:05:43.395Z,0.00
2018-02-05T04:06:43.398Z,0.00
2018-02-05T04:07:43.365Z,0.00
2018-02-05T04:08:43.333Z,0.00
2018-02-05T04:09:43.339Z,0.00
2018-02-05T04:10:43.303Z,0.00
2018-02-05T04:11:43.299Z,0.00
2018-02-05T04:12:43.248Z,0.00
2018-02-05T04:13:43.256Z,0.00
2018-02-05T04:14:43.214Z,0.00
2018-02-05T04:15:43.191Z,0.00
2018-02-05T04:16:43.162Z,0.00
2018-02-05T04:17:43.152Z,0.00
2018-02-05T04:18:43.128Z,0.00
2018-02-05T04:19:43.134Z,0.00
2018-02-05T04:20:43.108Z,0.00
2018-02-05T04:21:43.067Z,0.00
2018-02-05T04:22:43.048Z,0.00
2018-02-05T04:23:43.022Z,0.00
2018-02-05T04:24:43.025Z,0.00
2018-02-05T04:25:42.980Z,0.00
2018-02-05T04:26:42.989Z,0.00
2018-02-05T04:27:42.967Z,0.00
2018-02-05T04:28:42.917Z,0.00
2018-02-05T04:29:42.900Z,0.00
2018-02-05T04:30:42.909Z,0.00
2018-02-05T04:31:42.866Z,0.00
2018-02-05T04:32:42.840Z,0.00
2018-02-05T04:33:42.829Z,0.00
2018-02-05T04:34:42.823Z,0.00
2018-02-05T04:35:42.803Z,0.00
2018-02-05T04:36:42.754Z,0.00
2018-02-05T04:37:42.741Z,0.00
2018-02-05T04:38:42.718Z,0.00
2018-02-05T04:39:42.694Z,0.00
2018-02-05T04:40:42.684Z,0.00
2018-02-05T04:41:42.674Z,0.00
2018-02-05T04:42:42.632Z,0.00
2018-02-05T04:43:42.616Z,0.00
2018-02-05T04:44:42.614Z,0.00
2018-02-05T04:45:42.595Z,0.00
2018-02-05T04:46:42.561Z,0.00
2018-02-05T04:47:42.540Z,0.00
2018-02-05T04:48:42.528Z,0.00
2018-02-05T04:49:42.513Z,0.00
2018-02-05T04:50:42.470Z,0.00
2018-02-05T04:51:42.470Z,0.00
2018-02-05T04:52:42.421Z,0.00
2018-02-05T04:53:42.432Z,0.00
2018-02-05T04:54:42.405Z,0.00
2018-02-05T04:55:42.370Z,0.00
2018-02-05T04:56:42.885Z,0.00
2018-02-05T04:57:42.353Z,0.00
2018-02-05T04:58:42.299Z,0.00
2018-02-05T04:59:42.274Z,0.00
2018-02-05T05:00:42.290Z,0.00
2018-02-05T05:01:42.241Z,0.00
2018-02-05T05:02:42.219Z,0.00
2018-02-05T05:03:42.222Z,0.00
2018-02-05T05:04:42.182Z,0.00
2018-02-05T05:05:42.184Z,0.00
2018-02-05T05:06:42.153Z,0.00
2018-02-05T05:07:42.119Z,0.00
2018-02-05T05:08:42.101Z,0.00
2018-02-05T05:09:42.080Z,0.00
2018-02-05T05:10:42.053Z,0.00
2018-02-05T05:11:42.041Z,0.00
2018-02-05T05:12:42.043Z,0.00
2018-02-05T05:13:41.992Z,0.00
2018-02-05T05:14:41.976Z,0.00
2018-02-05T05:15:41.980Z,0.00
2018-02-05T05:16:41.929Z,0.00
2018-02-05T05:17:41.945Z,0.00
2018-02-05T05:18:41.892Z,0.00
2018-02-05T05:19:41.901Z,0.00
2018-02-05T05:20:41.877Z,0.00
2018-02-05T05:21:41.829Z,0.00
2018-02-05T05:22:41.803Z,0.00
2018-02-05T05:23:41.817Z,0.00
2018-02-05T05:24:41.778Z,0.00
2018-02-05T05:25:41.750Z,0.00
2018-02-05T05:26:41.744Z,0.00
2018-02-05T05:27:41.704Z,0.00
2018-02-05T05:28:41.719Z,0.00
2018-02-05T05:29:41.675Z,0.00
2018-02-05T05:30:41.648Z,0.00
2018-02-05T05:31:41.639Z,0.00
2018-02-05T05:32:41.614Z,0.00
2018-02-05T05:33:41.600Z,0.00
2018-02-05T05:34:41.597Z,0.00
2018-02-05T05:35:41.541Z,0.00
2018-02-05T05:36:41.551Z,0.00
2018-02-05T05:37:41.529Z,0.00
2018-02-05T05:38:41.490Z,0.00
2018-02-05T05:39:41.492Z,0.00
2018-02-05T05:40:41.448Z,0.00
2018-02-05T05:41:41.421Z,0.00
2018-02-05T05:42:41.426Z,0.00
2018-02-05T05:43:41.383Z,0.00
2018-02-05T05:44:41.362Z,0.00
2018-02-05T05:45:41.372Z,0.00
2018-02-05T05:46:41.318Z,0.00
2018-02-05T05:47:41.310Z,0.00
2018-02-05T05:48:41.285Z,0.00
2018-02-05T05:49:41.282Z,0.00
2018-02-05T05:50:41.265Z,0.00
2018-02-05T05:51:41.219Z,0.00
2018-02-05T05:52:41.196Z,0.00
2018-02-05T05:53:41.201Z,0.00
2018-02-05T05:54:41.168Z,0.00
2018-02-05T05:55:41.143Z,0.00
2018-02-05T05:56:41.114Z,0.00
2018-02-05T05:57:41.094Z,0.00
2018-02-05T05:58:41.092Z,0.00
2018-02-05T05:59:41.064Z,0.00
2018-02-05T06:00:41.028Z,0.00
2018-02-05T06:01:41.011Z,0.00
2018-02-05T06:02:40.995Z,0.00
2018-02-05T06:03:40.982Z,0.00
2018-02-05T06:04:40.948Z,0.00
2018-02-05T06:05:40.931Z,0.00
2018-02-05T06:06:40.920Z,0.00
2018-02-05T06:07:40.935Z,0.00
2018-02-05T06:08:40.863Z,0.00
2018-02-05T06:09:40.848Z,0.00
2018-02-05T06:10:40.854Z,0.00
2018-02-05T06:11:40.802Z,0.00
2018-02-05T06:12:40.813Z,0.00
2018-02-05T06:13:40.768Z,0.00
2018-02-05T06:14:40.743Z,0.00
2018-02-05T06:15:40.725Z,0.00
2018-02-05T06:16:40.734Z,0.00
2018-02-05T06:17:40.715Z,0.00
2018-02-05T06:18:40.664Z,0.00
2018-02-05T06:19:40.654Z,0.00
2018-02-05T06:20:40.624Z,0.00
2018-02-05T06:21:40.599Z,0.00
2018-02-05T06:22:40.580Z,0.00
2018-02-05T06:23:40.587Z,0.00
2018-02-05T06:24:40.540Z,0.00
2018-02-05T06:25:40.516Z,0.00
2018-02-05T06:26:40.521Z,0.00
2018-02-05T06:27:40.474Z,0.00
2018-02-05T06:28:40.483Z,0.00
2018-02-05T06:29:40.433Z,0.00
2018-02-05T06:30:40.979Z,0.00
2018-02-05T06:31:40.425Z,0.00
2018-02-05T06:32:40.375Z,0.00
2018-02-05T06:33:40.377Z,0.00
2018-02-05T06:34:40.361Z,0.00
2018-02-05T06:35:40.312Z,0.00
2018-02-05T06:36:40.316Z,0.00
2018-02-05T06:37:40.269Z,0.00
2018-02-05T06:38:40.275Z,0.00
2018-02-05T06:39:40.250Z,0.00
2018-02-05T06:40:40.214Z,0.00
2018-02-05T06:41:40.201Z,0.00
2018-02-05T06:42:40.167Z,0.00
2018-02-05T06:43:40.143Z,0.00
2018-02-05T06:44:40.148Z,0.00
2018-02-05T06:45:40.102Z,0.00
2018-02-05T06:46:40.111Z,0.00
2018-02-05T06:47:40.067Z,0.00
2018-02-05T06:48:40.064Z,0.00
2018-02-05T06:49:40.045Z,0.00
2018-02-05T06:50:39.994Z,0.00
2018-02-05T06:51:40.001Z,0.00
2018-02-05T06:52:39.985Z,0.00
2018-02-05T06:53:39.936Z,0.00
2018-02-05T06:54:39.918Z,0.00
2018-02-05T06:55:39.894Z,0.00
2018-02-05T06:56:39.894Z,0.00
2018-02-05T06:57:39.851Z,0.00
2018-02-05T06:58:39.834Z,0.00
2018-02-05T06:59:39.816Z,0.00
2018-02-05T07:00:39.802Z,0.00
2018-02-05T07:01:39.795Z,0.00
2018-02-05T07:02:39.768Z,0.00
2018-02-05T07:03:39.731Z,0.00
2018-02-05T07:04:39.701Z,0.00
2018-02-05T07:05:39.694Z,0.00
2018-02-05T07:06:39.661Z,0.00
2018-02-05T07:07:39.637Z,0.00
2018-02-05T07:08:39.630Z,0.00
2018-02-05T07:09:39.593Z,0.00
2018-02-05T07:10:39.574Z,0.00
2018-02-05T07:11:39.554Z,0.00
2018-02-05T07:12:39.537Z,0.00
2018-02-05T07:13:39.510Z,0.00
2018-02-05T07:14:39.501Z,0.00
2018-02-05T07:15:39.466Z,0.00
2018-02-05T07:16:39.471Z,0.00
2018-02-05T07:17:39.452Z,0.00
2018-02-05T07:18:39.394Z,0.00
2018-02-05T07:19:39.386Z,0.00
2018-02-05T07:20:39.359Z,0.00
2018-02-05T07:21:39.343Z,0.00
2018-02-05T07:22:39.327Z,0.00
2018-02-05T07:23:39.299Z,0.00
2018-02-05T07:24:39.303Z,0.00
2018-02-05T07:25:39.262Z,0.00
2018-02-05T07:26:39.229Z,0.00
2018-02-05T07:27:39.219Z,0.00
2018-02-05T07:28:39.204Z,0.00
2018-02-05T07:29:39.179Z,0.00
2018-02-05T07:30:39.147Z,0.00
2018-02-05T07:31:39.130Z,0.00
2018-02-05T07:32:39.131Z,0.00
2018-02-05T07:33:39.084Z,0.00
2018-02-05T07:34:39.091Z,0.00
2018-02-05T07:35:39.066Z,0.00
2018-02-05T07:36:39.010Z,0.00
2018-02-05T07:37:39.018Z,0.00
2018-02-05T07:38:38.987Z,0.00
2018-02-05T07:39:38.952Z,0.00
2018-02-05T07:40:38.926Z,0.00
2018-02-05T07:41:38.910Z,0.00
2018-02-05T07:42:38.889Z,0.00
2018-02-05T07:43:38.895Z,0.00
2018-02-05T07:44:38.916Z,0.00
2018-02-05T07:45:38.836Z,0.00
2018-02-05T07:46:38.811Z,0.00
2018-02-05T07:47:38.787Z,0.00
2018-02-05T07:48:38.782Z,0.00
2018-02-05T07:49:38.739Z,0.00
2018-02-05T07:50:38.749Z,0.00
2018-02-05T07:51:38.694Z,0.00
2018-02-05T07:52:38.687Z,0.00
2018-02-05T07:53:38.658Z,0.00
2018-02-05T07:54:38.645Z,0.00
2018-02-05T07:55:38.614Z,0.00
2018-02-05T07:56:39.126Z,0.00
2018-02-05T07:57:38.561Z,0.00
2018-02-05T07:58:38.545Z,0.00
2018-02-05T07:59:38.528Z,0.00
2018-02-05T08:00:38.516Z,0.00
2018-02-05T08:01:38.487Z,0.00
2018-02-05T08:02:38.464Z,0.00
2018-02-05T08:03:38.469Z,0.00
2018-02-05T08:04:38.419Z,0.00
2018-02-05T08:05:38.400Z,0.00
2018-02-05T08:06:38.377Z,0.00
2018-02-05T08:07:38.390Z,0.00
2018-02-05T08:08:38.367Z,0.00
2018-02-05T08:09:38.319Z,0.00
2018-02-05T08:10:38.308Z,0.00
2018-02-05T08:11:38.285Z,0.00
2018-02-05T08:12:38.278Z,0.00
2018-02-05T08:13:38.229Z,0.00
2018-02-05T08:14:38.221Z,0.00
2018-02-05T08:15:38.203Z,0.00
2018-02-05T08:16:38.192Z,0.00
2018-02-05T08:17:38.146Z,0.00
2018-02-05T08:18:38.127Z,0.00
2018-02-05T08:19:38.129Z,0.00
2018-02-05T08:20:38.111Z,0.00
2018-02-05T08:21:38.063Z,0.00
2018-02-05T08:22:38.052Z,0.00
2018-02-05T08:23:38.022Z,0.00
2018-02-05T08:24:38.001Z,0.00
2018-02-05T08:25:37.977Z,0.00
2018-02-05T08:26:37.956Z,0.00
2018-02-05T08:27:37.935Z,4.00
2018-02-05T08:28:37.912Z,4.00
2018-02-05T08:29:37.920Z,4.00
2018-02-05T08:30:37.901Z,4.00
2018-02-05T08:31:37.875Z,4.00
2018-02-05T08:32:37.828Z,12.00
2018-02-05T08:33:37.822Z,12.00
2018-02-05T08:34:37.789Z,16.00
2018-02-05T08:35:37.778Z,20.00
2018-02-05T08:36:37.758Z,24.00
2018-02-05T08:37:37.749Z,32.00
2018-02-05T08:38:37.703Z,40.00
2018-02-05T08:39:37.711Z,48.00
2018-02-05T08:40:37.659Z,56.00
2018-02-05T08:41:37.644Z,64.00
2018-02-05T08:42:37.619Z,80.00
2018-02-05T08:43:37.611Z,96.00
2018-02-05T08:44:37.583Z,112.00
2018-02-05T08:45:37.553Z,132.00
2018-02-05T08:46:37.597Z,148.00
2018-02-05T08:47:37.516Z,168.00
2018-02-05T08:48:37.495Z,184.00
2018-02-05T08:49:37.480Z,196.00
2018-02-05T08:50:37.474Z,204.00
2018-02-05T08:51:37.608Z,216.00
2018-02-05T08:52:37.406Z,240.00
2018-02-05T08:53:37.389Z,268.00
2018-02-05T08:54:37.371Z,316.00
2018-02-05T08:55:37.344Z,376.00
2018-02-05T08:56:37.406Z,452.00
2018-02-05T08:57:37.334Z,520.00
2018-02-05T08:58:37.285Z,596.00
2018-02-05T08:59:37.256Z,680.00
2018-02-05T09:00:37.245Z,772.00
2018-02-05T09:01:37.246Z,856.00
2018-02-05T09:02:37.210Z,944.00
2018-02-05T09:03:37.180Z,1036.00
2018-02-05T09:04:37.158Z,1124.00
2018-02-05T09:05:37.146Z,1204.00
2018-02-05T09:06:37.112Z,1252.00
2018-02-05T09:07:37.093Z,1320.00
2018-02-05T09:08:37.099Z,1432.00
2018-02-05T09:09:37.054Z,1552.00
2018-02-05T09:10:37.039Z,1672.00
2018-02-05T09:11:37.013Z,1784.00
2018-02-05T09:12:37.015Z,1868.00
2018-02-05T09:13:36.968Z,1940.00
2018-02-05T09:14:36.966Z,1996.00
2018-02-05T09:15:37.001Z,2032.00
2018-02-05T09:16:36.953Z,2072.00
2018-02-05T09:17:36.909Z,2208.00
2018-02-05T09:18:36.868Z,2420.00
2018-02-05T09:19:36.852Z,2568.00
2018-02-05T09:20:36.852Z,2704.00
2018-02-05T09:21:36.831Z,2848.00
2018-02-05T09:22:36.786Z,3032.00
2018-02-05T09:23:36.790Z,3228.00
2018-02-05T09:24:36.742Z,3368.00
2018-02-05T09:25:36.714Z,3572.00
2018-02-05T09:26:36.705Z,3780.00
2018-02-05T09:27:36.710Z,3920.00
2018-02-05T09:28:36.660Z,4008.00
2018-02-05T09:29:36.651Z,4116.00
2018-02-05T09:30:36.635Z,4232.00
2018-02-05T09:31:36.596Z,4384.00
2018-02-05T09:32:36.606Z,4532.00
2018-02-05T09:33:36.579Z,4644.00
2018-02-05T09:34:36.558Z,4928.00
2018-02-05T09:35:36.525Z,5360.00
2018-02-05T09:36:36.496Z,5600.00
2018-02-05T09:37:36.500Z,5636.00
2018-02-05T09:38:36.446Z,5732.00
2018-02-05T09:39:36.460Z,5880.00
2018-02-05T09:40:36.436Z,6024.00
2018-02-05T09:41:36.415Z,6168.00
2018-02-05T09:42:36.384Z,6300.00
2018-02-05T09:43:36.349Z,6420.00
2018-02-05T09:44:36.329Z,6544.00
2018-02-05T09:45:36.317Z,6688.00
2018-02-05T09:46:36.316Z,6876.00
2018-02-05T09:47:36.276Z,7044.00
2018-02-05T09:48:36.280Z,7232.00
2018-02-05T09:49:36.227Z,7304.00
2018-02-05T09:50:36.233Z,7388.00
2018-02-05T09:51:36.191Z,7452.00
2018-02-05T09:52:36.192Z,7616.00
2018-02-05T09:53:36.144Z,7708.00
2018-02-05T09:54:36.130Z,7852.00
2018-02-05T09:55:36.112Z,7900.00
2018-02-05T09:56:36.119Z,8032.00
2018-02-05T09:57:36.078Z,8192.00
2018-02-05T09:58:36.059Z,8460.00
2018-02-05T09:59:36.026Z,8708.00
2018-02-05T10:00:36.021Z,9056.00
2018-02-05T10:01:35.999Z,9888.00
2018-02-05T10:02:35.963Z,9840.00
2018-02-05T10:03:35.976Z,10656.00
2018-02-05T10:04:35.931Z,11356.00
2018-02-05T10:05:35.912Z,12908.00
2018-02-05T10:06:35.901Z,14052.00
2018-02-05T10:07:35.897Z,14116.00
2018-02-05T10:08:35.879Z,15520.00
2018-02-05T10:09:35.825Z,14460.00
2018-02-05T10:10:35.836Z,16136.00
2018-02-05T10:11:35.788Z,15072.00
2018-02-05T10:12:35.768Z,13704.00
2018-02-05T10:13:35.749Z,14824.00
2018-02-05T10:14:35.742Z,17152.00
2018-02-05T10:15:35.715Z,17856.00
2018-02-05T10:16:35.694Z,15208.00
2018-02-05T10:17:35.705Z,14684.00
2018-02-05T10:18:35.654Z,14844.00
2018-02-05T10:19:35.665Z,14632.00
2018-02-05T10:20:35.645Z,14828.00
2018-02-05T10:21:35.613Z,14004.00
2018-02-05T10:22:35.580Z,14112.00
2018-02-05T10:23:35.586Z,14840.00
2018-02-05T10:24:35.542Z,16456.00
2018-02-05T10:25:35.526Z,15068.00
2018-02-05T10:26:35.516Z,14988.00
2018-02-05T10:27:35.484Z,15908.00
2018-02-05T10:28:35.478Z,14732.00
2018-02-05T10:29:35.480Z,14916.00
2018-02-05T10:30:35.454Z,15172.00
2018-02-05T10:31:35.438Z,15452.00
2018-02-05T10:32:35.427Z,15572.00
2018-02-05T10:33:35.401Z,15520.00
2018-02-05T10:34:35.368Z,15296.00
2018-02-05T10:35:35.369Z,15368.00
2018-02-05T10:36:35.319Z,15560.00
2018-02-05T10:37:35.326Z,15140.00
2018-02-05T10:38:35.287Z,16416.00
2018-02-05T10:39:35.290Z,18048.00
2018-02-05T10:40:35.242Z,18176.00
2018-02-05T10:41:35.241Z,17856.00
2018-02-05T10:42:35.218Z,17760.00
2018-02-05T10:43:35.188Z,16372.00
2018-02-05T10:44:35.177Z,16464.00
2018-02-05T10:45:35.154Z,18464.00
2018-02-05T10:46:35.158Z,19360.00
2018-02-05T10:47:35.123Z,19712.00
2018-02-05T10:48:35.097Z,18240.00
2018-02-05T10:49:35.088Z,18848.00
2018-02-05T10:50:35.062Z,20384.00
2018-02-05T10:51:35.050Z,19040.00
2018-02-05T10:52:35.048Z,22368.00
2018-02-05T10:53:35.007Z,27008.00
2018-02-05T10:54:34.989Z,21888.00
2018-02-05T10:55:34.971Z,22080.00
2018-02-05T10:56:34.964Z,18080.00
2018-02-05T10:57:34.951Z,16780.00
2018-02-05T10:58:34.940Z,23840.00
2018-02-05T10:59:34.911Z,18432.00
2018-02-05T11:00:34.916Z,23392.00
2018-02-05T11:01:35.423Z,25888.00
2018-02-05T11:02:34.871Z,32960.00
2018-02-05T11:03:34.854Z,38048.00
2018-02-05T11:04:34.836Z,27744.00
2018-02-05T11:05:34.816Z,37376.00
2018-02-05T11:06:34.780Z,33504.00
2018-02-05T11:07:34.780Z,25504.00
2018-02-05T11:08:34.747Z,31104.00
2018-02-05T11:09:34.720Z,40544.00
2018-02-05T11:10:34.704Z,40896.00
2018-02-05T11:11:34.691Z,37504.00
2018-02-05T11:12:34.670Z,31744.00
2018-02-05T11:13:34.666Z,27680.00
2018-02-05T11:14:34.655Z,27776.00
2018-02-05T11:15:34.628Z,28864.00
2018-02-05T11:16:34.622Z,36896.00
2018-02-05T11:17:34.590Z,41056.00
2018-02-05T11:18:34.588Z,44512.00
2018-02-05T11:19:34.575Z,44576.00
2018-02-05T11:20:34.565Z,43648.00
2018-02-05T11:21:34.564Z,41728.00
2018-02-05T11:22:34.543Z,43392.00
2018-02-05T11:23:34.532Z,25984.00
2018-02-05T11:24:34.515Z,24896.00
2018-02-05T11:25:34.476Z,28576.00
2018-02-05T11:26:34.457Z,44512.00
2018-02-05T11:27:34.471Z,50464.00
2018-02-05T11:28:34.461Z,50656.00
2018-02-05T11:29:34.440Z,50848.00
2018-02-05T11:30:34.424Z,52032.00
2018-02-05T11:31:34.388Z,33472.00
2018-02-05T11:32:34.375Z,39296.00
2018-02-05T11:33:34.360Z,46176.00
2018-02-05T11:34:34.349Z,39520.00
2018-02-05T11:35:34.329Z,38944.00
2018-02-05T11:36:34.321Z,44672.00
2018-02-05T11:37:34.305Z,44736.00
2018-02-05T11:38:34.287Z,49760.00
2018-02-05T11:39:34.281Z,36384.00
2018-02-05T11:40:34.258Z,49120.00
2018-02-05T11:41:34.249Z,41504.00
2018-02-05T11:42:34.231Z,45088.00
2018-02-05T11:43:34.217Z,39232.00
2018-02-05T11:44:34.230Z,32896.00
2018-02-05T11:45:34.189Z,31232.00
2018-02-05T11:46:34.208Z,31072.00
2018-02-05T11:47:34.162Z,31520.00
2018-02-05T11:48:34.146Z,31744.00
2018-02-05T11:49:34.150Z,37280.00
2018-02-05T11:50:34.121Z,35424.00
2018-02-05T11:51:34.136Z,44736.00
2018-02-05T11:52:34.116Z,35200.00
2018-02-05T11:53:34.086Z,31616.00
2018-02-05T11:54:34.062Z,32384.00
2018-02-05T11:55:34.045Z,33376.00
2018-02-05T11:56:34.029Z,36096.00
2018-02-05T11:57:34.040Z,34016.00
2018-02-05T11:58:34.002Z,36832.00
2018-02-05T11:59:33.985Z,40032.00
2018-02-05T12:00:33.999Z,44064.00
2018-02-05T12:01:33.955Z,42496.00
2018-02-05T12:02:33.943Z,46656.00
2018-02-05T12:03:33.936Z,34208.00
2018-02-05T12:04:33.923Z,53472.00
2018-02-05T12:05:33.893Z,62016.00
2018-02-05T12:06:33.906Z,53440.00
2018-02-05T12:07:33.863Z,35296.00
2018-02-05T12:08:33.847Z,42656.00
2018-02-05T12:09:33.843Z,49728.00
2018-02-05T12:10:33.825Z,37696.00
2018-02-05T12:11:33.825Z,36256.00
2018-02-05T12:12:33.812Z,39296.00
2018-02-05T12:13:33.783Z,45760.00
2018-02-05T12:14:33.771Z,39104.00
2018-02-05T12:15:33.751Z,37760.00
2018-02-05T12:16:33.762Z,42272.00
2018-02-05T12:17:33.751Z,42560.00
2018-02-05T12:18:33.737Z,36448.00
2018-02-05T12:19:33.694Z,40224.00
2018-02-05T12:20:33.686Z,68992.00
2018-02-05T12:21:33.679Z,68512.00
2018-02-05T12:22:33.657Z,37056.00
2018-02-05T12:23:33.663Z,37152.00
2018-02-05T12:24:33.626Z,29952.00
2018-02-05T12:25:33.635Z,29728.00
2018-02-05T12:26:33.600Z,46048.00
2018-02-05T12:27:34.122Z,59424.00
2018-02-05T12:28:33.574Z,64608.00
2018-02-05T12:29:33.582Z,55232.00
2018-02-05T12:30:33.555Z,34336.00
2018-02-05T12:31:33.552Z,31520.00
2018-02-05T12:32:33.514Z,31392.00
2018-02-05T12:33:33.513Z,33312.00
2018-02-05T12:34:33.488Z,34944.00
2018-02-05T12:35:33.499Z,39360.00
2018-02-05T12:36:33.483Z,42240.00
2018-02-05T12:37:33.455Z,45728.00
2018-02-05T12:38:33.434Z,99904.00
2018-02-05T12:39:33.415Z,105920.00
2018-02-05T12:40:33.397Z,53632.00
2018-02-05T12:41:33.383Z,50560.00
2018-02-05T12:42:33.394Z,47680.00
2018-02-05T12:43:33.375Z,42592.00
2018-02-05T12:44:33.368Z,36640.00
2018-02-05T12:45:33.355Z,56128.00
2018-02-05T12:46:33.346Z,31104.00
2018-02-05T12:47:33.368Z,27200.00
2018-02-05T12:48:33.281Z,25088.00