createdAt,value
2022-11-29T00:00:03.114Z,155.497
2022-11-29T00:05:01.454Z,1740.906
2022-11-29T00:10:01.528Z,4824.977
2022-11-29T00:15:01.494Z,4823.8330000000005
2022-11-29T00:20:01.508Z,4773.488
2022-11-29T00:25:01.543Z,5026.011
2022-11-29T00:30:01.637Z,6029.826
2022-11-29T00:35:05.289Z,5563.522
2022-11-29T00:40:01.564Z,5157.14
2022-11-29T00:45:01.547Z,1085.375
2022-11-29T00:50:01.504Z,155.06300000000002
2022-11-29T00:55:01.487Z,155.151
2022-11-29T01:00:01.593Z,155.984
2022-11-29T01:05:01.537Z,199.862
2022-11-29T01:10:01.602Z,278.482
2022-11-29T01:15:01.656Z,281.333
2022-11-29T01:20:01.732Z,259.23
2022-11-29T01:25:01.564Z,182.603
2022-11-29T01:30:01.504Z,180.802
2022-11-29T01:35:01.529Z,1499.566
2022-11-29T01:40:01.609Z,2215.935
2022-11-29T01:45:01.614Z,2220.52
2022-11-29T01:50:01.573Z,2272.313
2022-11-29T01:55:01.570Z,1534.577
2022-11-29T02:00:01.602Z,267.971
2022-11-29T02:05:01.664Z,252.63500000000002
2022-11-29T02:10:01.771Z,155.445
2022-11-29T02:15:01.648Z,155.76
2022-11-29T02:20:01.588Z,155.933
2022-11-29T02:25:01.554Z,156.17000000000002
2022-11-29T02:30:01.580Z,156.583
2022-11-29T02:35:01.614Z,172.93200000000002
2022-11-29T02:40:01.656Z,1422.93
2022-11-29T02:45:01.652Z,2337.315
2022-11-29T02:50:01.669Z,2350.091
2022-11-29T02:55:01.638Z,1068.823
2022-11-29T03:00:01.758Z,1562.169
2022-11-29T03:05:01.763Z,2293.437
2022-11-29T03:10:01.649Z,2716.151
2022-11-29T03:15:01.666Z,1165.641
2022-11-29T03:20:01.607Z,177.186
2022-11-29T03:25:01.623Z,258.936
2022-11-29T03:30:01.679Z,269.187
2022-11-29T03:35:01.702Z,272.613
2022-11-29T03:40:01.679Z,223.088
2022-11-29T03:45:01.658Z,199.574
2022-11-29T03:50:02.126Z,171.742
2022-11-29T03:55:01.819Z,535.321
2022-11-29T04:00:01.770Z,2089.431
2022-11-29T04:05:01.699Z,2197.953
2022-11-29T04:10:01.737Z,2323.6730000000002
2022-11-29T04:15:01.720Z,2408.643
2022-11-29T04:20:01.673Z,1031.887
2022-11-29T04:25:01.754Z,244.153
2022-11-29T04:30:01.755Z,184.882
2022-11-29T04:35:01.765Z,172.68800000000002
2022-11-29T04:40:01.833Z,172.441
2022-11-29T04:45:01.897Z,174.058
2022-11-29T04:50:01.699Z,174.434
2022-11-29T04:55:01.703Z,220.812
2022-11-29T05:00:01.728Z,1926.334
2022-11-29T05:05:01.712Z,2345.516
2022-11-29T05:10:01.807Z,2346.667
2022-11-29T05:15:01.729Z,2284.1620000000003
2022-11-29T05:20:01.767Z,2336.455
2022-11-29T05:25:01.765Z,2791.98
2022-11-29T05:30:01.908Z,1052.27
2022-11-29T05:35:01.896Z,204.042
2022-11-29T05:40:01.816Z,206.621
2022-11-29T05:45:01.787Z,336.707
2022-11-29T05:50:01.780Z,331.712
2022-11-29T05:55:01.813Z,454.801
2022-11-29T06:00:01.855Z,341.952
2022-11-29T06:05:01.756Z,2060.454
2022-11-29T06:10:02.205Z,3384.609
2022-11-29T06:15:01.915Z,3436.187
2022-11-29T06:20:01.961Z,3241.188
2022-11-29T06:25:01.956Z,3025.0570000000002
2022-11-29T06:30:02.105Z,2606.261
2022-11-29T06:35:01.782Z,2727.063
2022-11-29T06:40:01.802Z,3099.05
2022-11-29T06:45:01.799Z,1727.373
2022-11-29T06:50:02.074Z,372.985
2022-11-29T06:55:01.825Z,313.17
2022-11-29T07:00:01.852Z,269.29
2022-11-29T07:05:01.889Z,219.17600000000002
2022-11-29T07:10:02.130Z,217.404
2022-11-29T07:15:01.909Z,670.063
2022-11-29T07:20:01.866Z,931.505
2022-11-29T07:25:01.857Z,450.853
2022-11-29T07:30:01.881Z,1328.973
2022-11-29T07:35:01.874Z,2387.918
2022-11-29T07:40:01.863Z,2407.306
2022-11-29T07:45:01.848Z,2440.81
2022-11-29T07:50:01.958Z,1987.351
2022-11-29T07:55:02.011Z,2913.583
2022-11-29T08:00:01.864Z,1548.748
2022-11-29T08:05:01.875Z,425.413
2022-11-29T08:10:01.899Z,423.539
2022-11-29T08:15:01.927Z,423.55
2022-11-29T08:20:04.255Z,354.754
2022-11-29T08:25:01.888Z,782.7330000000001
2022-11-29T08:30:01.882Z,350.184
2022-11-29T08:35:02.055Z,346.511
2022-11-29T08:40:02.074Z,2149.594
2022-11-29T08:45:01.932Z,2387.406
2022-11-29T08:50:01.951Z,2538.417
2022-11-29T08:55:03.385Z,2604.9210000000003
2022-11-29T09:00:01.965Z,3122.803
2022-11-29T09:05:01.965Z,471.922
2022-11-29T09:10:02.010Z,331.845
2022-11-29T09:15:01.948Z,330.927
2022-11-29T09:20:02.088Z,347.688
2022-11-29T09:25:02.141Z,356.71
2022-11-29T09:30:01.975Z,354.128
2022-11-29T09:35:02.039Z,403.752
2022-11-29T09:40:01.979Z,473.81100000000004
2022-11-29T09:45:01.954Z,471.53000000000003
2022-11-29T09:50:01.948Z,442.92400000000004
2022-11-29T09:55:01.951Z,1009.4150000000001
2022-11-29T10:00:02.066Z,2414.678
2022-11-29T10:05:02.112Z,2378.8940000000002
2022-11-29T10:10:02.187Z,2412.166
2022-11-29T10:15:02.014Z,1183.723
2022-11-29T10:20:01.987Z,325.216
2022-11-29T10:25:02.013Z,433.391
2022-11-29T10:30:02.102Z,422.344
2022-11-29T10:35:02.018Z,939.349
2022-11-29T10:40:02.143Z,301.954
2022-11-29T10:45:02.012Z,279.533
2022-11-29T10:50:02.139Z,279.487
2022-11-29T10:55:02.201Z,279.113
2022-11-29T11:00:02.055Z,279.96
2022-11-29T11:05:02.073Z,571.285
2022-11-29T11:10:02.064Z,2289.523
2022-11-29T11:15:02.063Z,2501.331
2022-11-29T11:20:02.014Z,2500.096
2022-11-29T11:25:02.072Z,2486.753
2022-11-29T11:30:02.035Z,623.903
2022-11-29T11:35:02.294Z,209.577
2022-11-29T11:40:02.323Z,204.52700000000002
2022-11-29T11:45:02.337Z,214.577
2022-11-29T11:50:02.092Z,1163.463
2022-11-29T11:55:02.074Z,1716.6490000000001
2022-11-29T12:00:06.591Z,1277.981
2022-11-29T12:05:02.078Z,602.871
2022-11-29T12:10:02.122Z,335.809
2022-11-29T12:15:02.167Z,245.507
2022-11-29T12:20:02.359Z,263.463
2022-11-29T12:25:02.274Z,1845.2920000000001
2022-11-29T12:30:02.116Z,2330.667
2022-11-29T12:35:02.149Z,2357.192
2022-11-29T12:40:02.150Z,2440.976
2022-11-29T12:45:02.168Z,3012.16
2022-11-29T12:50:02.129Z,772.9970000000001
2022-11-29T12:55:02.162Z,346.145
2022-11-29T13:00:02.293Z,246.436
2022-11-29T13:05:02.322Z,238.25
2022-11-29T13:10:02.374Z,238.35
2022-11-29T13:15:02.263Z,238.573
2022-11-29T13:20:02.186Z,238.835
2022-11-29T13:25:02.193Z,242.323
2022-11-29T13:30:02.147Z,362.059
2022-11-29T13:35:02.153Z,376.175
2022-11-29T13:40:02.160Z,2010.787
2022-11-29T13:45:02.199Z,2345.628
2022-11-29T13:50:02.311Z,2140.347
2022-11-29T13:55:02.329Z,2358.861
2022-11-29T14:00:02.199Z,2234.219
2022-11-29T14:05:02.187Z,266.702
2022-11-29T14:10:02.223Z,276.736
2022-11-29T14:15:02.222Z,348.355
2022-11-29T14:20:02.248Z,394.776
2022-11-29T14:25:11.723Z,406.605
2022-11-29T14:30:02.253Z,355.192
2022-11-29T14:35:02.365Z,301.461
2022-11-29T14:40:02.230Z,300.5
2022-11-29T14:45:02.244Z,1548
2022-11-29T14:50:02.249Z,2321.181
2022-11-29T14:55:02.225Z,2330.265
2022-11-29T15:00:02.254Z,2439.5660000000003
2022-11-29T15:05:02.222Z,2554.637
2022-11-29T15:10:02.493Z,3035.56
2022-11-29T15:15:02.322Z,1175.8500000000001
2022-11-29T15:20:02.480Z,318.995
2022-11-29T15:25:02.245Z,320.279
2022-11-29T15:30:02.353Z,327.085
2022-11-29T15:35:02.293Z,355.62
2022-11-29T15:40:02.325Z,361.484
2022-11-29T15:45:02.340Z,901.018
2022-11-29T15:50:02.318Z,1951.324
2022-11-29T15:55:02.302Z,2629.089
2022-11-29T16:00:02.352Z,2173.579
2022-11-29T16:05:02.427Z,3074.389
2022-11-29T16:10:02.323Z,3981.2000000000003
2022-11-29T16:15:02.318Z,3688.277
2022-11-29T16:20:02.295Z,2377.657
2022-11-29T16:25:02.280Z,518.39
2022-11-29T16:30:02.342Z,1716.454
2022-11-29T16:35:02.325Z,1283.413
2022-11-29T16:40:02.342Z,1240.172
2022-11-29T16:45:02.458Z,554.272
2022-11-29T16:50:02.478Z,925.89
2022-11-29T16:55:02.349Z,1293.502
2022-11-29T17:00:02.385Z,2173.185
2022-11-29T17:05:02.344Z,2465.623
2022-11-29T17:10:02.415Z,2418.696
2022-11-29T17:15:02.327Z,2429.126
2022-11-29T17:20:02.348Z,2694.62
2022-11-29T17:25:02.388Z,2658.425
2022-11-29T17:30:02.413Z,414.488
2022-11-29T17:35:02.570Z,374.29200000000003
2022-11-29T17:40:02.550Z,328.351
2022-11-29T17:45:02.425Z,336.282
2022-11-29T17:50:02.358Z,337.003
2022-11-29T17:55:02.392Z,337.599
2022-11-29T18:00:02.399Z,329.746
2022-11-29T18:05:02.387Z,344.732
2022-11-29T18:10:02.435Z,1461.79
2022-11-29T18:15:02.415Z,2194.671
2022-11-29T18:20:02.371Z,2536.81
2022-11-29T18:25:30.418Z,2397.151
2022-11-29T18:30:02.522Z,2433.618
2022-11-29T18:35:02.630Z,2673.4610000000002
2022-11-29T18:40:02.637Z,2939.247
2022-11-29T18:45:02.450Z,368.966
2022-11-29T18:50:02.412Z,1568.672
2022-11-29T18:55:02.467Z,2972.612
2022-11-29T19:00:02.492Z,3063.6
2022-11-29T19:05:02.508Z,3248.377
2022-11-29T19:10:02.500Z,4140.164
2022-11-29T19:15:02.444Z,4390.636
2022-11-29T19:20:02.486Z,4761.650000000001
2022-11-29T19:25:02.541Z,3289.351
2022-11-29T19:30:02.743Z,2440.623
2022-11-29T19:35:02.683Z,3029.332
2022-11-29T19:40:02.510Z,3805.915
2022-11-29T19:45:16.775Z,2904.118
2022-11-29T19:50:02.983Z,2752.407
2022-11-29T19:55:02.471Z,2721.234
2022-11-29T20:00:02.467Z,3694.312
2022-11-29T20:05:02.494Z,3619.103
2022-11-29T20:10:02.533Z,3007.136
2022-11-29T20:15:02.528Z,374.289
2022-11-29T20:20:02.701Z,428.761
2022-11-29T20:25:02.669Z,544.562
2022-11-29T20:30:02.519Z,520.394
2022-11-29T20:35:02.550Z,500.23
2022-11-29T20:40:02.562Z,496.475
2022-11-29T20:45:02.648Z,566.398
2022-11-29T20:50:02.552Z,539.997
2022-11-29T20:55:02.530Z,336.205
2022-11-29T21:00:02.610Z,327.051
2022-11-29T21:05:02.558Z,2314.552
2022-11-29T21:10:02.700Z,2458.585
2022-11-29T21:15:02.838Z,4140.203
2022-11-29T21:20:02.723Z,4690.457
2022-11-29T21:25:02.597Z,4634.4710000000005
2022-11-29T21:30:02.584Z,3241.1800000000003
2022-11-29T21:35:02.549Z,2309.7780000000002
2022-11-29T21:40:02.673Z,323.665
2022-11-29T21:45:02.692Z,294.588
2022-11-29T21:50:02.564Z,287.572
2022-11-29T21:55:02.635Z,324.456
2022-11-29T22:00:02.659Z,435.081
2022-11-29T22:05:02.722Z,426.058
2022-11-29T22:10:03.733Z,414.695
2022-11-29T22:15:02.602Z,308.358
2022-11-29T22:20:02.613Z,268.165
2022-11-29T22:25:02.631Z,607.13
2022-11-29T22:30:02.643Z,2254.751
2022-11-29T22:35:02.657Z,2269.5750000000003
2022-11-29T22:40:02.674Z,2304.656
2022-11-29T22:45:02.645Z,2445.111
2022-11-29T22:50:02.633Z,2926.266
2022-11-29T22:55:04.944Z,1203.65
2022-11-29T23:00:02.666Z,265.433
2022-11-29T23:05:02.771Z,218.945
2022-11-29T23:10:02.878Z,544.064
2022-11-29T23:15:02.851Z,1493.1490000000001
2022-11-29T23:20:02.666Z,2971.053
2022-11-29T23:25:02.671Z,2992.411
2022-11-29T23:30:02.676Z,3027.989
2022-11-29T23:35:02.698Z,2533.4030000000002
2022-11-29T23:40:02.714Z,1915.1290000000001
2022-11-29T23:45:02.729Z,2934.879
2022-11-29T23:50:02.677Z,3052.5480000000002
2022-11-29T23:55:02.680Z,3108.756
