createdAt,value
2023-01-13T00:00:32.540Z,99619.88
2023-01-13T00:02:59.144Z,99615.69
2023-01-13T00:05:26.733Z,99618.84
2023-01-13T00:07:53.349Z,99621.69
2023-01-13T00:10:19.866Z,99608.19
2023-01-13T00:12:46.439Z,99610.28
2023-01-13T00:15:13.443Z,99599.63
2023-01-13T00:17:40.401Z,99608.97
2023-01-13T00:20:07.927Z,99592.84
2023-01-13T00:22:35.308Z,99584.56
2023-01-13T00:25:04.212Z,99589.25
2023-01-13T00:27:30.763Z,99593.41
2023-01-13T00:29:57.293Z,99593.66
2023-01-13T00:32:23.865Z,99587.69
2023-01-13T00:34:50.516Z,99589.25
2023-01-13T00:37:17.027Z,99586.91
2023-01-13T00:39:43.622Z,99578.88
2023-01-13T00:42:28.851Z,99585.09
2023-01-13T00:44:55.371Z,99579.91
2023-01-13T00:47:23.355Z,99586.13
2023-01-13T00:49:50.197Z,99579.63
2023-01-13T00:52:16.674Z,99579.38
2023-01-13T00:54:43.180Z,99585.09
2023-01-13T00:57:09.703Z,99601.97
2023-01-13T00:59:36.449Z,99580.41
2023-01-13T01:02:03.076Z,99592.88
2023-01-13T01:04:29.757Z,99594.97
2023-01-13T01:06:56.297Z,99591.84
2023-01-13T01:09:22.835Z,99589.25
2023-01-13T01:11:49.415Z,99598.34
2023-01-13T01:14:15.916Z,99599.13
2023-01-13T01:16:42.526Z,99597.53
2023-01-13T01:19:10.271Z,99609.75
2023-01-13T01:21:36.895Z,99618.84
2023-01-13T01:24:04.612Z,99614.69
2023-01-13T01:26:32.064Z,99633.13
2023-01-13T01:28:59.442Z,99619.34
2023-01-13T01:31:28.486Z,99627.13
2023-01-13T01:33:55.388Z,99630.50
2023-01-13T01:36:26.313Z,99626.34
2023-01-13T01:38:52.973Z,99624.28
2023-01-13T01:41:23.305Z,99624.00
2023-01-13T01:44:07.046Z,99621.16
2023-01-13T01:46:44.827Z,99631.25
2023-01-13T01:49:32.536Z,99626.06
2023-01-13T01:52:13.256Z,99609.97
2023-01-13T01:54:54.450Z,99604.50
2023-01-13T01:57:30.212Z,99632.03
2023-01-13T02:00:00.977Z,99635.66
2023-01-13T02:02:30.310Z,99625.56
2023-01-13T02:04:57.293Z,99623.22
2023-01-13T02:07:30.558Z,99610.22
2023-01-13T02:10:01.522Z,99615.94
2023-01-13T02:12:32.377Z,99629.94
2023-01-13T02:15:07.371Z,99617.97
2023-01-13T02:18:20.034Z,99633.06
2023-01-13T02:21:05.724Z,99627.06
2023-01-13T02:24:39.886Z,99628.06
2023-01-13T02:27:39.037Z,99629.91
2023-01-13T02:30:31.429Z,99638.47
2023-01-13T02:33:19.482Z,99632.22
2023-01-13T02:35:55.415Z,99628.84
2023-01-13T02:39:00.957Z,99639.75
2023-01-13T02:41:52.717Z,99643.38
2023-01-13T02:44:26.888Z,99633.47
2023-01-13T02:46:57.038Z,99627.78
2023-01-13T02:50:03.925Z,99628.28
2023-01-13T02:52:38.348Z,99636.31
2023-01-13T02:55:12.962Z,99626.97
2023-01-13T02:57:41.997Z,99631.13
2023-01-13T03:00:11.342Z,99621.25
2023-01-13T03:02:38.623Z,99628.50
2023-01-13T03:05:06.149Z,99632.16
2023-01-13T03:07:55.952Z,99629.50
2023-01-13T03:10:33.283Z,99637.06
2023-01-13T03:13:02.479Z,99634.19
2023-01-13T03:15:43.447Z,99647.19
2023-01-13T03:18:26.507Z,99638.06
2023-01-13T03:21:11.636Z,99649.22
2023-01-13T03:24:02.226Z,99641.16
2023-01-13T03:26:43.260Z,99636.72
2023-01-13T03:29:47.340Z,99648.91
2023-01-13T03:32:26.618Z,99652.28
2023-01-13T03:35:00.319Z,99664.97
2023-01-13T03:37:35.957Z,99657.94
2023-01-13T03:40:20.429Z,99669.06
2023-01-13T03:43:13.612Z,99674.25
2023-01-13T03:45:42.054Z,99668.28
2023-01-13T03:48:17.900Z,99667.75
2023-01-13T03:50:49.500Z,99683.56
2023-01-13T03:53:26.707Z,99677.78
2023-01-13T03:56:02.800Z,99684.28
2023-01-13T03:58:35.204Z,99682.97
2023-01-13T04:01:35.082Z,99678.81
2023-01-13T04:04:07.377Z,99683.72
2023-01-13T04:07:16.583Z,99671.00
2023-01-13T04:09:50.841Z,99683.69
2023-01-13T04:12:25.570Z,99670.22
2023-01-13T04:14:54.001Z,99665.53
2023-01-13T04:17:21.214Z,99665.53
2023-01-13T04:19:47.587Z,99659.28
2023-01-13T04:22:14.031Z,99673.03
2023-01-13T04:24:40.424Z,99660.84
2023-01-13T04:27:06.856Z,99658.72
2023-01-13T04:29:33.297Z,99646.56
2023-01-13T04:31:59.730Z,99652.47
2023-01-13T04:34:28.282Z,99664.16
2023-01-13T04:36:54.895Z,99658.47
2023-01-13T04:39:21.345Z,99665.44
2023-01-13T04:41:59.620Z,99675.50
2023-01-13T04:44:26.889Z,99667.97
2023-01-13T04:46:53.609Z,99678.34
2023-01-13T04:49:20.275Z,99680.69
2023-01-13T04:51:46.689Z,99667.69
2023-01-13T04:54:13.179Z,99675.97
2023-01-13T04:56:39.636Z,99677.75
2023-01-13T04:59:06.079Z,99685.03
2023-01-13T05:01:32.566Z,99667.38
2023-01-13T05:03:59.039Z,99673.88
2023-01-13T05:06:25.436Z,99664.53
2023-01-13T05:08:51.875Z,99676.94
2023-01-13T05:11:36.897Z,99670.19
2023-01-13T05:14:21.687Z,99679.50
2023-01-13T05:17:00.416Z,99676.91
2023-01-13T05:19:28.442Z,99682.59
2023-01-13T05:22:14.205Z,99669.84
2023-01-13T05:24:59.061Z,99656.13
2023-01-13T05:27:25.506Z,99658.19
2023-01-13T05:29:51.966Z,99658.19
2023-01-13T05:32:18.423Z,99665.16
2023-01-13T05:34:44.882Z,99652.19
2023-01-13T05:37:13.145Z,99644.97
2023-01-13T05:39:59.528Z,99649.09
2023-01-13T05:42:45.257Z,99640.00
2023-01-13T05:45:12.450Z,99659.94
2023-01-13T05:47:39.562Z,99653.94
2023-01-13T05:50:06.392Z,99655.25
2023-01-13T05:52:32.869Z,99663.00
2023-01-13T05:54:59.277Z,99665.06
2023-01-13T05:57:25.730Z,99654.94
2023-01-13T05:59:52.159Z,99660.38
2023-01-13T06:02:18.590Z,99653.91
2023-01-13T06:04:45.057Z,99655.94
2023-01-13T06:07:12.410Z,99643.00
2023-01-13T06:09:38.861Z,99641.44
2023-01-13T06:12:05.665Z,99653.34
2023-01-13T06:14:41.123Z,99648.66
2023-01-13T06:17:13.478Z,99649.44
2023-01-13T06:19:40.168Z,99656.41
2023-01-13T06:22:15.714Z,99652.00
2023-01-13T06:24:45.812Z,99658.69
2023-01-13T06:27:12.808Z,99670.06
2023-01-13T06:29:39.217Z,99675.78
2023-01-13T06:32:10.424Z,99664.63
2023-01-13T06:34:38.560Z,99677.06
2023-01-13T06:37:31.158Z,99663.84
2023-01-13T06:40:00.290Z,99671.06
2023-01-13T06:42:48.340Z,99671.06
2023-01-13T06:45:15.129Z,99658.16
2023-01-13T06:47:41.762Z,99653.19
2023-01-13T06:50:08.823Z,99662.50
2023-01-13T06:52:35.205Z,99656.56
2023-01-13T06:55:01.907Z,99663.56
2023-01-13T06:57:28.363Z,99653.44
2023-01-13T06:59:54.802Z,99650.34
2023-01-13T07:02:21.310Z,99649.34
2023-01-13T07:04:47.850Z,99655.81
2023-01-13T07:07:14.335Z,99666.41
2023-01-13T07:09:40.749Z,99653.44
2023-01-13T07:12:07.676Z,99647.75
2023-01-13T07:14:54.207Z,99643.06
2023-01-13T07:17:25.067Z,99644.34
2023-01-13T07:19:52.589Z,99635.81
2023-01-13T07:22:19.025Z,99656.81
2023-01-13T07:24:45.528Z,99648.75
2023-01-13T07:27:11.917Z,99657.31
2023-01-13T07:29:38.566Z,99647.19
2023-01-13T07:32:06.981Z,99657.03
2023-01-13T07:34:33.737Z,99661.41
2023-01-13T07:37:00.381Z,99657.81
2023-01-13T07:39:26.767Z,99658.03
2023-01-13T07:42:11.781Z,99666.84
2023-01-13T07:44:39.229Z,99666.06
2023-01-13T07:47:06.033Z,99660.06
2023-01-13T07:49:33.099Z,99662.16
2023-01-13T07:51:59.489Z,99658.03
2023-01-13T07:54:39.709Z,99658.81
2023-01-13T07:57:07.613Z,99659.81
2023-01-13T07:59:34.033Z,99662.16
2023-01-13T08:02:00.793Z,99665.00
2023-01-13T08:04:27.285Z,99669.16
2023-01-13T08:06:53.727Z,99661.59
2023-01-13T08:09:20.181Z,99662.16
2023-01-13T08:12:08.407Z,99667.84
2023-01-13T08:14:34.838Z,99675.59
2023-01-13T08:17:01.248Z,99680.53
2023-01-13T08:19:27.658Z,99665.50
2023-01-13T08:21:54.133Z,99653.34
2023-01-13T08:24:20.570Z,99658.25
2023-01-13T08:26:47.004Z,99671.69
2023-01-13T08:29:15.041Z,99668.84
2023-01-13T08:31:41.657Z,99673.75
2023-01-13T08:34:08.115Z,99666.72
2023-01-13T08:36:34.509Z,99679.19
2023-01-13T08:39:01.082Z,99671.16
2023-01-13T08:41:45.823Z,99682.03
2023-01-13T08:44:12.281Z,99669.06
2023-01-13T08:46:39.027Z,99666.72
2023-01-13T08:49:05.801Z,99667.50
2023-01-13T08:51:32.239Z,99663.59
2023-01-13T08:53:58.875Z,99662.03
2023-01-13T08:56:25.336Z,99663.88
2023-01-13T08:58:51.784Z,99664.38
2023-01-13T09:01:22.664Z,99666.94
2023-01-13T09:03:49.218Z,99663.59
2023-01-13T09:06:15.763Z,99670.06
2023-01-13T09:08:42.247Z,99670.06
2023-01-13T09:11:36.737Z,99674.19
2023-01-13T09:14:03.774Z,99673.41
2023-01-13T09:16:30.416Z,99680.41
2023-01-13T09:18:56.850Z,99672.63
2023-01-13T09:21:23.669Z,99679.09
2023-01-13T09:23:50.065Z,99675.22
2023-01-13T09:26:22.795Z,99671.88
2023-01-13T09:28:49.233Z,99674.19
2023-01-13T09:31:15.685Z,99680.69
2023-01-13T09:34:00.812Z,99699.31
2023-01-13T09:36:27.221Z,99684.78
2023-01-13T09:38:53.645Z,99692.06
2023-01-13T09:41:44.628Z,99702.94
2023-01-13T09:44:22.189Z,99687.91
2023-01-13T09:46:58.101Z,99675.25
2023-01-13T09:49:38.511Z,99683.81
2023-01-13T09:52:26.591Z,99675.25
2023-01-13T09:55:11.868Z,99679.19
2023-01-13T09:57:39.837Z,99668.28
2023-01-13T10:00:21.652Z,99666.72
2023-01-13T10:02:58.170Z,99666.50
2023-01-13T10:05:50.765Z,99666.50
2023-01-13T10:08:22.387Z,99667.28
2023-01-13T10:10:55.115Z,99657.47
2023-01-13T10:13:27.897Z,99657.47
2023-01-13T10:16:07.858Z,99667.28
2023-01-13T10:18:44.545Z,99666.28
2023-01-13T10:21:27.072Z,99669.66
2023-01-13T10:24:02.117Z,99674.03
2023-01-13T10:26:40.171Z,99674.84
2023-01-13T10:29:20.564Z,99673.53
2023-01-13T10:31:47.327Z,99678.72
2023-01-13T10:34:16.643Z,99672.53
2023-01-13T10:36:58.194Z,99671.75
2023-01-13T10:39:25.183Z,99669.97
2023-01-13T10:42:04.512Z,99674.09
2023-01-13T10:44:31.097Z,99664.28
2023-01-13T10:46:59.403Z,99672.53
2023-01-13T10:49:27.833Z,99673.88
2023-01-13T10:51:54.273Z,99671.53
2023-01-13T10:54:23.544Z,99670.53
2023-01-13T10:57:11.365Z,99673.38
2023-01-13T10:59:38.207Z,99666.84
2023-01-13T11:02:26.850Z,99677.00
2023-01-13T11:04:53.590Z,99674.16
2023-01-13T11:07:41.607Z,99680.66
2023-01-13T11:10:27.510Z,99674.97
2023-01-13T11:13:03.144Z,99665.63
2023-01-13T11:15:57.708Z,99664.84
2023-01-13T11:19:02.401Z,99673.38
2023-01-13T11:21:38.796Z,99669.75
2023-01-13T11:24:29.699Z,99666.63
2023-01-13T11:27:02.086Z,99678.56
2023-01-13T11:29:50.241Z,99666.41
2023-01-13T11:32:22.999Z,99671.06
2023-01-13T11:35:02.008Z,99667.69
2023-01-13T11:37:32.633Z,99671.06
2023-01-13T11:40:39.111Z,99672.38
2023-01-13T11:43:27.676Z,99672.66
2023-01-13T11:45:58.250Z,99655.56
2023-01-13T11:48:29.033Z,99656.06
2023-01-13T11:51:10.855Z,99657.16
2023-01-13T11:54:07.500Z,99657.16
2023-01-13T11:57:06.756Z,99649.88
2023-01-13T11:59:54.452Z,99643.41
2023-01-13T12:02:29.859Z,99648.88
2023-01-13T12:05:25.407Z,99657.41
2023-01-13T12:08:00.919Z,99678.13
2023-01-13T12:10:38.038Z,99671.16
2023-01-13T12:13:24.685Z,99676.56
2023-01-13T12:16:09.887Z,99678.41
2023-01-13T12:18:44.908Z,99689.00
2023-01-13T12:21:24.601Z,99704.81
2023-01-13T12:24:10.662Z,99693.44
2023-01-13T12:26:41.708Z,99702.25
2023-01-13T12:29:15.251Z,99690.84
2023-01-13T12:31:43.698Z,99695.00
2023-01-13T12:34:41.130Z,99683.88
2023-01-13T12:37:26.276Z,99690.59
2023-01-13T12:40:19.457Z,99695.00
2023-01-13T12:43:16.967Z,99689.59
2023-01-13T12:45:46.558Z,99694.50
2023-01-13T12:48:52.861Z,99688.31
2023-01-13T12:51:35.554Z,99691.66
2023-01-13T12:54:23.359Z,99695.28
2023-01-13T12:56:49.959Z,99697.63
2023-01-13T12:59:16.266Z,99704.38
2023-01-13T13:01:44.380Z,99698.16
2023-01-13T13:04:13.664Z,99705.44
2023-01-13T13:06:43.374Z,99702.59
2023-01-13T13:09:28.969Z,99692.97
2023-01-13T13:11:58.111Z,99699.25
2023-01-13T13:14:39.604Z,99706.72
2023-01-13T13:17:19.601Z,99705.94
2023-01-13T13:19:48.739Z,99702.59
2023-01-13T13:22:28.536Z,99701.81
2023-01-13T13:24:54.904Z,99704.94
2023-01-13T13:27:34.267Z,99704.94
2023-01-13T13:30:22.425Z,99695.91
2023-01-13T13:33:12.401Z,99705.72
2023-01-13T13:35:59.272Z,99717.91
2023-01-13T13:39:02.668Z,99696.13
2023-01-13T13:41:48.287Z,99707.50
2023-01-13T13:44:40.623Z,99717.91
2023-01-13T13:47:08.064Z,99716.34
2023-01-13T13:49:45.971Z,99722.81
2023-01-13T13:52:27.376Z,99723.59
2023-01-13T13:54:58.499Z,99730.84
2023-01-13T13:57:39.535Z,99722.81
2023-01-13T14:00:21.443Z,99722.03
2023-01-13T14:02:58.549Z,99730.84
2023-01-13T14:05:29.031Z,99742.25
2023-01-13T14:08:16.576Z,99746.38
2023-01-13T14:10:45.556Z,99749.50
2023-01-13T14:13:18.673Z,99753.13
2023-01-13T14:15:47.311Z,99756.78
2023-01-13T14:18:17.951Z,99739.69
2023-01-13T14:21:03.189Z,99736.53
2023-01-13T14:23:33.626Z,99751.09
2023-01-13T14:26:09.258Z,99738.13
2023-01-13T14:28:40.766Z,99746.66
2023-01-13T14:31:09.362Z,99737.84
2023-01-13T14:33:46.005Z,99751.09
2023-01-13T14:36:15.511Z,99748.25
2023-01-13T14:38:44.128Z,99737.84
2023-01-13T14:41:36.917Z,99746.66
2023-01-13T14:44:28.551Z,99747.94
2023-01-13T14:46:58.005Z,99754.94
2023-01-13T14:49:30.428Z,99766.59
2023-01-13T14:52:20.179Z,99758.78
2023-01-13T14:54:51.033Z,99766.59
2023-01-13T14:57:25.878Z,99770.72
2023-01-13T14:59:56.109Z,99776.41
2023-01-13T15:02:25.544Z,99772.28
2023-01-13T15:04:58.544Z,99770.72
2023-01-13T15:07:27.145Z,99778.75
2023-01-13T15:09:56.753Z,99798.44
2023-01-13T15:12:37.945Z,99801.78
2023-01-13T15:15:19.610Z,99784.97
2023-01-13T15:17:49.438Z,99801.00
2023-01-13T15:20:17.642Z,99811.41
2023-01-13T15:22:44.072Z,99809.31
2023-01-13T15:25:10.739Z,99817.09
2023-01-13T15:27:38.776Z,99813.16
2023-01-13T15:30:25.469Z,99810.03
2023-01-13T15:32:53.588Z,99805.91
2023-01-13T15:35:22.055Z,99808.25
2023-01-13T15:37:49.652Z,99807.75
2023-01-13T15:40:22.116Z,99808.47
2023-01-13T15:43:07.549Z,99808.47
2023-01-13T15:45:54.413Z,99823.78
2023-01-13T15:48:22.590Z,99808.75
2023-01-13T15:50:49.240Z,99827.13
2023-01-13T15:53:16.145Z,99828.13
2023-01-13T15:55:44.752Z,99819.09
2023-01-13T15:58:13.349Z,99823.00
2023-01-13T16:00:40.783Z,99840.06
2023-01-13T16:03:12.365Z,99819.88
2023-01-13T16:05:39.546Z,99837.22
2023-01-13T16:08:16.624Z,99833.03
2023-01-13T16:10:44.902Z,99843.91
2023-01-13T16:13:12.507Z,99820.84
2023-01-13T16:15:47.997Z,99839.03
2023-01-13T16:18:17.993Z,99846.22
2023-01-13T16:20:47.952Z,99847.25
2023-01-13T16:23:14.388Z,99858.16
2023-01-13T16:25:43.572Z,99859.97
2023-01-13T16:28:22.111Z,99849.06
2023-01-13T16:30:48.790Z,99874.97
2023-01-13T16:33:15.405Z,99871.56
2023-01-13T16:36:09.312Z,99872.13
2023-01-13T16:38:28.758Z,99873.13
2023-01-13T16:40:56.759Z,99867.41
2023-01-13T16:43:23.159Z,99881.97
2023-01-13T16:45:49.743Z,99879.81
2023-01-13T16:48:19.905Z,99887.34
2023-01-13T16:50:46.681Z,99882.97
2023-01-13T16:53:13.324Z,99897.47
2023-01-13T16:55:41.359Z,99883.25
2023-01-13T16:58:16.577Z,99888.66
2023-01-13T17:00:46.579Z,99887.09
2023-01-13T17:03:14.158Z,99891.78
2023-01-13T17:05:42.990Z,99897.19
2023-01-13T17:08:18.012Z,99911.94
2023-01-13T17:10:45.552Z,99919.97
2023-01-13T17:13:16.361Z,99935.50
2023-01-13T17:15:44.209Z,99912.13
2023-01-13T17:18:13.169Z,99917.31
2023-01-13T17:20:40.366Z,99930.50
2023-01-13T17:23:06.815Z,99946.59
2023-01-13T17:25:33.266Z,99942.19
2023-01-13T17:27:59.657Z,99935.22
2023-01-13T17:30:26.074Z,99949.44
2023-01-13T17:32:52.774Z,99960.03
2023-01-13T17:35:24.711Z,99972.72
2023-01-13T17:37:54.563Z,99981.28
2023-01-13T17:40:21.183Z,99977.34
2023-01-13T17:42:47.610Z,99981.75
2023-01-13T17:45:14.105Z,99984.31
2023-01-13T17:47:40.493Z,99983.53
2023-01-13T17:50:07.089Z,99996.50
2023-01-13T17:52:34.225Z,100012.78
2023-01-13T17:55:00.664Z,100049.03
2023-01-13T17:57:27.094Z,100035.00
2023-01-13T17:59:53.531Z,100030.28
2023-01-13T18:02:20.084Z,100009.56
2023-01-13T18:04:46.571Z,100014.78
2023-01-13T18:07:13.242Z,100015.75
2023-01-13T18:09:39.689Z,100019.88
2023-01-13T18:12:06.322Z,100013.69
2023-01-13T18:14:32.805Z,100015.44
2023-01-13T18:16:59.296Z,100021.34
2023-01-13T18:19:44.376Z,100029.41
2023-01-13T18:22:32.872Z,100047.78
2023-01-13T18:25:17.924Z,100052.09
2023-01-13T18:27:44.361Z,100051.28
2023-01-13T18:30:12.209Z,100046.56
2023-01-13T18:32:38.851Z,100052.75
2023-01-13T18:35:10.068Z,100045.03
2023-01-13T18:37:39.883Z,100050.72
2023-01-13T18:40:09.173Z,100048.34
2023-01-13T18:42:51.509Z,100055.81
2023-01-13T18:45:24.303Z,100048.56
2023-01-13T18:47:51.819Z,100076.22
2023-01-13T18:50:18.872Z,100071.00
2023-01-13T18:52:45.815Z,100080.03
2023-01-13T18:55:12.245Z,100089.56
2023-01-13T18:57:39.942Z,100077.09
2023-01-13T19:00:09.573Z,100081.81
2023-01-13T19:02:36.216Z,100077.41
2023-01-13T19:05:02.795Z,100081.22
2023-01-13T19:07:30.502Z,100090.72
2023-01-13T19:09:59.193Z,100088.97
2023-01-13T19:12:27.419Z,100098.28
2023-01-13T19:14:55.218Z,100112.22
2023-01-13T19:17:23.187Z,100109.59
2023-01-13T19:19:52.615Z,100107.81
2023-01-13T19:22:30.903Z,100118.91
2023-01-13T19:24:58.441Z,100127.44
2023-01-13T19:27:27.267Z,100138.81
2023-01-13T19:29:54.084Z,100126.81
2023-01-13T19:32:21.974Z,100128.41
2023-01-13T19:34:50.672Z,100140.75
2023-01-13T19:37:17.955Z,100153.72
2023-01-13T19:39:44.476Z,100159.41
2023-01-13T19:42:31.148Z,100140.75
2023-01-13T19:45:16.320Z,100157.53
2023-01-13T19:47:45.294Z,100156.44
2023-01-13T19:50:12.997Z,100169.88
2023-01-13T19:52:39.484Z,100162.94
2023-01-13T19:55:06.381Z,100171.97
2023-01-13T19:57:32.788Z,100188.22
2023-01-13T19:59:59.244Z,100181.28
2023-01-13T20:02:28.872Z,100182.06
2023-01-13T20:04:56.814Z,100195.50
2023-01-13T20:07:25.570Z,100198.34
2023-01-13T20:09:52.760Z,100213.84
2023-01-13T20:12:21.043Z,100211.94
2023-01-13T20:14:49.807Z,100202.16
2023-01-13T20:17:18.724Z,100222.56
2023-01-13T20:19:45.405Z,100230.59
2023-01-13T20:22:12.295Z,100228.06
2023-01-13T20:24:38.713Z,100226.66
2023-01-13T20:27:05.859Z,100235.53
2023-01-13T20:29:45.597Z,100227.94
2023-01-13T20:32:12.106Z,100258.28
2023-01-13T20:34:38.502Z,100251.78
2023-01-13T20:37:04.937Z,100251.78
2023-01-13T20:39:31.654Z,100258.75
2023-01-13T20:42:16.711Z,100251.97
2023-01-13T20:44:44.929Z,100262.09
2023-01-13T20:47:11.358Z,100267.78
2023-01-13T20:49:41.141Z,100276.50
2023-01-13T20:52:10.799Z,100291.03
2023-01-13T20:54:37.971Z,100277.75
2023-01-13T20:57:05.671Z,100277.47
2023-01-13T20:59:32.400Z,100283.75
2023-01-13T21:01:58.801Z,100274.91
2023-01-13T21:04:25.552Z,100268.44
2023-01-13T21:06:52.532Z,100258.63
2023-01-13T21:09:19.361Z,100270.19
2023-01-13T21:12:04.477Z,100269.22
2023-01-13T21:14:49.638Z,100283.16
2023-01-13T21:17:34.873Z,100271.63
2023-01-13T21:20:04.090Z,100285.06
2023-01-13T21:22:30.868Z,100286.16
2023-01-13T21:24:58.386Z,100287.13
2023-01-13T21:27:25.944Z,100285.56
2023-01-13T21:29:52.327Z,100290.13
2023-01-13T21:32:18.789Z,100286.34
2023-01-13T21:34:45.226Z,100293.47
2023-01-13T21:37:11.616Z,100288.09
2023-01-13T21:39:38.079Z,100307.19
2023-01-13T21:42:23.219Z,100289.53
2023-01-13T21:45:08.346Z,100302.47
2023-01-13T21:47:50.241Z,100307.88
2023-01-13T21:50:20.241Z,100305.97
2023-01-13T21:52:48.340Z,100315.78
2023-01-13T21:55:28.204Z,100315.78
2023-01-13T21:58:08.521Z,100323.22
2023-01-13T22:00:35.105Z,100318.19
2023-01-13T22:03:06.525Z,100327.50
2023-01-13T22:05:33.044Z,100333.19
2023-01-13T22:07:59.771Z,100334.91
2023-01-13T22:10:30.015Z,100339.81
2023-01-13T22:12:59.363Z,100334.63
2023-01-13T22:15:28.646Z,100348.03
2023-01-13T22:17:56.375Z,100337.59
2023-01-13T22:20:23.583Z,100334.47
2023-01-13T22:22:50.198Z,100358.75
2023-01-13T22:25:20.021Z,100349.94
2023-01-13T22:27:48.197Z,100355.00
2023-01-13T22:30:18.377Z,100367.00
2023-01-13T22:32:46.355Z,100379.63
2023-01-13T22:35:14.876Z,100388.31
2023-01-13T22:37:42.296Z,100379.31
2023-01-13T22:40:11.057Z,100377.75
2023-01-13T22:42:41.514Z,100389.13
2023-01-13T22:45:11.790Z,100388.78
2023-01-13T22:47:38.666Z,100401.75
2023-01-13T22:50:06.269Z,100393.22
2023-01-13T22:52:34.436Z,100406.31
2023-01-13T22:55:01.205Z,100415.19
2023-01-13T22:57:36.171Z,100429.06
2023-01-13T23:00:10.254Z,100423.84
2023-01-13T23:02:38.014Z,100425.13
2023-01-13T23:05:04.625Z,100424.50
2023-01-13T23:07:31.033Z,100430.81
2023-01-13T23:09:57.431Z,100428.59
2023-01-13T23:12:23.857Z,100437.94
2023-01-13T23:14:50.249Z,100435.88
2023-01-13T23:17:16.653Z,100449.13
2023-01-13T23:19:43.099Z,100440.59
2023-01-13T23:22:09.577Z,100444.69
2023-01-13T23:24:35.982Z,100452.91
2023-01-13T23:27:02.406Z,100462.69
2023-01-13T23:29:28.836Z,100466.34
2023-01-13T23:31:55.277Z,100472.34
2023-01-13T23:34:21.794Z,100469.19
2023-01-13T23:36:48.237Z,100467.59
2023-01-13T23:39:14.668Z,100472.34
2023-01-13T23:41:41.029Z,100471.22
2023-01-13T23:44:07.524Z,100478.81
2023-01-13T23:46:35.160Z,100465.22
2023-01-13T23:49:03.512Z,100477.25
2023-01-13T23:51:30.382Z,100478.81
2023-01-13T23:53:57.961Z,100480.56
2023-01-13T23:56:28.285Z,100476.44
2023-01-13T23:58:55.653Z,100483.72
