createdAt,value
2018-11-04T00:03:35.755Z,12.50
2018-11-04T00:13:40.363Z,13.93
2018-11-04T00:23:44.934Z,13.37
2018-11-04T00:33:49.678Z,12.87
2018-11-04T00:43:54.327Z,13.87
2018-11-04T00:53:58.875Z,13.73
2018-11-04T01:04:03.409Z,13.23
2018-11-04T01:14:07.954Z,13.20
2018-11-04T01:24:12.500Z,12.23
2018-11-04T01:34:17.164Z,13.03
2018-11-04T01:44:21.832Z,12.37
2018-11-04T01:54:26.394Z,11.73
2018-11-04T02:04:31.062Z,11.07
2018-11-04T02:14:35.732Z,10.90
2018-11-04T02:24:40.122Z,10.67
2018-11-04T02:34:44.672Z,9.93
2018-11-04T02:44:48.959Z,10.30
2018-11-04T02:54:53.224Z,9.60
2018-11-04T03:04:57.850Z,8.70
2018-11-04T03:15:02.493Z,9.97
2018-11-04T03:25:07.471Z,9.03
2018-11-04T03:35:12.049Z,8.17
2018-11-04T03:45:16.599Z,8.60
2018-11-04T03:55:21.103Z,8.80
2018-11-04T04:05:25.863Z,9.10
2018-11-04T04:15:30.471Z,8.00
2018-11-04T04:25:35.212Z,8.93
2018-11-04T04:35:39.892Z,8.87
2018-11-04T04:45:44.584Z,7.80
2018-11-04T04:55:49.150Z,7.83
2018-11-04T05:05:53.822Z,7.10
2018-11-04T05:15:58.535Z,7.00
2018-11-04T05:26:02.808Z,8.50
2018-11-04T05:36:07.502Z,8.83
2018-11-04T05:46:11.973Z,8.03
2018-11-04T05:56:16.562Z,8.63
2018-11-04T06:06:21.138Z,7.83
2018-11-04T06:16:25.730Z,9.13
2018-11-04T06:26:30.256Z,8.57
2018-11-04T06:36:34.858Z,7.93
2018-11-04T06:46:39.667Z,8.17
2018-11-04T06:56:44.218Z,9.37
2018-11-04T07:06:49.270Z,8.10
2018-11-04T07:16:53.766Z,8.73
2018-11-04T07:26:58.250Z,8.80
2018-11-04T07:37:02.902Z,8.20
2018-11-04T07:47:07.489Z,8.27
2018-11-04T07:57:12.052Z,9.00
2018-11-04T08:07:16.646Z,8.70
2018-11-04T08:17:21.553Z,8.97
2018-11-04T08:27:26.282Z,10.20
2018-11-04T08:37:30.871Z,9.30
2018-11-04T08:47:38.778Z,8.20
2018-11-04T08:57:43.417Z,9.30
2018-11-04T09:07:47.959Z,8.80
2018-11-04T09:17:52.530Z,10.10
2018-11-04T09:27:57.144Z,10.40
2018-11-04T09:38:01.712Z,11.23
2018-11-04T09:48:06.817Z,11.13
2018-11-04T09:58:11.324Z,11.37
2018-11-04T10:08:15.937Z,11.17
2018-11-04T10:18:20.710Z,12.07
2018-11-04T10:28:25.367Z,11.60
2018-11-04T10:38:30.014Z,11.00
2018-11-04T10:48:34.424Z,11.03
2018-11-04T10:58:38.968Z,11.33
2018-11-04T11:08:43.495Z,11.40
2018-11-04T11:18:48.041Z,11.70
2018-11-04T11:28:52.647Z,12.97
2018-11-04T11:38:57.275Z,11.87
2018-11-04T11:49:01.751Z,11.90
2018-11-04T11:59:06.475Z,11.53
2018-11-04T12:09:10.995Z,12.43
2018-11-04T12:19:16.703Z,12.43
2018-11-04T12:29:21.474Z,11.87
2018-11-04T12:39:26.068Z,13.27
2018-11-04T12:49:30.674Z,13.30
2018-11-04T12:59:35.641Z,12.77
2018-11-04T13:09:40.319Z,12.13
2018-11-04T13:19:45.115Z,11.57
2018-11-04T13:29:51.210Z,11.30
2018-11-04T13:39:55.849Z,10.77
2018-11-04T13:50:00.624Z,11.73
2018-11-04T14:00:06.007Z,11.77
2018-11-04T14:10:12.215Z,12.20
2018-11-04T14:20:16.824Z,11.83
2018-11-04T14:30:21.370Z,11.67
2018-11-04T14:40:25.781Z,11.37
2018-11-04T14:50:30.612Z,12.83
2018-11-04T15:00:35.122Z,13.37
2018-11-04T15:10:39.806Z,13.00
2018-11-04T15:20:44.340Z,13.53
2018-11-04T15:30:49.114Z,13.27
2018-11-04T15:40:53.663Z,13.60
2018-11-04T15:50:58.500Z,14.67
2018-11-04T16:01:03.349Z,14.77
2018-11-04T16:11:08.289Z,14.63
2018-11-04T16:21:13.057Z,18.20
2018-11-04T16:31:17.586Z,16.93
2018-11-04T16:41:22.150Z,17.90
2018-11-04T16:51:26.747Z,18.97
2018-11-04T17:01:31.309Z,20.03
2018-11-04T17:11:35.677Z,20.53
2018-11-04T17:21:40.468Z,22.00
2018-11-04T17:31:44.913Z,20.57
2018-11-04T17:41:49.394Z,19.80
2018-11-04T17:51:54.054Z,22.67
2018-11-04T18:01:58.659Z,21.90
2018-11-04T18:12:03.094Z,20.47
2018-11-04T18:22:07.979Z,22.23
2018-11-04T18:32:13.802Z,20.53
2018-11-04T18:42:21.777Z,21.47
2018-11-04T18:52:27.516Z,20.10
2018-11-04T19:02:32.023Z,19.43
2018-11-04T19:12:36.497Z,17.77
2018-11-04T19:22:41.054Z,18.03
2018-11-04T19:32:46.020Z,17.40
2018-11-04T19:42:50.346Z,16.77
2018-11-04T19:52:54.917Z,15.93
2018-11-04T20:02:59.473Z,16.70
2018-11-04T20:13:09.269Z,16.47
2018-11-04T20:23:14.653Z,16.33
2018-11-04T20:33:19.269Z,15.53
2018-11-04T20:43:23.866Z,15.77
2018-11-04T20:53:28.209Z,16.90
2018-11-04T21:03:32.931Z,15.97
2018-11-04T21:13:38.196Z,17.97
2018-11-04T21:23:42.894Z,17.63
2018-11-04T21:33:47.615Z,18.27
2018-11-04T21:43:52.310Z,20.27
2018-11-04T21:53:56.651Z,19.77
2018-11-04T22:04:01.408Z,20.63
2018-11-04T22:14:05.910Z,18.67
2018-11-04T22:24:09.994Z,19.33
2018-11-04T22:34:14.525Z,20.43
2018-11-04T22:44:19.083Z,21.97
2018-11-04T22:54:23.514Z,19.87
2018-11-04T23:04:33.163Z,18.53
2018-11-04T23:14:37.721Z,16.60
2018-11-04T23:24:42.199Z,17.80
2018-11-04T23:34:47.581Z,17.83
2018-11-04T23:44:52.106Z,17.00
2018-11-04T23:54:56.602Z,16.83
