createdAt,value
2022-11-04T00:00:42.512Z,14.00
2022-11-04T00:01:42.412Z,14.04
2022-11-04T00:02:42.436Z,13.93
2022-11-04T00:03:42.372Z,13.97
2022-11-04T00:04:42.349Z,13.90
2022-11-04T00:05:42.332Z,13.93
2022-11-04T00:06:42.308Z,13.86
2022-11-04T00:07:42.300Z,13.90
2022-11-04T00:08:42.269Z,13.83
2022-11-04T00:09:42.247Z,13.85
2022-11-04T00:10:42.251Z,13.83
2022-11-04T00:11:42.208Z,13.86
2022-11-04T00:12:42.192Z,13.82
2022-11-04T00:13:42.177Z,13.80
2022-11-04T00:14:42.147Z,13.75
2022-11-04T00:15:42.134Z,13.78
2022-11-04T00:16:42.116Z,13.54
2022-11-04T00:17:42.092Z,13.55
2022-11-04T00:18:42.072Z,13.43
2022-11-04T00:19:42.052Z,13.53
2022-11-04T00:20:42.033Z,13.54
2022-11-04T00:21:42.014Z,13.53
2022-11-04T00:22:41.988Z,13.57
2022-11-04T00:23:41.971Z,13.49
2022-11-04T00:24:41.951Z,13.58
2022-11-04T00:26:41.932Z,13.45
2022-11-04T00:27:41.891Z,13.51
2022-11-04T00:28:41.874Z,13.53
2022-11-04T00:29:41.851Z,13.53
2022-11-04T00:30:41.831Z,13.46
2022-11-04T00:31:41.811Z,13.54
2022-11-04T00:32:41.788Z,13.53
2022-11-04T00:33:41.774Z,13.53
2022-11-04T00:34:41.760Z,13.45
2022-11-04T00:35:41.730Z,13.47
2022-11-04T00:36:41.710Z,13.51
2022-11-04T00:37:41.693Z,13.53
2022-11-04T00:38:41.675Z,13.46
2022-11-04T00:39:41.653Z,13.57
2022-11-04T00:40:41.630Z,13.49
2022-11-04T00:41:41.610Z,13.54
2022-11-04T00:42:41.608Z,13.49
2022-11-04T00:43:41.571Z,13.54
2022-11-04T00:44:41.549Z,13.55
2022-11-04T00:45:41.529Z,13.49
2022-11-04T00:46:41.510Z,13.47
2022-11-04T00:47:41.489Z,13.35
2022-11-04T00:48:41.472Z,13.35
2022-11-04T00:49:41.452Z,13.32
2022-11-04T00:50:41.429Z,13.20
2022-11-04T00:51:41.412Z,13.23
2022-11-04T00:52:41.394Z,13.24
2022-11-04T00:53:41.371Z,13.19
2022-11-04T00:54:41.353Z,13.23
2022-11-04T00:55:41.331Z,13.20
2022-11-04T00:56:41.314Z,13.21
2022-11-04T00:57:41.291Z,13.17
2022-11-04T00:58:41.295Z,13.08
2022-11-04T00:59:41.256Z,13.06
2022-11-04T01:00:41.231Z,13.13
2022-11-04T01:01:41.375Z,13.05
2022-11-04T01:02:41.248Z,13.01
2022-11-04T01:03:41.173Z,13.04
2022-11-04T01:04:41.151Z,12.98
2022-11-04T01:05:41.132Z,13.04
2022-11-04T01:06:41.120Z,12.98
2022-11-04T01:07:43.698Z,13.08
2022-11-04T01:08:41.072Z,12.93
2022-11-04T01:09:41.053Z,12.91
2022-11-04T01:10:41.028Z,12.99
2022-11-04T01:11:41.008Z,13.02
2022-11-04T01:12:40.988Z,13.08
2022-11-04T01:13:40.971Z,12.95
2022-11-04T01:14:40.967Z,13.08
2022-11-04T01:15:40.933Z,12.96
2022-11-04T01:16:40.911Z,13.02
2022-11-04T01:17:40.888Z,12.95
2022-11-04T01:18:40.870Z,12.99
2022-11-04T01:19:40.851Z,12.91
2022-11-04T01:20:40.828Z,13.02
2022-11-04T01:21:40.806Z,12.90
2022-11-04T01:22:40.786Z,13.02
2022-11-04T01:23:40.762Z,12.87
2022-11-04T01:24:40.748Z,12.91
2022-11-04T01:25:40.720Z,12.84
2022-11-04T01:26:40.703Z,12.81
2022-11-04T01:27:40.688Z,12.83
2022-11-04T01:28:40.665Z,12.80
2022-11-04T01:29:40.642Z,12.88
2022-11-04T01:30:40.644Z,12.79
2022-11-04T01:31:40.601Z,12.87
2022-11-04T01:32:40.585Z,13.01
2022-11-04T01:33:40.562Z,12.93
2022-11-04T01:34:43.359Z,12.87
2022-11-04T01:35:40.524Z,12.86
2022-11-04T01:36:40.504Z,12.93
2022-11-04T01:37:40.480Z,12.88
2022-11-04T01:38:40.460Z,12.88
2022-11-04T01:39:40.436Z,12.88
2022-11-04T01:40:40.422Z,12.93
2022-11-04T01:41:40.401Z,12.91
2022-11-04T01:42:40.378Z,12.83
2022-11-04T01:43:40.358Z,12.77
2022-11-04T01:44:40.335Z,12.81
2022-11-04T01:45:40.313Z,12.80
2022-11-04T01:46:40.317Z,12.81
2022-11-04T01:47:40.277Z,12.83
2022-11-04T01:48:40.255Z,12.80
2022-11-04T01:49:43.373Z,12.80
2022-11-04T01:50:40.213Z,12.80
2022-11-04T01:51:40.193Z,12.86
2022-11-04T01:52:40.173Z,12.81
2022-11-04T01:53:40.156Z,12.79
2022-11-04T01:54:40.133Z,12.79
2022-11-04T01:55:40.111Z,12.84
2022-11-04T01:56:40.092Z,12.84
2022-11-04T01:57:40.073Z,12.83
2022-11-04T01:58:40.054Z,12.84
2022-11-04T01:59:40.031Z,12.83
2022-11-04T02:00:40.009Z,12.72
2022-11-04T02:01:40.155Z,12.65
2022-11-04T02:02:40.048Z,12.63
2022-11-04T02:03:39.949Z,12.65
2022-11-04T02:04:39.929Z,12.68
2022-11-04T02:05:39.905Z,12.65
2022-11-04T02:06:39.881Z,12.55
2022-11-04T02:07:39.861Z,12.61
2022-11-04T02:08:39.841Z,12.58
2022-11-04T02:09:39.826Z,12.59
2022-11-04T02:10:39.802Z,12.71
2022-11-04T02:11:39.779Z,12.53
2022-11-04T02:12:39.765Z,12.63
2022-11-04T02:13:39.742Z,12.50
2022-11-04T02:14:39.722Z,12.53
2022-11-04T02:15:39.705Z,12.46
2022-11-04T02:16:39.685Z,12.43
2022-11-04T02:17:39.659Z,12.48
2022-11-04T02:18:39.658Z,12.59
2022-11-04T02:19:39.638Z,12.58
2022-11-04T02:20:39.598Z,12.58
2022-11-04T02:21:39.577Z,12.55
2022-11-04T02:22:39.559Z,12.48
2022-11-04T02:23:39.533Z,12.43
2022-11-04T02:24:39.520Z,12.32
2022-11-04T02:25:39.497Z,12.44
2022-11-04T02:26:39.475Z,12.41
2022-11-04T02:27:39.450Z,12.50
2022-11-04T02:28:39.433Z,12.58
2022-11-04T02:29:39.416Z,12.53
2022-11-04T02:30:39.394Z,12.54
2022-11-04T02:31:39.373Z,12.48
2022-11-04T02:32:39.350Z,12.58
2022-11-04T02:33:39.330Z,12.55
2022-11-04T02:34:39.327Z,12.50
2022-11-04T02:35:39.288Z,12.55
2022-11-04T02:36:39.264Z,12.58
2022-11-04T02:37:39.248Z,12.53
2022-11-04T02:38:39.226Z,12.58
2022-11-04T02:39:39.212Z,12.46
2022-11-04T02:40:39.181Z,12.47
2022-11-04T02:41:39.163Z,12.47
2022-11-04T02:42:39.140Z,12.48
2022-11-04T02:43:39.123Z,12.48
2022-11-04T02:44:39.099Z,12.47
2022-11-04T02:45:39.076Z,12.53
2022-11-04T02:46:39.058Z,12.62
2022-11-04T02:47:39.036Z,12.65
2022-11-04T02:48:39.021Z,12.69
2022-11-04T02:49:38.995Z,12.62
2022-11-04T02:50:38.996Z,12.59
2022-11-04T02:51:38.954Z,12.71
2022-11-04T02:52:38.939Z,12.69
2022-11-04T02:53:38.918Z,12.72
2022-11-04T02:54:38.892Z,12.62
2022-11-04T02:55:38.873Z,12.66
2022-11-04T02:56:38.856Z,12.62
2022-11-04T02:57:38.834Z,12.63
2022-11-04T02:58:38.814Z,12.65
2022-11-04T02:59:38.794Z,12.54
2022-11-04T03:00:38.774Z,12.51
2022-11-04T03:01:38.903Z,12.43
2022-11-04T03:02:38.846Z,12.50
2022-11-04T03:03:38.709Z,12.62
2022-11-04T03:04:38.692Z,12.50
2022-11-04T03:05:38.668Z,12.59
2022-11-04T03:06:38.666Z,12.65
2022-11-04T03:07:38.626Z,12.63
2022-11-04T03:08:38.608Z,12.59
2022-11-04T03:09:38.584Z,12.46
2022-11-04T03:10:38.570Z,12.44
2022-11-04T03:11:38.542Z,12.43
2022-11-04T03:12:38.525Z,12.29
2022-11-04T03:13:38.506Z,12.47
2022-11-04T03:14:38.488Z,12.46
2022-11-04T03:15:38.465Z,12.48
2022-11-04T03:16:38.444Z,12.62
2022-11-04T03:17:38.423Z,12.61
2022-11-04T03:18:38.401Z,12.43
2022-11-04T03:19:38.379Z,12.48
2022-11-04T03:20:38.363Z,12.51
2022-11-04T03:21:38.341Z,12.46
2022-11-04T03:22:38.337Z,12.44
2022-11-04T03:23:38.296Z,12.41
2022-11-04T03:24:38.278Z,12.51
2022-11-04T03:25:38.259Z,12.50
2022-11-04T03:26:38.236Z,12.51
2022-11-04T03:27:38.215Z,12.51
2022-11-04T03:28:38.194Z,12.41
2022-11-04T03:29:38.178Z,12.53
2022-11-04T03:30:38.156Z,12.44
2022-11-04T03:31:38.133Z,12.48
2022-11-04T03:32:38.116Z,12.48
2022-11-04T03:33:38.095Z,12.47
2022-11-04T03:34:38.069Z,12.33
2022-11-04T03:35:38.052Z,12.43
2022-11-04T03:36:38.030Z,12.41
2022-11-04T03:37:38.011Z,12.47
2022-11-04T03:38:38.007Z,12.47
2022-11-04T03:39:37.967Z,12.48
2022-11-04T03:40:37.947Z,12.47
2022-11-04T03:41:37.929Z,12.48
2022-11-04T03:42:37.906Z,12.41
2022-11-04T03:43:37.886Z,12.41
2022-11-04T03:44:37.865Z,12.48
2022-11-04T03:45:37.846Z,12.61
2022-11-04T03:46:37.825Z,12.54
2022-11-04T03:47:37.803Z,12.48
2022-11-04T03:48:37.782Z,12.50
2022-11-04T03:49:37.758Z,12.51
2022-11-04T03:50:37.740Z,12.51
2022-11-04T03:51:37.718Z,12.47
2022-11-04T03:52:37.697Z,12.41
2022-11-04T03:53:37.680Z,12.43
2022-11-04T03:54:37.679Z,12.43
2022-11-04T03:55:37.643Z,12.33
2022-11-04T03:56:37.613Z,12.46
2022-11-04T03:57:37.590Z,12.36
2022-11-04T03:58:37.574Z,12.35
2022-11-04T03:59:37.551Z,12.32
2022-11-04T04:00:37.536Z,12.32
2022-11-04T04:01:37.627Z,12.46
2022-11-04T04:02:37.490Z,12.41
2022-11-04T04:03:37.471Z,12.51
2022-11-04T04:04:37.444Z,12.48
2022-11-04T04:05:37.427Z,12.43
2022-11-04T04:06:37.403Z,12.46
2022-11-04T04:07:37.384Z,12.33
2022-11-04T04:08:37.371Z,12.30
2022-11-04T04:09:37.347Z,12.43
2022-11-04T04:10:37.340Z,12.30
2022-11-04T04:11:37.308Z,12.35
2022-11-04T04:12:37.283Z,12.47
2022-11-04T04:13:37.268Z,12.46
2022-11-04T04:14:37.241Z,12.46
2022-11-04T04:15:37.222Z,12.50
2022-11-04T04:16:37.202Z,12.47
2022-11-04T04:17:37.177Z,12.41
2022-11-04T04:18:37.161Z,12.50
2022-11-04T04:19:37.138Z,12.48
2022-11-04T04:20:37.116Z,12.51
2022-11-04T04:21:37.095Z,12.46
2022-11-04T04:22:37.076Z,12.51
2022-11-04T04:23:37.056Z,12.46
2022-11-04T04:24:37.034Z,12.48
2022-11-04T04:25:37.013Z,12.41
2022-11-04T04:26:37.012Z,12.48
2022-11-04T04:27:36.975Z,12.43
2022-11-04T04:28:36.953Z,12.36
2022-11-04T04:29:36.934Z,12.35
2022-11-04T04:30:36.916Z,12.32
2022-11-04T04:31:36.891Z,12.28
2022-11-04T04:32:36.871Z,12.46
2022-11-04T04:33:36.851Z,12.33
2022-11-04T04:34:36.830Z,12.38
2022-11-04T04:35:36.806Z,12.43
2022-11-04T04:36:36.792Z,12.50
2022-11-04T04:37:36.771Z,12.41
2022-11-04T04:38:36.744Z,12.32
2022-11-04T04:39:36.726Z,12.46
2022-11-04T04:40:36.705Z,12.41
2022-11-04T04:41:36.685Z,12.28
2022-11-04T04:42:36.692Z,12.36
2022-11-04T04:43:36.649Z,12.40
2022-11-04T04:44:36.626Z,12.35
2022-11-04T04:45:36.601Z,12.33
2022-11-04T04:46:36.578Z,12.33
2022-11-04T04:47:36.563Z,12.41
2022-11-04T04:48:36.539Z,12.35
2022-11-04T04:49:36.523Z,12.33
2022-11-04T04:50:36.495Z,12.35
2022-11-04T04:51:36.485Z,12.35
2022-11-04T04:52:36.462Z,12.48
2022-11-04T04:53:36.439Z,12.46
2022-11-04T04:54:36.421Z,12.41
2022-11-04T04:55:40.670Z,12.47
2022-11-04T04:56:36.381Z,12.43
2022-11-04T04:57:36.355Z,12.43
2022-11-04T04:58:36.355Z,12.46
2022-11-04T05:02:04.096Z,12.44
2022-11-04T05:03:03.878Z,12.44
2022-11-04T05:04:03.859Z,12.32
2022-11-04T05:05:03.901Z,12.36
2022-11-04T05:06:03.817Z,12.40
2022-11-04T05:07:03.802Z,12.44
2022-11-04T05:08:03.777Z,12.38
2022-11-04T05:09:03.762Z,12.41
2022-11-04T05:10:03.739Z,12.36
2022-11-04T05:11:03.716Z,12.38
2022-11-04T05:12:03.694Z,12.33
2022-11-04T05:13:03.674Z,12.33
2022-11-04T05:14:03.676Z,12.41
2022-11-04T05:15:03.637Z,12.30
2022-11-04T05:16:03.610Z,12.36
2022-11-04T05:17:03.593Z,12.30
2022-11-04T05:18:03.576Z,12.36
2022-11-04T05:19:03.824Z,12.32
2022-11-04T05:20:03.528Z,12.29
2022-11-04T05:21:03.511Z,12.36
2022-11-04T05:22:03.495Z,12.30
2022-11-04T05:23:03.472Z,12.35
2022-11-04T05:24:03.447Z,12.28
2022-11-04T05:25:03.431Z,12.44
2022-11-04T05:26:03.404Z,12.35
2022-11-04T05:27:03.390Z,12.30
2022-11-04T05:28:03.365Z,12.32
2022-11-04T05:29:03.433Z,12.30
2022-11-04T05:30:03.345Z,12.36
2022-11-04T05:31:03.310Z,12.35
2022-11-04T05:32:03.285Z,12.33
2022-11-04T05:33:05.005Z,12.46
2022-11-04T05:34:03.241Z,12.32
2022-11-04T05:35:03.233Z,12.18
2022-11-04T05:36:03.201Z,12.15
2022-11-04T05:37:03.181Z,12.23
2022-11-04T05:38:03.153Z,12.26
2022-11-04T05:39:03.151Z,12.30
2022-11-04T05:40:03.114Z,12.26
2022-11-04T05:41:03.097Z,12.30
2022-11-04T05:42:03.075Z,12.35
2022-11-04T05:43:03.060Z,12.32
2022-11-04T05:44:03.040Z,12.33
2022-11-04T05:45:03.013Z,12.33
2022-11-04T05:46:03.013Z,12.28
2022-11-04T05:47:02.973Z,12.28
2022-11-04T05:48:02.952Z,12.21
2022-11-04T05:49:02.931Z,12.26
2022-11-04T05:50:02.910Z,12.30
2022-11-04T05:51:02.894Z,12.30
2022-11-04T05:52:02.882Z,12.18
2022-11-04T05:53:02.850Z,12.18
2022-11-04T05:54:02.831Z,12.18
2022-11-04T05:55:02.830Z,12.22
2022-11-04T05:56:02.795Z,12.21
2022-11-04T05:57:02.773Z,12.17
2022-11-04T05:58:02.746Z,12.23
2022-11-04T05:59:02.722Z,12.17
2022-11-04T06:00:02.720Z,12.22
2022-11-04T06:01:02.682Z,12.22
2022-11-04T06:02:02.821Z,12.07
2022-11-04T06:03:02.678Z,12.21
2022-11-04T06:04:02.626Z,12.23
2022-11-04T06:05:02.598Z,12.26
2022-11-04T06:06:02.579Z,12.28
2022-11-04T06:07:02.585Z,12.36
2022-11-04T06:08:02.542Z,12.30
2022-11-04T06:09:02.521Z,12.17
2022-11-04T06:10:02.497Z,12.23
2022-11-04T06:11:02.474Z,12.22
2022-11-04T06:12:02.455Z,12.21
2022-11-04T06:13:02.440Z,12.32
2022-11-04T06:14:02.411Z,12.26
2022-11-04T06:15:02.402Z,12.21
2022-11-04T06:16:02.376Z,12.18
2022-11-04T06:17:02.423Z,12.18
2022-11-04T06:18:02.355Z,12.25
2022-11-04T06:19:06.056Z,12.26
2022-11-04T06:20:02.291Z,12.26
2022-11-04T06:21:02.271Z,12.28
2022-11-04T06:22:02.249Z,12.25
2022-11-04T06:23:02.232Z,12.33
2022-11-04T06:24:02.225Z,12.35
2022-11-04T06:25:02.193Z,12.26
2022-11-04T06:26:02.172Z,12.22
2022-11-04T06:27:02.145Z,12.15
2022-11-04T06:28:02.124Z,12.17
2022-11-04T06:29:02.108Z,12.07
2022-11-04T06:30:02.084Z,12.10
2022-11-04T06:31:02.067Z,12.11
2022-11-04T06:32:02.038Z,12.10
2022-11-04T06:33:02.017Z,11.93
2022-11-04T06:34:02.033Z,11.95
2022-11-04T06:35:01.985Z,11.97
2022-11-04T06:36:01.962Z,12.03
2022-11-04T06:37:01.944Z,12.04
2022-11-04T06:38:01.927Z,12.11
2022-11-04T06:39:04.907Z,12.07
2022-11-04T06:40:01.876Z,12.00
2022-11-04T06:41:01.953Z,12.03
2022-11-04T06:42:02.955Z,12.11
2022-11-04T06:43:01.816Z,12.10
2022-11-04T06:44:01.802Z,12.03
2022-11-04T06:45:01.773Z,12.22
2022-11-04T06:46:01.764Z,12.15
2022-11-04T06:47:01.734Z,12.23
2022-11-04T06:48:01.709Z,12.18
2022-11-04T06:49:01.694Z,12.18
2022-11-04T06:50:01.688Z,12.14
2022-11-04T06:51:01.654Z,12.17
2022-11-04T06:52:01.631Z,12.30
2022-11-04T06:53:01.605Z,12.25
2022-11-04T06:54:01.588Z,12.21
2022-11-04T06:55:01.575Z,12.14
2022-11-04T06:56:01.576Z,12.17
2022-11-04T06:57:01.535Z,12.14
2022-11-04T06:58:01.509Z,12.17
2022-11-04T06:59:01.486Z,12.17
2022-11-04T07:00:01.463Z,12.21
2022-11-04T07:01:01.480Z,12.14
2022-11-04T07:02:01.563Z,12.22
2022-11-04T07:03:01.402Z,12.17
2022-11-04T07:04:01.384Z,12.23
2022-11-04T07:05:01.369Z,12.29
2022-11-04T07:06:01.357Z,12.18
2022-11-04T07:07:01.324Z,12.15
2022-11-04T07:08:01.296Z,12.17
2022-11-04T07:09:01.281Z,12.18
2022-11-04T07:10:01.265Z,12.21
2022-11-04T07:11:01.238Z,12.17
2022-11-04T07:12:01.222Z,12.15
2022-11-04T07:13:01.197Z,12.26
2022-11-04T07:14:01.178Z,12.25
2022-11-04T07:15:01.156Z,12.28
2022-11-04T07:16:01.133Z,12.28
2022-11-04T07:17:01.121Z,12.33
2022-11-04T07:18:01.096Z,12.32
2022-11-04T07:19:01.080Z,12.33
2022-11-04T07:20:01.051Z,12.30
2022-11-04T07:21:04.460Z,12.25
2022-11-04T07:22:01.034Z,12.26
2022-11-04T07:23:00.989Z,12.22
2022-11-04T07:24:00.976Z,12.29
2022-11-04T07:25:00.953Z,12.29
2022-11-04T07:26:00.936Z,12.35
2022-11-04T07:28:02.349Z,12.28
2022-11-04T07:29:00.866Z,12.25
2022-11-04T07:30:00.854Z,12.14
2022-11-04T07:31:00.830Z,12.17
2022-11-04T07:32:00.805Z,12.14
2022-11-04T07:33:00.783Z,12.15
2022-11-04T07:34:00.766Z,12.15
2022-11-04T07:35:00.745Z,12.21
2022-11-04T07:36:00.726Z,12.28
2022-11-04T07:37:00.716Z,12.26
2022-11-04T07:38:00.701Z,12.25
2022-11-04T07:39:00.663Z,12.17
2022-11-04T07:40:00.650Z,12.23
2022-11-04T07:41:00.627Z,12.26
2022-11-04T07:42:00.599Z,12.30
2022-11-04T07:43:00.580Z,12.33
2022-11-04T07:44:00.561Z,12.46
2022-11-04T07:45:00.544Z,12.44
2022-11-04T07:46:00.518Z,12.44
2022-11-04T07:47:00.501Z,12.40
2022-11-04T07:48:00.481Z,12.33
2022-11-04T07:49:00.460Z,12.22
2022-11-04T07:50:02.052Z,12.28
2022-11-04T07:51:00.417Z,12.28
2022-11-04T07:52:00.396Z,12.32
2022-11-04T07:53:00.377Z,12.32
2022-11-04T07:54:00.375Z,12.40
2022-11-04T07:55:00.342Z,12.29
2022-11-04T07:56:00.312Z,12.26
2022-11-04T07:57:00.294Z,12.43
2022-11-04T07:58:00.272Z,12.43
2022-11-04T07:59:00.264Z,12.48
2022-11-04T08:00:00.243Z,12.33
2022-11-04T08:01:00.219Z,12.40
2022-11-04T08:02:00.406Z,12.46
2022-11-04T08:03:00.273Z,12.46
2022-11-04T08:04:00.155Z,12.26
2022-11-04T08:05:00.138Z,12.35
2022-11-04T08:06:00.151Z,12.35
2022-11-04T08:07:00.105Z,12.33
2022-11-04T08:08:00.069Z,12.44
2022-11-04T08:09:00.116Z,12.50
2022-11-04T08:10:00.049Z,12.51
2022-11-04T08:11:00.011Z,12.50
2022-11-04T08:11:59.986Z,12.58
2022-11-04T08:12:59.969Z,12.51
2022-11-04T08:13:59.949Z,12.40
2022-11-04T08:14:59.931Z,12.32
2022-11-04T08:15:59.907Z,12.41
2022-11-04T08:16:59.888Z,12.53
2022-11-04T08:17:59.870Z,12.50
2022-11-04T08:18:59.868Z,12.47
2022-11-04T08:19:59.829Z,12.58
2022-11-04T08:20:59.810Z,12.62
2022-11-04T08:21:59.789Z,12.62
2022-11-04T08:22:59.769Z,12.68
2022-11-04T08:23:59.758Z,12.83
2022-11-04T08:24:59.729Z,12.93
2022-11-04T08:25:59.772Z,13.02
2022-11-04T08:26:59.693Z,13.05
2022-11-04T08:28:01.072Z,13.11
2022-11-04T08:28:59.643Z,13.08
2022-11-04T08:29:59.625Z,12.95
2022-11-04T08:30:59.610Z,12.90
2022-11-04T08:31:59.585Z,12.90
2022-11-04T08:32:59.562Z,12.81
2022-11-04T08:33:59.543Z,12.86
2022-11-04T08:34:59.526Z,12.84
2022-11-04T08:35:59.508Z,12.96
2022-11-04T08:36:59.542Z,12.83
2022-11-04T08:37:59.463Z,12.87
2022-11-04T08:38:59.450Z,12.76
2022-11-04T08:39:59.421Z,12.77
2022-11-04T08:41:00.257Z,12.73
2022-11-04T08:41:59.416Z,12.86
2022-11-04T08:42:59.372Z,12.84
2022-11-04T08:43:59.347Z,12.87
2022-11-04T08:44:59.324Z,12.93
2022-11-04T08:45:59.306Z,13.04
2022-11-04T08:46:59.285Z,12.91
2022-11-04T08:48:05.176Z,12.81
2022-11-04T08:48:59.245Z,12.88
2022-11-04T08:49:59.228Z,12.86
2022-11-04T08:50:59.205Z,12.88
2022-11-04T08:51:59.194Z,12.88
2022-11-04T08:52:59.170Z,12.72
2022-11-04T08:53:59.236Z,12.83
2022-11-04T08:54:59.130Z,12.88
2022-11-04T08:55:59.114Z,12.93
2022-11-04T08:56:59.089Z,12.86
2022-11-04T08:57:59.288Z,12.99
2022-11-04T08:58:59.048Z,12.95
2022-11-04T08:59:59.034Z,13.13
2022-11-04T09:00:59.018Z,13.13
2022-11-04T09:01:59.076Z,13.21
2022-11-04T09:02:58.975Z,13.17
2022-11-04T09:03:58.996Z,13.32
2022-11-04T09:04:58.935Z,13.30
2022-11-04T09:05:58.919Z,13.42
2022-11-04T09:06:59.369Z,13.47
2022-11-04T09:07:58.874Z,13.71
2022-11-04T09:08:58.861Z,14.00
2022-11-04T09:09:58.839Z,14.64
2022-11-04T09:10:58.831Z,15.56
2022-11-04T09:11:58.813Z,15.87
2022-11-04T09:12:58.840Z,16.64
2022-11-04T09:13:58.881Z,17.27
2022-11-04T09:14:58.769Z,18.26
2022-11-04T09:15:58.762Z,18.81
2022-11-04T09:16:58.736Z,19.57
2022-11-04T09:17:58.724Z,20.15
2022-11-04T09:18:58.696Z,20.33
2022-11-04T09:19:58.682Z,19.16
2022-11-04T09:20:58.675Z,19.62
2022-11-04T09:21:58.657Z,20.15
2022-11-04T09:22:58.644Z,20.60
2022-11-04T09:23:58.636Z,20.79
2022-11-04T09:24:58.629Z,21.53
2022-11-04T09:25:58.616Z,21.73
2022-11-04T09:26:58.599Z,21.88
2022-11-04T09:27:58.586Z,22.55
2022-11-04T09:28:58.581Z,22.48
2022-11-04T09:29:58.717Z,22.81
2022-11-04T09:30:58.549Z,22.15
2022-11-04T09:31:58.539Z,22.46
2022-11-04T09:32:58.549Z,22.49
2022-11-04T09:33:58.543Z,22.21
2022-11-04T09:34:58.512Z,21.71
2022-11-04T09:35:58.514Z,20.93
2022-11-04T09:36:58.501Z,20.97
2022-11-04T09:37:58.520Z,21.35
2022-11-04T09:38:58.477Z,20.63
2022-11-04T09:39:58.467Z,19.35
2022-11-04T09:40:58.459Z,19.96
2022-11-04T09:41:58.454Z,20.07
2022-11-04T09:42:58.452Z,19.77
2022-11-04T09:43:58.422Z,19.31
2022-11-04T09:45:58.530Z,18.98
2022-11-04T09:46:58.397Z,19.64
2022-11-04T09:47:58.384Z,20.14
2022-11-04T09:48:58.374Z,20.37
2022-11-04T09:49:58.370Z,20.11
2022-11-04T09:50:58.351Z,20.22
2022-11-04T09:51:58.338Z,20.55
2022-11-04T09:52:58.329Z,20.80
2022-11-04T09:53:58.318Z,20.70
2022-11-04T09:54:58.319Z,20.44
2022-11-04T09:55:58.307Z,20.74
2022-11-04T09:56:58.284Z,20.97
2022-11-04T09:57:58.364Z,21.00
2022-11-04T09:58:58.288Z,20.92
2022-11-04T09:59:58.283Z,20.52
2022-11-04T10:00:58.464Z,19.75
2022-11-04T10:02:34.715Z,20.09
2022-11-04T10:02:58.283Z,20.19
2022-11-04T10:03:58.247Z,20.52
2022-11-04T10:04:58.229Z,20.77
2022-11-04T10:05:58.218Z,20.89
2022-11-04T10:06:58.212Z,20.74
2022-11-04T10:07:58.194Z,20.88
2022-11-04T10:08:58.188Z,20.97
2022-11-04T10:11:41.885Z,20.00
2022-11-04T10:12:41.868Z,19.74
2022-11-04T10:13:41.852Z,20.12
2022-11-04T10:14:41.847Z,20.17
2022-11-04T10:15:41.836Z,20.32
2022-11-04T10:16:41.825Z,20.58
2022-11-04T10:17:41.921Z,20.63
2022-11-04T10:18:41.809Z,20.18
2022-11-04T10:19:41.794Z,20.19
2022-11-04T10:20:43.927Z,20.74
2022-11-04T10:21:41.773Z,19.68
2022-11-04T10:22:41.756Z,18.81
2022-11-04T10:23:41.751Z,18.76
2022-11-04T10:24:41.748Z,19.00
2022-11-04T10:25:41.723Z,19.49
2022-11-04T10:26:41.710Z,19.81
2022-11-04T10:27:41.707Z,20.41
2022-11-04T10:28:41.690Z,20.92
2022-11-04T10:29:41.687Z,21.35
2022-11-04T10:30:41.665Z,21.55
2022-11-04T10:31:41.661Z,21.77
2022-11-04T10:32:41.647Z,21.62
2022-11-04T10:33:41.870Z,21.50
2022-11-04T10:34:41.631Z,21.55
2022-11-04T10:35:41.615Z,21.77
2022-11-04T10:36:41.604Z,21.62
2022-11-04T10:37:41.587Z,21.69
2022-11-04T10:38:41.587Z,21.60
2022-11-04T10:39:41.570Z,21.37
2022-11-04T10:40:41.558Z,20.93
2022-11-04T10:41:41.552Z,20.90
2022-11-04T10:42:41.535Z,21.25
2022-11-04T10:43:41.525Z,20.90
2022-11-04T10:44:41.515Z,20.65
2022-11-04T10:45:41.509Z,20.19
2022-11-04T10:46:41.490Z,19.96
2022-11-04T10:47:41.473Z,19.97
2022-11-04T10:48:41.470Z,19.77
2022-11-04T10:49:54.738Z,19.47
2022-11-04T10:50:41.441Z,19.24
2022-11-04T10:51:41.435Z,19.01
2022-11-04T10:52:41.417Z,18.52
2022-11-04T10:53:41.403Z,18.30
2022-11-04T10:54:41.394Z,18.17
2022-11-04T10:55:41.376Z,18.02
2022-11-04T10:56:41.451Z,17.88
2022-11-04T10:57:41.350Z,17.69
2022-11-04T10:58:41.340Z,17.68
2022-11-04T10:59:41.340Z,17.71
2022-11-04T11:00:41.396Z,17.65
2022-11-04T11:01:41.438Z,18.27
2022-11-04T11:02:41.286Z,18.70
2022-11-04T11:03:41.272Z,19.19
2022-11-04T11:04:41.257Z,19.64
2022-11-04T11:05:41.278Z,20.07
2022-11-04T11:06:41.247Z,20.36
2022-11-04T11:07:41.229Z,20.68
2022-11-04T11:08:41.203Z,20.67
2022-11-04T11:09:41.193Z,20.89
2022-11-04T11:10:41.179Z,20.90
2022-11-04T11:11:41.167Z,21.29
2022-11-04T11:12:56.577Z,21.55
2022-11-04T11:13:41.149Z,21.55
2022-11-04T11:14:41.144Z,21.91
2022-11-04T11:15:41.117Z,22.00
2022-11-04T11:16:41.100Z,22.28
2022-11-04T11:17:41.088Z,22.15
2022-11-04T11:18:41.081Z,21.77
2022-11-04T11:19:41.064Z,21.69
2022-11-04T11:20:41.070Z,21.50
2022-11-04T11:21:41.067Z,21.34
2022-11-04T11:22:41.031Z,21.03
2022-11-04T11:23:41.013Z,20.77
2022-11-04T11:24:41.014Z,20.41
2022-11-04T11:25:40.991Z,19.93
2022-11-04T11:26:40.980Z,19.59
2022-11-04T11:27:40.969Z,19.39
2022-11-04T11:28:40.951Z,18.98
2022-11-04T11:29:40.945Z,18.60
2022-11-04T11:30:40.926Z,18.78
2022-11-04T11:31:40.924Z,18.78
2022-11-04T11:32:40.904Z,18.83
2022-11-04T11:33:40.886Z,19.08
2022-11-04T11:34:40.885Z,19.30
2022-11-04T11:35:40.863Z,18.34
2022-11-04T11:36:40.853Z,17.50
2022-11-04T11:37:40.860Z,17.47
2022-11-04T11:38:40.827Z,17.37
2022-11-04T11:39:40.811Z,17.49
2022-11-04T11:40:57.332Z,17.46
2022-11-04T11:41:44.531Z,17.45
2022-11-04T11:42:40.769Z,17.59
2022-11-04T11:43:40.758Z,17.96
2022-11-04T11:44:40.745Z,18.41
2022-11-04T11:45:40.722Z,18.74
2022-11-04T11:46:40.710Z,19.19
2022-11-04T11:47:40.698Z,19.52
2022-11-04T11:48:40.684Z,19.63
2022-11-04T11:49:40.675Z,19.13
2022-11-04T11:50:40.674Z,19.04
2022-11-04T11:51:40.643Z,18.83
2022-11-04T11:52:40.631Z,19.26
2022-11-04T11:53:40.636Z,19.31
2022-11-04T11:54:40.604Z,19.26
2022-11-04T11:55:40.589Z,18.98
2022-11-04T11:57:11.551Z,19.09
2022-11-04T11:57:40.622Z,18.60
2022-11-04T12:00:42.038Z,19.31
2022-11-04T12:01:40.648Z,19.07
2022-11-04T12:02:40.610Z,19.15
2022-11-04T12:09:40.440Z,20.36
2022-11-04T12:10:55.865Z,20.15
2022-11-04T12:11:40.380Z,19.96
2022-11-04T12:12:40.370Z,19.92
2022-11-04T12:13:40.357Z,19.39
2022-11-04T12:14:43.598Z,18.96
2022-11-04T12:15:40.342Z,18.96
2022-11-04T12:16:40.336Z,19.05
2022-11-04T12:17:40.307Z,19.31
2022-11-04T12:18:40.291Z,19.54
2022-11-04T12:19:40.280Z,19.89
2022-11-04T12:20:40.283Z,20.15
2022-11-04T12:21:40.255Z,20.48
2022-11-04T12:22:40.244Z,20.58
2022-11-04T12:23:40.237Z,20.88
2022-11-04T12:24:40.220Z,21.03
2022-11-04T12:25:40.239Z,20.71
2022-11-04T12:26:40.194Z,19.93
2022-11-04T12:27:40.179Z,20.15
2022-11-04T12:28:40.172Z,20.37
2022-11-04T12:29:40.157Z,20.61
2022-11-04T12:30:40.145Z,20.83
2022-11-04T12:31:40.129Z,20.93
2022-11-04T12:32:40.120Z,20.85
2022-11-04T12:33:40.109Z,20.74
2022-11-04T12:34:40.095Z,20.70
2022-11-04T12:35:40.083Z,20.74
2022-11-04T12:36:44.003Z,20.50
2022-11-04T12:37:40.058Z,20.64
2022-11-04T12:38:40.049Z,20.71
2022-11-04T12:39:40.044Z,20.63
2022-11-04T12:40:40.030Z,20.75
2022-11-04T12:42:14.370Z,20.93
2022-11-04T12:42:39.999Z,20.89
2022-11-04T12:43:39.994Z,20.58
2022-11-04T12:44:39.987Z,20.67
2022-11-04T12:45:39.961Z,20.71
2022-11-04T12:46:39.953Z,20.61
2022-11-04T12:47:39.947Z,20.52
2022-11-04T12:48:39.926Z,20.32
2022-11-04T12:49:39.911Z,20.58
2022-11-04T12:50:39.899Z,20.53
2022-11-04T12:51:39.888Z,20.49
2022-11-04T12:52:39.883Z,20.37
2022-11-04T12:53:39.861Z,20.07
2022-11-04T12:54:39.850Z,20.26
2022-11-04T12:55:43.897Z,20.60
2022-11-04T12:56:39.826Z,20.74
2022-11-04T12:57:39.829Z,20.93
2022-11-04T12:58:39.808Z,20.77
2022-11-04T12:59:39.789Z,20.68
2022-11-04T13:00:39.807Z,20.74
2022-11-04T13:01:39.914Z,20.93
2022-11-04T13:02:39.820Z,21.18
2022-11-04T13:03:39.767Z,21.35
2022-11-04T13:04:39.730Z,21.40
2022-11-04T13:05:39.716Z,21.35
2022-11-04T13:06:39.708Z,20.93
2022-11-04T13:07:39.695Z,20.71