createdAt,value
2018-12-31T00:06:20.688Z,10.20
2018-12-31T00:08:50.714Z,22.47
2018-12-31T00:11:25.372Z,9.77
2018-12-31T00:14:08.347Z,8.43
2018-12-31T00:16:48.790Z,11.90
2018-12-31T00:19:20.825Z,8.63
2018-12-31T00:22:32.980Z,11.70
2018-12-31T00:25:32.937Z,15.63
2018-12-31T00:28:15.355Z,12.80
2018-12-31T00:31:07.565Z,10.30
2018-12-31T00:34:12.338Z,10.13
2018-12-31T00:36:47.153Z,9.13
2018-12-31T00:39:33.896Z,14.03
2018-12-31T00:42:26.250Z,11.77
2018-12-31T00:45:17.058Z,10.77
2018-12-31T00:47:51.913Z,10.17
2018-12-31T00:50:56.733Z,8.80
2018-12-31T00:53:27.200Z,10.30
2018-12-31T00:56:22.658Z,10.33
2018-12-31T01:03:17.467Z,12.37
2018-12-31T01:05:58.562Z,15.47
2018-12-31T01:08:33.153Z,9.73
2018-12-31T02:41:36.577Z,9.50
2018-12-31T02:57:14.427Z,9.70
2018-12-31T03:06:21.792Z,9.97
2018-12-31T03:15:47.002Z,6.93
2018-12-31T03:25:06.547Z,6.30
2018-12-31T03:33:52.280Z,6.87
2018-12-31T03:36:22.299Z,6.23
2018-12-31T03:38:52.229Z,5.83
2018-12-31T03:41:22.189Z,5.40
2018-12-31T03:43:52.148Z,4.70
2018-12-31T03:46:22.101Z,6.10
2018-12-31T03:48:52.071Z,5.63
2018-12-31T03:51:22.143Z,4.67
2018-12-31T03:53:52.084Z,6.80
2018-12-31T03:56:22.047Z,8.10
2018-12-31T03:58:52.027Z,7.93
2018-12-31T04:01:21.988Z,6.37
2018-12-31T04:03:52.035Z,5.27
2018-12-31T04:06:22.046Z,5.90
2018-12-31T04:08:51.978Z,5.10
2018-12-31T04:11:21.984Z,5.80
2018-12-31T04:13:51.965Z,4.97
2018-12-31T04:16:21.932Z,6.70
2018-12-31T04:18:52.477Z,4.93
2018-12-31T04:21:22.450Z,3.60
2018-12-31T04:23:52.419Z,4.40
2018-12-31T04:26:22.391Z,4.70
2018-12-31T04:28:52.319Z,4.17
2018-12-31T04:31:22.283Z,3.83
2018-12-31T04:33:52.250Z,3.17
2018-12-31T04:36:22.203Z,3.37
2018-12-31T04:38:52.166Z,7.93
2018-12-31T04:41:22.139Z,4.50
2018-12-31T04:43:52.095Z,5.80
2018-12-31T04:46:22.091Z,4.47
2018-12-31T04:48:52.070Z,9.43
2018-12-31T04:51:22.083Z,5.50
2018-12-31T04:53:52.075Z,4.60
2018-12-31T04:56:22.041Z,4.20
2018-12-31T04:58:51.971Z,4.37
2018-12-31T05:01:21.942Z,4.87
2018-12-31T05:03:51.884Z,5.60
2018-12-31T05:06:21.904Z,4.73
2018-12-31T05:08:51.864Z,4.90
2018-12-31T05:11:21.826Z,5.17
2018-12-31T05:13:51.789Z,6.97
2018-12-31T05:16:21.753Z,6.00
2018-12-31T05:18:51.759Z,5.90
2018-12-31T05:21:21.779Z,4.33
2018-12-31T05:23:51.761Z,7.23
2018-12-31T05:26:21.724Z,3.90
2018-12-31T05:28:51.718Z,4.67
2018-12-31T05:31:21.687Z,8.80
2018-12-31T05:33:51.698Z,9.10
2018-12-31T05:36:21.646Z,10.57
2018-12-31T05:38:51.660Z,7.50
2018-12-31T05:41:21.614Z,9.40
2018-12-31T05:43:51.592Z,13.70
2018-12-31T05:46:21.572Z,13.90
2018-12-31T05:48:51.631Z,12.60
2018-12-31T05:51:21.643Z,7.37
2018-12-31T05:53:51.593Z,9.67
2018-12-31T05:56:21.547Z,6.60
2018-12-31T05:58:51.543Z,6.40
2018-12-31T06:01:21.464Z,6.40
2018-12-31T06:03:51.455Z,6.47
2018-12-31T06:06:21.394Z,6.90
2018-12-31T06:08:51.364Z,7.10
2018-12-31T06:11:21.301Z,6.53
2018-12-31T06:13:51.296Z,6.90
2018-12-31T06:16:21.223Z,6.40
2018-12-31T06:18:51.318Z,13.50
2018-12-31T06:21:21.251Z,5.67
2018-12-31T06:23:51.294Z,6.30
2018-12-31T06:26:21.222Z,6.70
2018-12-31T06:28:51.171Z,6.37
2018-12-31T06:31:21.114Z,12.60
2018-12-31T06:33:51.095Z,13.53
2018-12-31T06:36:21.059Z,7.63
2018-12-31T06:38:51.072Z,8.37
2018-12-31T06:41:21.011Z,4.60
2018-12-31T06:43:51.006Z,6.00
2018-12-31T06:46:20.949Z,8.60
2018-12-31T06:48:50.954Z,6.00
2018-12-31T06:51:20.912Z,5.83
2018-12-31T06:53:50.878Z,5.03
2018-12-31T06:56:20.819Z,4.97
2018-12-31T06:58:50.748Z,8.00
2018-12-31T07:01:20.698Z,5.30
2018-12-31T07:03:50.667Z,4.13
2018-12-31T07:06:20.609Z,5.63
2018-12-31T07:08:50.669Z,4.80
2018-12-31T07:11:20.641Z,3.63
2018-12-31T07:13:50.684Z,3.27
2018-12-31T07:16:20.659Z,4.13
2018-12-31T07:18:50.607Z,3.80
2018-12-31T07:21:20.604Z,4.70
2018-12-31T07:23:50.716Z,3.22
2018-12-31T07:26:20.668Z,3.67
2018-12-31T07:28:50.603Z,6.30
2018-12-31T07:31:20.579Z,8.70
2018-12-31T07:33:50.494Z,5.03
2018-12-31T07:36:20.476Z,4.30
2018-12-31T07:38:50.470Z,8.47
2018-12-31T07:41:20.423Z,5.70
2018-12-31T07:43:50.374Z,5.83
2018-12-31T07:46:20.357Z,3.47
2018-12-31T07:48:50.322Z,9.83
2018-12-31T07:51:20.381Z,4.47
2018-12-31T07:53:50.354Z,9.63
2018-12-31T07:56:20.355Z,4.77
2018-12-31T07:58:50.385Z,4.40
2018-12-31T08:01:20.351Z,5.17
2018-12-31T08:03:50.347Z,6.83
2018-12-31T08:06:20.310Z,8.70
2018-12-31T08:08:50.267Z,9.70
2018-12-31T08:11:20.268Z,10.23
2018-12-31T08:13:50.202Z,9.63
2018-12-31T08:16:20.199Z,10.53
2018-12-31T08:18:50.162Z,8.50
2018-12-31T08:21:20.134Z,6.77
2018-12-31T08:23:50.105Z,16.63
2018-12-31T08:26:20.129Z,15.37
2018-12-31T08:28:50.097Z,6.03
2018-12-31T08:31:20.071Z,12.40
2018-12-31T08:33:49.998Z,15.25
2018-12-31T08:36:21.730Z,12.20
2018-12-31T08:38:51.830Z,9.10
2018-12-31T08:41:21.840Z,14.17
2018-12-31T08:43:51.887Z,12.43
2018-12-31T08:46:21.882Z,11.27
2018-12-31T08:48:51.856Z,6.73
2018-12-31T08:51:21.837Z,8.57
2018-12-31T08:53:51.782Z,20.83
2018-12-31T08:56:21.743Z,25.30
2018-12-31T08:58:51.690Z,13.30
2018-12-31T09:01:21.659Z,14.53
2018-12-31T09:03:51.624Z,13.23
2018-12-31T09:06:21.600Z,10.00
2018-12-31T09:08:51.575Z,13.00
2018-12-31T09:11:21.639Z,18.50
2018-12-31T09:13:51.728Z,17.40
2018-12-31T09:16:21.633Z,29.50
2018-12-31T09:18:51.792Z,39.20
2018-12-31T09:21:21.730Z,17.17
2018-12-31T09:23:51.693Z,23.03
2018-12-31T09:26:21.634Z,23.30
2018-12-31T09:28:54.646Z,35.60
2018-12-31T09:31:24.884Z,25.03
2018-12-31T09:33:54.934Z,13.33
2018-12-31T09:36:24.863Z,9.90
2018-12-31T09:38:54.915Z,10.10
2018-12-31T09:41:24.920Z,8.68
2018-12-31T09:43:54.927Z,12.23
2018-12-31T09:46:24.860Z,14.30
2018-12-31T09:48:54.859Z,5.27
2018-12-31T09:51:24.827Z,6.20
2018-12-31T09:53:54.811Z,9.43
2018-12-31T09:56:24.776Z,9.70
2018-12-31T09:58:54.745Z,13.17
2018-12-31T10:01:24.817Z,10.47
2018-12-31T10:03:54.995Z,5.30
2018-12-31T10:06:25.028Z,21.07
2018-12-31T10:08:55.100Z,4.60
2018-12-31T10:11:25.068Z,5.80
2018-12-31T10:13:55.447Z,7.43
2018-12-31T10:16:25.436Z,6.53
2018-12-31T10:18:55.402Z,6.43
2018-12-31T10:21:25.419Z,11.07
2018-12-31T10:23:55.457Z,6.80
2018-12-31T10:26:25.407Z,6.23
2018-12-31T10:28:55.446Z,9.80
2018-12-31T10:31:25.412Z,9.00
2018-12-31T10:33:55.356Z,5.00
2018-12-31T10:36:25.336Z,10.07
2018-12-31T10:38:55.320Z,5.03
2018-12-31T10:41:25.467Z,9.37
2018-12-31T10:43:55.442Z,15.03
2018-12-31T10:46:25.439Z,6.00
2018-12-31T10:48:55.366Z,7.67
2018-12-31T10:51:25.323Z,7.60
2018-12-31T10:54:14.387Z,10.00
2018-12-31T10:56:45.406Z,8.83
2018-12-31T10:59:15.328Z,9.30
2018-12-31T11:01:45.312Z,6.20
2018-12-31T11:04:15.215Z,8.07
2018-12-31T11:06:45.170Z,7.80
2018-12-31T11:09:15.397Z,7.42
2018-12-31T11:11:45.397Z,8.90
2018-12-31T11:14:15.441Z,5.90
2018-12-31T11:16:45.407Z,9.80
2018-12-31T11:19:15.328Z,11.83
2018-12-31T11:21:45.294Z,9.50
2018-12-31T11:24:15.267Z,8.63
2018-12-31T11:26:45.227Z,4.63
2018-12-31T11:29:15.254Z,11.20
2018-12-31T11:31:45.238Z,5.07
2018-12-31T11:34:15.294Z,9.33
2018-12-31T11:36:45.233Z,9.63
2018-12-31T11:39:15.148Z,6.40
2018-12-31T11:41:45.163Z,12.57
2018-12-31T11:44:15.066Z,6.93
2018-12-31T11:46:45.080Z,7.27
2018-12-31T11:49:15.055Z,7.97
2018-12-31T11:51:44.996Z,8.17
2018-12-31T11:54:14.944Z,14.03
2018-12-31T11:56:44.951Z,10.67
2018-12-31T11:59:14.886Z,6.80
2018-12-31T12:01:44.891Z,11.53
2018-12-31T12:04:14.850Z,10.20
2018-12-31T12:06:44.798Z,7.17
2018-12-31T12:09:14.822Z,10.10
2018-12-31T12:11:44.799Z,10.47
2018-12-31T12:14:14.758Z,11.80
2018-12-31T12:16:44.708Z,15.47
2018-12-31T12:19:14.635Z,9.93
2018-12-31T12:21:44.576Z,13.70
2018-12-31T12:24:14.495Z,15.30
2018-12-31T12:26:44.460Z,16.20
2018-12-31T12:29:14.538Z,10.60
2018-12-31T12:31:44.551Z,13.77
2018-12-31T12:34:14.518Z,10.57
2018-12-31T12:36:44.495Z,16.40
2018-12-31T12:39:14.453Z,9.40
2018-12-31T12:41:44.691Z,20.87
2018-12-31T12:44:14.651Z,10.40
2018-12-31T12:46:44.596Z,9.03
2018-12-31T12:49:14.530Z,9.70
2018-12-31T12:51:44.495Z,9.77
2018-12-31T12:54:14.567Z,9.90
2018-12-31T12:56:47.330Z,13.80
2018-12-31T12:59:17.303Z,11.07
2018-12-31T13:01:47.233Z,16.37
2018-12-31T13:04:17.593Z,9.17
2018-12-31T13:06:47.509Z,11.33
2018-12-31T13:09:17.496Z,9.10
2018-12-31T13:11:47.467Z,6.90
2018-12-31T13:14:17.427Z,9.28
2018-12-31T13:16:47.375Z,9.70
2018-12-31T13:19:17.339Z,10.17
2018-12-31T13:21:47.272Z,10.30
2018-12-31T13:24:18.855Z,9.40
2018-12-31T13:26:48.961Z,12.63
2018-12-31T13:29:18.937Z,11.15
2018-12-31T13:31:48.883Z,12.03
2018-12-31T13:34:19.016Z,10.08
2018-12-31T13:36:49.086Z,8.43
2018-12-31T13:39:19.059Z,8.60
2018-12-31T13:41:49.304Z,11.63
2018-12-31T13:44:19.227Z,9.87
2018-12-31T13:46:49.437Z,11.43
2018-12-31T13:49:19.454Z,13.17
2018-12-31T13:51:50.335Z,8.70
2018-12-31T13:54:20.431Z,12.40
2018-12-31T13:56:51.040Z,8.05
2018-12-31T13:59:21.008Z,8.77
2018-12-31T14:01:51.147Z,8.83
2018-12-31T14:04:21.119Z,10.00
2018-12-31T14:06:51.079Z,16.47
2018-12-31T14:09:21.028Z,10.40
2018-12-31T14:11:51.024Z,7.50
2018-12-31T14:14:20.951Z,9.50
2018-12-31T14:16:50.877Z,8.27
2018-12-31T14:19:20.830Z,13.33
2018-12-31T14:21:50.951Z,12.37
2018-12-31T14:24:21.147Z,10.10
2018-12-31T14:26:51.089Z,9.83
2018-12-31T14:29:21.044Z,9.17
2018-12-31T14:31:50.989Z,8.83
2018-12-31T14:34:20.943Z,11.00
2018-12-31T14:36:50.884Z,14.43
2018-12-31T14:39:21.013Z,22.33
2018-12-31T14:41:50.940Z,8.07
2018-12-31T14:44:20.876Z,7.17
2018-12-31T14:46:55.267Z,8.90
2018-12-31T14:49:25.273Z,8.00
2018-12-31T14:51:55.241Z,9.53
2018-12-31T14:54:25.308Z,11.10
2018-12-31T14:56:55.281Z,8.53
2018-12-31T14:59:25.634Z,10.77
2018-12-31T15:01:55.675Z,7.17
2018-12-31T15:04:25.955Z,9.40
2018-12-31T15:06:56.167Z,12.77
2018-12-31T15:09:26.102Z,8.53
2018-12-31T15:11:56.232Z,11.27
2018-12-31T15:14:26.532Z,10.23
2018-12-31T15:16:56.618Z,8.30
2018-12-31T15:19:26.644Z,13.17
2018-12-31T15:21:56.861Z,13.13
2018-12-31T15:24:26.831Z,7.63
2018-12-31T15:26:56.971Z,14.20
2018-12-31T15:29:26.955Z,25.27
2018-12-31T15:31:56.943Z,7.87
2018-12-31T15:34:26.923Z,10.60
2018-12-31T15:36:56.884Z,16.97
2018-12-31T15:39:26.820Z,8.80
2018-12-31T15:41:56.791Z,7.77
2018-12-31T15:44:27.011Z,8.83
2018-12-31T15:46:56.948Z,15.40
2018-12-31T15:49:26.935Z,7.60
2018-12-31T15:51:56.901Z,9.90
2018-12-31T15:54:26.823Z,6.60
2018-12-31T15:56:57.303Z,9.60
2018-12-31T15:59:27.248Z,11.47
2018-12-31T16:01:57.808Z,9.07
2018-12-31T16:04:28.003Z,8.93
2018-12-31T16:06:57.996Z,9.10
2018-12-31T16:09:28.043Z,10.27
2018-12-31T16:11:58.027Z,6.70
2018-12-31T16:14:27.931Z,10.60
2018-12-31T16:16:58.035Z,16.37
2018-12-31T16:19:27.980Z,7.43
2018-12-31T16:21:57.947Z,7.07
2018-12-31T16:24:27.904Z,9.07
2018-12-31T16:26:57.895Z,6.53
2018-12-31T16:29:27.870Z,12.53
2018-12-31T16:31:58.338Z,9.67
2018-12-31T16:34:29.366Z,9.23
2018-12-31T16:36:59.450Z,9.10
2018-12-31T16:39:29.395Z,11.40
2018-12-31T16:41:59.479Z,10.77
2018-12-31T16:44:29.589Z,13.07
2018-12-31T16:47:00.464Z,8.73
2018-12-31T16:49:30.695Z,10.78
2018-12-31T16:52:02.713Z,10.68
2018-12-31T16:54:32.255Z,7.60
2018-12-31T16:57:02.303Z,11.10
2018-12-31T16:59:32.759Z,11.10
2018-12-31T17:02:02.927Z,9.00
2018-12-31T17:04:32.872Z,9.33
2018-12-31T17:07:02.959Z,12.80
2018-12-31T17:09:32.902Z,27.27
2018-12-31T17:12:03.098Z,7.87
2018-12-31T17:14:33.267Z,15.53
2018-12-31T17:17:03.531Z,11.50
2018-12-31T17:19:33.762Z,7.67
2018-12-31T17:22:04.081Z,13.20
2018-12-31T17:24:34.184Z,16.70
2018-12-31T17:27:04.571Z,11.50
2018-12-31T17:29:34.730Z,11.43
2018-12-31T17:32:04.911Z,13.53
2018-12-31T17:34:35.209Z,11.20
2018-12-31T17:37:05.344Z,46.80
2018-12-31T17:39:35.554Z,41.80
2018-12-31T17:42:09.612Z,605.87
2018-12-31T17:44:37.715Z,206.87
2018-12-31T17:47:07.996Z,184.33
2018-12-31T17:49:38.309Z,188.63
2018-12-31T17:52:08.406Z,70.00
2018-12-31T17:54:38.595Z,36.87
2018-12-31T17:57:08.893Z,19.43
2018-12-31T17:59:39.041Z,14.43
2018-12-31T18:02:09.248Z,23.27
2018-12-31T18:04:39.487Z,18.80
2018-12-31T18:07:09.494Z,12.60
2018-12-31T18:09:40.114Z,13.90
2018-12-31T18:12:10.378Z,15.17
2018-12-31T18:14:40.647Z,13.90
2018-12-31T18:17:11.208Z,13.90
2018-12-31T18:19:41.629Z,15.30
2018-12-31T18:22:11.847Z,14.17
2018-12-31T18:24:42.070Z,22.10
2018-12-31T18:27:12.245Z,11.25
2018-12-31T18:29:42.584Z,11.60
2018-12-31T18:32:12.740Z,8.27
2018-12-31T18:34:42.780Z,18.53
2018-12-31T18:37:12.909Z,11.40
2018-12-31T18:39:49.421Z,8.40
2018-12-31T18:42:15.178Z,14.93
2018-12-31T18:44:45.637Z,256.03
2018-12-31T18:47:16.110Z,362.10
2018-12-31T18:49:46.127Z,185.97
2018-12-31T18:52:16.251Z,114.03
2018-12-31T18:54:46.521Z,530.60
2018-12-31T18:57:20.047Z,170.60
2018-12-31T18:59:50.276Z,54.63
2018-12-31T19:02:20.786Z,166.33
2018-12-31T19:04:50.866Z,142.57
2018-12-31T19:07:21.081Z,732.77
2018-12-31T19:09:51.001Z,287.07
2018-12-31T19:12:21.119Z,64.40
2018-12-31T19:14:51.255Z,40.93
2018-12-31T19:17:22.353Z,28.60
2018-12-31T19:19:52.285Z,77.63
2018-12-31T19:22:22.261Z,247.77
2018-12-31T19:24:52.223Z,114.70
2018-12-31T19:27:22.612Z,39.80
2018-12-31T19:29:52.531Z,26.03
2018-12-31T19:32:22.510Z,21.60
2018-12-31T19:34:52.763Z,15.20
2018-12-31T19:37:22.727Z,18.90
2018-12-31T19:39:52.654Z,14.80
2018-12-31T19:42:22.690Z,15.37
2018-12-31T19:44:52.648Z,10.43
2018-12-31T19:47:22.704Z,11.00
2018-12-31T19:49:53.043Z,13.25
2018-12-31T19:52:23.004Z,70.10
2018-12-31T19:54:53.000Z,104.70
2018-12-31T19:57:22.997Z,99.67
2018-12-31T19:59:52.983Z,212.50
2018-12-31T20:02:23.157Z,95.93
2018-12-31T20:04:53.123Z,39.80
2018-12-31T20:07:23.192Z,23.93
2018-12-31T20:09:53.179Z,23.33
2018-12-31T20:12:23.145Z,263.53
2018-12-31T20:14:53.163Z,431.17
2018-12-31T20:17:23.103Z,264.90
2018-12-31T20:19:53.052Z,138.43
2018-12-31T20:22:23.021Z,224.07
2018-12-31T20:24:53.021Z,159.47
2018-12-31T20:27:23.031Z,138.60
2018-12-31T20:29:52.984Z,127.43
2018-12-31T20:32:22.951Z,104.60
2018-12-31T20:34:53.250Z,48.50
2018-12-31T20:37:23.219Z,36.43
2018-12-31T20:39:53.359Z,39.13
2018-12-31T20:42:23.329Z,27.67
2018-12-31T20:44:53.329Z,30.70
2018-12-31T20:47:23.279Z,24.23
2018-12-31T20:49:53.580Z,20.77
2018-12-31T20:52:23.974Z,29.93
2018-12-31T20:54:53.939Z,19.33
2018-12-31T20:57:23.855Z,16.60
2018-12-31T20:59:53.916Z,10.10
2018-12-31T21:02:23.863Z,15.13
2018-12-31T21:04:54.372Z,12.30
2018-12-31T21:07:24.295Z,18.20
2018-12-31T21:09:54.411Z,20.12
2018-12-31T21:12:24.377Z,14.80
2018-12-31T21:14:54.399Z,30.50
2018-12-31T21:17:24.326Z,20.00
2018-12-31T21:19:54.323Z,15.80
2018-12-31T21:22:24.238Z,14.83
2018-12-31T21:24:54.246Z,24.30
2018-12-31T21:27:24.302Z,26.57
2018-12-31T21:29:54.227Z,10.90
2018-12-31T21:32:24.187Z,8.20
2018-12-31T21:34:54.267Z,10.90
2018-12-31T21:37:24.229Z,14.07
2018-12-31T21:39:54.152Z,15.60
2018-12-31T21:42:24.327Z,14.90
2018-12-31T21:44:54.312Z,16.30
2018-12-31T21:47:24.442Z,16.50
2018-12-31T21:49:54.375Z,221.67
2018-12-31T21:52:24.343Z,50.27
2018-12-31T21:54:54.325Z,29.30
2018-12-31T21:57:24.362Z,22.43
2018-12-31T21:59:54.419Z,17.67
2018-12-31T22:02:24.359Z,19.83
2018-12-31T22:04:55.012Z,24.97
2018-12-31T22:07:24.983Z,18.57
2018-12-31T22:09:54.949Z,20.23
2018-12-31T22:12:25.005Z,18.53
2018-12-31T22:14:54.978Z,21.20
2018-12-31T22:17:25.247Z,26.83
2018-12-31T22:19:55.555Z,28.97
2018-12-31T22:22:25.498Z,22.33
2018-12-31T22:24:55.468Z,21.10
2018-12-31T22:27:25.407Z,29.23
2018-12-31T22:29:55.393Z,35.97
2018-12-31T22:32:25.307Z,25.03
2018-12-31T22:34:55.297Z,26.13
2018-12-31T22:37:25.297Z,31.40
2018-12-31T22:39:55.364Z,35.50
2018-12-31T22:42:25.922Z,37.50
2018-12-31T22:44:55.842Z,30.47
2018-12-31T22:47:25.795Z,34.87
2018-12-31T22:49:55.825Z,38.00
2018-12-31T22:52:25.783Z,33.03
2018-12-31T22:54:55.727Z,32.40
2018-12-31T22:57:25.691Z,30.57
2018-12-31T22:59:55.630Z,27.27
2018-12-31T23:02:25.619Z,20.50
2018-12-31T23:04:56.126Z,25.97
2018-12-31T23:07:26.051Z,26.73
2018-12-31T23:09:56.015Z,36.67
2018-12-31T23:12:26.106Z,45.47
2018-12-31T23:14:56.779Z,295.23
2018-12-31T23:17:26.770Z,677.23
2018-12-31T23:19:56.786Z,276.67
2018-12-31T23:22:26.732Z,230.73
2018-12-31T23:24:56.685Z,575.10
2018-12-31T23:27:26.635Z,350.40
2018-12-31T23:29:56.704Z,306.00
2018-12-31T23:32:26.631Z,452.40
2018-12-31T23:34:56.603Z,377.67
2018-12-31T23:37:26.556Z,157.37
2018-12-31T23:39:56.512Z,169.62
2018-12-31T23:42:26.468Z,127.17
2018-12-31T23:44:56.409Z,84.20
2018-12-31T23:47:26.345Z,285.80
2018-12-31T23:49:56.348Z,350.60
2018-12-31T23:52:26.743Z,236.70
2018-12-31T23:54:56.683Z,70.30
2018-12-31T23:57:26.627Z,58.77
2018-12-31T23:59:56.614Z,125.30
