createdAt,value
2022-12-24T00:00:39.720Z,85.48
2022-12-24T00:05:41.700Z,85.51
2022-12-24T00:10:44.276Z,85.52
2022-12-24T00:15:46.132Z,85.49
2022-12-24T00:20:48.924Z,85.60
2022-12-24T00:25:50.640Z,85.70
2022-12-24T00:30:52.607Z,85.76
2022-12-24T00:35:54.296Z,85.76
2022-12-24T00:41:01.880Z,85.82
2022-12-24T00:46:03.695Z,85.93
2022-12-24T00:51:05.441Z,86.00
2022-12-24T00:56:08.038Z,86.04
2022-12-24T01:01:10.201Z,86.02
2022-12-24T01:06:18.099Z,86.04
2022-12-24T01:11:19.940Z,86.08
2022-12-24T01:16:21.771Z,86.08
2022-12-24T01:21:23.738Z,86.09
2022-12-24T01:26:25.455Z,86.10
2022-12-24T01:31:27.147Z,86.13
2022-12-24T01:36:28.974Z,86.14
2022-12-24T01:41:51.072Z,86.18
2022-12-24T01:47:14.428Z,86.23
2022-12-24T01:52:23.647Z,86.30
2022-12-24T01:57:30.026Z,86.37
2022-12-24T02:02:33.449Z,86.41
2022-12-24T02:07:36.415Z,86.43
2022-12-24T02:12:39.122Z,86.47
2022-12-24T02:17:56.867Z,86.45
2022-12-24T02:23:08.131Z,86.42
2022-12-24T02:28:38.330Z,86.30
2022-12-24T02:34:19.521Z,86.22
2022-12-24T02:39:27.374Z,86.17
2022-12-24T02:44:31.815Z,86.15
2022-12-24T02:49:33.516Z,86.10
2022-12-24T02:54:35.371Z,85.98
2022-12-24T02:59:58.982Z,86.00
2022-12-24T03:05:12.558Z,86.09
2022-12-24T03:10:31.336Z,85.99
2022-12-24T03:15:34.394Z,86.06
2022-12-24T03:20:44.250Z,86.02
2022-12-24T03:25:46.587Z,86.01
2022-12-24T03:30:48.826Z,86.26
2022-12-24T03:35:50.497Z,86.35
2022-12-24T03:40:52.511Z,86.35
2022-12-24T03:45:54.305Z,86.35
2022-12-24T03:50:56.153Z,86.46
2022-12-24T03:55:58.316Z,86.55
2022-12-24T04:00:59.974Z,86.56
2022-12-24T04:06:09.977Z,86.74
2022-12-24T04:11:14.186Z,86.83
2022-12-24T04:16:17.517Z,86.85
2022-12-24T04:21:19.540Z,86.83
2022-12-24T04:26:21.228Z,86.74
2022-12-24T04:31:23.357Z,86.46
2022-12-24T04:36:25.161Z,86.19
2022-12-24T04:41:26.913Z,86.23
2022-12-24T04:46:32.666Z,86.68
2022-12-24T04:51:34.395Z,87.03
2022-12-24T04:56:37.037Z,87.12
2022-12-24T05:01:38.832Z,87.15
2022-12-24T05:06:40.663Z,87.26
2022-12-24T05:11:42.341Z,87.35
2022-12-24T05:16:44.296Z,87.40
2022-12-24T05:22:06.153Z,87.52
2022-12-24T05:27:08.039Z,87.50
2022-12-24T05:32:09.681Z,87.39
2022-12-24T05:37:11.366Z,87.19
2022-12-24T05:42:13.073Z,87.12
2022-12-24T05:47:14.887Z,87.16
2022-12-24T05:52:16.676Z,87.27
2022-12-24T05:57:18.329Z,87.24
2022-12-24T06:02:19.998Z,87.16
2022-12-24T06:07:21.673Z,87.08
2022-12-24T06:12:23.842Z,87.03
2022-12-24T06:17:25.536Z,87.00
2022-12-24T06:22:27.442Z,87.03
2022-12-24T06:27:29.134Z,87.02
2022-12-24T06:32:30.990Z,87.01
2022-12-24T06:37:32.723Z,87.00
2022-12-24T06:42:34.346Z,86.94
2022-12-24T06:47:36.317Z,86.89
2022-12-24T06:52:38.588Z,86.86
2022-12-24T06:57:40.290Z,86.86
2022-12-24T07:02:43.419Z,86.86
2022-12-24T07:07:45.534Z,86.86
2022-12-24T07:12:48.138Z,86.87
2022-12-24T07:17:49.836Z,86.75
2022-12-24T07:22:51.602Z,86.64
2022-12-24T07:27:53.323Z,86.49
2022-12-24T07:32:55.002Z,86.30
2022-12-24T07:37:56.778Z,86.12
2022-12-24T07:42:58.491Z,85.88
2022-12-24T07:48:00.194Z,85.60
2022-12-24T07:53:01.848Z,85.32
2022-12-24T07:58:03.518Z,85.26
2022-12-24T08:03:05.661Z,85.37
2022-12-24T08:08:07.693Z,85.52
2022-12-24T08:13:09.604Z,85.59
2022-12-24T08:18:11.897Z,85.51
2022-12-24T08:23:14.316Z,84.92
2022-12-24T08:28:19.318Z,83.99
2022-12-24T08:33:22.123Z,83.71
2022-12-24T08:38:24.366Z,83.71
2022-12-24T08:43:26.885Z,83.23
2022-12-24T08:48:28.567Z,82.88
2022-12-24T08:53:30.218Z,82.65
2022-12-24T08:58:32.298Z,82.31
2022-12-24T09:03:34.042Z,82.05
2022-12-24T09:08:36.623Z,82.02
2022-12-24T09:13:39.331Z,81.77
2022-12-24T09:18:41.761Z,81.36
2022-12-24T09:23:46.844Z,81.08
2022-12-24T09:28:49.075Z,80.84
2022-12-24T09:33:51.457Z,80.47
2022-12-24T09:38:53.378Z,80.34
2022-12-24T09:44:08.077Z,80.41
2022-12-24T09:49:22.328Z,80.65
2022-12-24T09:54:31.946Z,80.95
2022-12-24T09:59:43.980Z,81.46
2022-12-24T10:04:47.198Z,81.76
2022-12-24T10:10:18.033Z,81.85
2022-12-24T10:15:31.977Z,81.80
2022-12-24T10:21:16.553Z,80.87
2022-12-24T10:26:25.858Z,80.39
2022-12-24T10:31:32.134Z,80.26
2022-12-24T10:36:33.807Z,80.24
2022-12-24T10:41:36.781Z,80.33
2022-12-24T10:46:39.331Z,81.43
2022-12-24T10:51:55.713Z,82.21
2022-12-24T10:57:02.350Z,82.11
2022-12-24T11:02:04.330Z,82.06
2022-12-24T11:07:16.884Z,81.93
2022-12-24T11:12:23.556Z,81.74
2022-12-24T11:17:25.485Z,81.75
2022-12-24T11:22:30.746Z,81.62
2022-12-24T11:27:41.708Z,81.19
2022-12-24T11:32:46.050Z,80.51
2022-12-24T11:38:00.293Z,80.12
2022-12-24T11:43:03.859Z,79.99
2022-12-24T11:48:25.535Z,79.96
2022-12-24T11:53:36.273Z,80.16
2022-12-24T11:58:54.966Z,79.42
2022-12-24T12:04:10.869Z,79.17
2022-12-24T12:09:18.188Z,79.23
2022-12-24T12:14:30.302Z,79.34
2022-12-24T12:19:42.517Z,79.57
2022-12-24T12:24:50.947Z,79.81
2022-12-24T12:30:00.200Z,79.81
2022-12-24T12:35:15.761Z,80.20
2022-12-24T12:40:18.814Z,80.31
2022-12-24T12:45:43.290Z,80.60
2022-12-24T12:51:08.016Z,80.72
2022-12-24T12:56:30.319Z,80.38
2022-12-24T13:02:17.492Z,79.90
2022-12-24T13:07:37.502Z,79.61
2022-12-24T13:13:07.724Z,79.43
2022-12-24T13:18:34.349Z,78.69
2022-12-24T13:23:36.141Z,77.63
2022-12-24T13:28:38.725Z,77.00
2022-12-24T13:33:40.452Z,77.02
2022-12-24T13:38:52.528Z,77.06
2022-12-24T13:44:06.374Z,76.52
2022-12-24T13:49:17.754Z,76.54
2022-12-24T13:54:25.681Z,76.45
2022-12-24T13:59:38.983Z,76.30
2022-12-24T14:04:42.449Z,76.43
2022-12-24T14:09:50.220Z,76.61
2022-12-24T14:14:51.959Z,76.71
2022-12-24T14:20:02.464Z,76.97
2022-12-24T14:25:12.406Z,77.30
2022-12-24T14:30:19.638Z,77.58
2022-12-24T14:35:26.474Z,77.90
2022-12-24T14:40:30.949Z,78.13
2022-12-24T14:45:41.941Z,78.37
2022-12-24T14:50:59.761Z,78.61
2022-12-24T14:56:14.505Z,78.69
2022-12-24T15:01:24.401Z,78.66
2022-12-24T15:06:27.242Z,78.53
2022-12-24T15:11:29.383Z,78.40
2022-12-24T15:16:35.319Z,78.62
2022-12-24T15:21:44.005Z,78.89
2022-12-24T15:26:45.741Z,79.05
2022-12-24T15:31:53.446Z,78.91
2022-12-24T15:37:04.749Z,79.04
2022-12-24T15:42:15.077Z,78.94
2022-12-24T15:47:21.032Z,79.05
2022-12-24T15:52:24.977Z,79.66
2022-12-24T15:57:31.743Z,79.96
2022-12-24T16:02:40.699Z,79.98
2022-12-24T16:08:05.362Z,80.18
2022-12-24T16:13:23.702Z,80.36
2022-12-24T16:18:56.198Z,80.50
2022-12-24T16:24:06.347Z,80.77
2022-12-24T16:29:10.115Z,80.99
2022-12-24T16:34:17.228Z,81.32
2022-12-24T16:39:23.303Z,81.31
2022-12-24T16:44:25.003Z,81.30
2022-12-24T16:49:27.345Z,81.47
2022-12-24T16:54:30.122Z,81.45
2022-12-24T16:59:32.695Z,81.46
2022-12-24T17:04:35.162Z,81.26
2022-12-24T17:09:36.953Z,81.07
2022-12-24T17:14:39.761Z,80.86
2022-12-24T17:19:41.487Z,81.01
2022-12-24T17:24:44.056Z,80.97
2022-12-24T17:29:46.100Z,80.92
2022-12-24T17:34:47.783Z,81.08
2022-12-24T17:39:49.457Z,81.20
2022-12-24T17:44:51.191Z,81.25
2022-12-24T17:49:53.041Z,81.30
2022-12-24T17:54:54.968Z,81.24
2022-12-24T17:59:57.443Z,81.28
2022-12-24T18:04:59.320Z,81.23
2022-12-24T18:10:01.073Z,81.13
2022-12-24T18:15:02.803Z,81.08
2022-12-24T18:20:05.364Z,81.08
2022-12-24T18:25:07.667Z,81.19
2022-12-24T18:30:10.420Z,81.32
2022-12-24T18:35:12.247Z,81.47
2022-12-24T18:40:14.109Z,81.54
2022-12-24T18:45:15.951Z,81.60
2022-12-24T18:50:17.630Z,81.66
2022-12-24T18:55:19.301Z,81.63
2022-12-24T19:00:21.018Z,81.56
2022-12-24T19:05:22.824Z,81.52
2022-12-24T19:10:24.619Z,81.49
2022-12-24T19:15:30.806Z,81.41
2022-12-24T19:20:39.684Z,81.34
2022-12-24T19:25:41.396Z,81.30
2022-12-24T19:30:43.316Z,81.29
2022-12-24T19:35:45.081Z,81.27
2022-12-24T19:40:46.822Z,81.26
2022-12-24T19:45:48.566Z,81.21
2022-12-24T19:50:50.865Z,80.96
2022-12-24T19:55:52.730Z,80.72
2022-12-24T20:00:54.616Z,80.49
2022-12-24T20:05:56.376Z,80.35
2022-12-24T20:10:58.081Z,80.32
2022-12-24T20:16:05.775Z,80.32
2022-12-24T20:21:08.850Z,80.27
2022-12-24T20:26:13.632Z,80.12
2022-12-24T20:31:21.773Z,80.35
2022-12-24T20:36:25.103Z,80.71
2022-12-24T20:41:29.019Z,81.04
2022-12-24T20:46:31.181Z,81.13
2022-12-24T20:51:33.035Z,81.11
2022-12-24T20:56:34.682Z,81.10
2022-12-24T21:01:36.452Z,81.10
2022-12-24T21:06:39.574Z,81.16
2022-12-24T21:11:50.180Z,81.15
2022-12-24T21:16:54.227Z,81.11
2022-12-24T21:21:55.995Z,81.09
2022-12-24T21:26:57.783Z,80.94
2022-12-24T21:31:59.491Z,81.06
2022-12-24T21:37:01.238Z,81.27
2022-12-24T21:42:03.255Z,81.44
2022-12-24T21:47:04.973Z,81.73
2022-12-24T21:52:06.672Z,81.84
2022-12-24T21:57:28.007Z,81.90
2022-12-24T22:02:29.862Z,82.00
2022-12-24T22:07:50.597Z,82.06
2022-12-24T22:13:00.261Z,82.11
2022-12-24T22:18:02.320Z,82.15
2022-12-24T22:23:04.278Z,82.21
2022-12-24T22:28:06.410Z,82.34
2022-12-24T22:33:09.733Z,82.54
2022-12-24T22:38:11.624Z,82.80
2022-12-24T22:43:13.277Z,83.02
2022-12-24T22:48:19.532Z,83.24
2022-12-24T22:53:21.470Z,83.51
2022-12-24T22:58:23.850Z,83.61
2022-12-24T23:03:26.237Z,83.83
2022-12-24T23:08:29.046Z,83.89
2022-12-24T23:13:49.534Z,84.02
2022-12-24T23:18:51.299Z,84.11
2022-12-24T23:23:53.461Z,84.14
2022-12-24T23:28:56.108Z,84.18
2022-12-24T23:33:57.891Z,84.30
2022-12-24T23:38:59.747Z,84.39
2022-12-24T23:44:01.555Z,84.37
2022-12-24T23:49:03.381Z,84.37
2022-12-24T23:54:05.074Z,84.24
2022-12-24T23:59:06.810Z,84.00
