createdAt,value
2022-11-23T00:00:37.865Z,1.10
2022-11-23T00:03:05.065Z,1.10
2022-11-23T00:05:32.002Z,1.10
2022-11-23T00:07:58.872Z,1.20
2022-11-23T00:10:25.881Z,1.10
2022-11-23T00:12:52.759Z,1.10
2022-11-23T00:15:19.731Z,1.10
2022-11-23T00:17:48.860Z,1.10
2022-11-23T00:20:16.048Z,1.10
2022-11-23T00:22:42.994Z,1.10
2022-11-23T00:25:10.078Z,1.10
2022-11-23T00:27:37.106Z,1.10
2022-11-23T00:30:05.140Z,1.10
2022-11-23T00:32:32.080Z,1.10
2022-11-23T00:34:58.953Z,1.10
2022-11-23T00:37:25.864Z,1.10
2022-11-23T00:39:54.991Z,1.10
2022-11-23T00:42:21.803Z,1.00
2022-11-23T00:44:48.830Z,1.00
2022-11-23T00:47:15.723Z,1.10
2022-11-23T00:49:42.671Z,1.10
2022-11-23T00:52:10.165Z,1.10
2022-11-23T00:54:37.531Z,1.10
2022-11-23T00:57:04.410Z,1.10
2022-11-23T00:59:31.909Z,1.10
2022-11-23T01:02:00.530Z,1.20
2022-11-23T01:04:29.222Z,1.10
2022-11-23T01:06:59.305Z,1.10
2022-11-23T01:09:27.037Z,1.00
2022-11-23T01:11:54.706Z,1.00
2022-11-23T01:14:24.282Z,1.00
2022-11-23T01:16:51.320Z,1.00
2022-11-23T01:19:20.872Z,1.10
2022-11-23T01:21:49.835Z,1.10
2022-11-23T01:24:22.744Z,1.10
2022-11-23T01:26:53.864Z,1.00
2022-11-23T01:29:21.993Z,1.00
2022-11-23T01:31:48.908Z,1.00
2022-11-23T01:34:16.839Z,0.90
2022-11-23T01:36:44.194Z,0.90
2022-11-23T01:39:11.994Z,1.00
2022-11-23T01:41:41.414Z,0.90
2022-11-23T01:44:33.047Z,0.90
2022-11-23T01:47:06.060Z,0.80
2022-11-23T01:49:42.966Z,0.80
2022-11-23T01:52:23.667Z,0.80
2022-11-23T01:54:54.893Z,0.70
2022-11-23T01:57:29.892Z,0.70
2022-11-23T01:59:57.959Z,0.70
2022-11-23T02:02:27.364Z,0.70
2022-11-23T02:04:55.142Z,0.70
2022-11-23T02:07:24.294Z,0.60
2022-11-23T02:09:52.871Z,0.60
2022-11-23T02:12:19.780Z,0.60
2022-11-23T02:14:46.959Z,0.50
2022-11-23T02:17:14.180Z,0.50
2022-11-23T02:19:44.134Z,0.50
2022-11-23T02:22:20.238Z,0.50
2022-11-23T02:24:52.643Z,0.40
2022-11-23T02:27:20.700Z,0.40
2022-11-23T02:29:49.088Z,0.40
2022-11-23T02:32:24.808Z,0.40
2022-11-23T02:34:55.976Z,0.40
2022-11-23T02:37:23.420Z,0.40
2022-11-23T02:39:54.596Z,0.50
2022-11-23T02:42:22.817Z,0.40
2022-11-23T02:45:08.739Z,0.40
2022-11-23T02:47:37.388Z,0.40
2022-11-23T02:50:04.668Z,0.30
2022-11-23T02:52:31.811Z,0.30
2022-11-23T02:54:58.675Z,0.30
2022-11-23T02:57:25.606Z,0.30
2022-11-23T02:59:52.556Z,0.30
2022-11-23T03:02:19.502Z,0.30
2022-11-23T03:04:47.095Z,0.30
2022-11-23T03:07:14.504Z,0.30
2022-11-23T03:09:41.716Z,0.30
2022-11-23T03:12:09.329Z,0.30
2022-11-23T03:14:38.764Z,0.30
2022-11-23T03:17:06.039Z,0.30
2022-11-23T03:19:38.046Z,0.30
2022-11-23T03:22:05.166Z,0.30
2022-11-23T03:24:32.253Z,0.30
2022-11-23T03:27:01.499Z,0.30
2022-11-23T03:29:29.121Z,0.30
2022-11-23T03:31:58.476Z,0.30
2022-11-23T03:34:25.443Z,0.30
2022-11-23T03:36:52.675Z,0.30
2022-11-23T03:39:21.045Z,0.40
2022-11-23T03:41:51.008Z,0.30
2022-11-23T03:44:20.257Z,0.30
2022-11-23T03:46:47.260Z,0.30
2022-11-23T03:49:14.152Z,0.30
2022-11-23T03:51:41.058Z,0.20
2022-11-23T03:54:08.893Z,0.30
2022-11-23T03:56:35.844Z,0.30
2022-11-23T03:59:02.898Z,0.30
2022-11-23T04:01:29.980Z,0.30
2022-11-23T04:04:02.166Z,0.30
2022-11-23T04:06:38.133Z,0.20
2022-11-23T04:09:14.400Z,0.20
2022-11-23T04:12:10.932Z,0.20
2022-11-23T04:14:39.636Z,0.20
2022-11-23T04:17:06.770Z,0.10
2022-11-23T04:19:34.057Z,0.10
2022-11-23T04:22:01.529Z,0.10
2022-11-23T04:24:34.405Z,0.10
2022-11-23T04:27:04.538Z,0.10
2022-11-23T04:29:32.229Z,0.10
2022-11-23T04:31:59.357Z,0.10
2022-11-23T04:34:26.680Z,0.20
2022-11-23T04:36:54.153Z,0.20
2022-11-23T04:39:27.822Z,0.20
2022-11-23T04:42:15.707Z,0.20
2022-11-23T04:44:48.997Z,0.20
2022-11-23T04:47:17.658Z,0.30
2022-11-23T04:49:46.738Z,0.20
2022-11-23T04:52:14.784Z,0.20
2022-11-23T04:54:46.150Z,0.20
2022-11-23T04:57:13.513Z,0.20
2022-11-23T04:59:41.054Z,0.20
2022-11-23T05:02:08.120Z,0.20
2022-11-23T05:04:38.024Z,0.30
2022-11-23T05:07:06.174Z,0.30
2022-11-23T05:09:35.392Z,0.30
2022-11-23T05:12:12.592Z,0.20
2022-11-23T05:14:40.472Z,0.20
2022-11-23T05:17:10.374Z,0.20
2022-11-23T05:19:38.606Z,0.20
2022-11-23T05:22:05.493Z,0.20
2022-11-23T05:24:35.001Z,0.20
2022-11-23T05:27:09.508Z,0.20
2022-11-23T05:29:37.455Z,0.20
2022-11-23T05:32:06.526Z,0.20
2022-11-23T05:34:33.739Z,0.10
2022-11-23T05:37:02.772Z,0.10
2022-11-23T05:39:30.060Z,0.10
2022-11-23T05:41:59.894Z,0.00
2022-11-23T05:44:34.129Z,0.00
2022-11-23T05:47:01.200Z,0.00
2022-11-23T05:49:32.214Z,0.00
2022-11-23T05:51:59.542Z,0.00
2022-11-23T05:54:28.400Z,0.00
2022-11-23T05:57:04.478Z,-0.10
2022-11-23T05:59:41.942Z,0.00
2022-11-23T06:02:12.761Z,0.00
2022-11-23T06:04:39.694Z,0.00
2022-11-23T06:07:11.082Z,0.00
2022-11-23T06:10:01.366Z,0.00
2022-11-23T06:12:30.461Z,0.00
2022-11-23T06:14:59.235Z,-0.10
2022-11-23T06:17:27.333Z,-0.10
2022-11-23T06:20:00.401Z,-0.10
2022-11-23T06:22:28.553Z,-0.10
2022-11-23T06:25:00.892Z,-0.10
2022-11-23T06:28:01.260Z,-0.10
2022-11-23T06:30:35.565Z,-0.10
2022-11-23T06:33:06.927Z,-0.10
2022-11-23T06:35:40.560Z,-0.10
2022-11-23T06:38:07.679Z,0.00
2022-11-23T06:40:34.684Z,0.00
2022-11-23T06:43:03.542Z,0.00
2022-11-23T06:45:39.101Z,0.10
2022-11-23T06:48:09.490Z,0.10
2022-11-23T06:50:41.605Z,0.00
2022-11-23T06:53:12.487Z,0.10
2022-11-23T06:55:57.765Z,0.10
2022-11-23T06:58:24.778Z,0.20
2022-11-23T07:00:52.381Z,0.20
2022-11-23T07:03:24.517Z,0.20
2022-11-23T07:05:59.162Z,0.20
2022-11-23T07:08:29.437Z,0.20
2022-11-23T07:11:03.410Z,0.10
2022-11-23T07:13:31.638Z,0.10
2022-11-23T07:15:59.306Z,0.10
2022-11-23T07:18:27.266Z,0.20
2022-11-23T07:20:59.834Z,0.20
2022-11-23T07:23:27.531Z,0.20
2022-11-23T07:25:55.104Z,0.20
2022-11-23T07:28:22.861Z,0.20
2022-11-23T07:30:51.907Z,0.20
2022-11-23T07:33:20.333Z,0.20
2022-11-23T07:35:48.696Z,0.20
2022-11-23T07:38:15.621Z,0.30
2022-11-23T07:40:44.187Z,0.30
2022-11-23T07:43:23.597Z,0.30
2022-11-23T07:45:50.502Z,0.40
2022-11-23T07:48:18.192Z,0.40
2022-11-23T07:50:45.171Z,0.40
2022-11-23T07:53:12.120Z,0.40
2022-11-23T07:55:39.096Z,0.40
2022-11-23T07:58:06.593Z,0.30
2022-11-23T08:00:33.786Z,0.30
2022-11-23T08:05:49.135Z,0.30
2022-11-23T08:08:18.815Z,0.40
2022-11-23T08:10:51.398Z,0.40
2022-11-23T08:13:20.440Z,0.40
2022-11-23T08:15:52.113Z,0.50
2022-11-23T08:18:21.545Z,0.50
2022-11-23T08:20:54.665Z,0.50
2022-11-23T08:23:22.565Z,0.50
2022-11-23T08:25:52.506Z,0.50
2022-11-23T08:28:19.956Z,0.50
2022-11-23T08:30:47.979Z,0.50
2022-11-23T08:33:15.718Z,0.50
2022-11-23T08:35:42.966Z,0.50
2022-11-23T08:38:10.861Z,0.50
2022-11-23T08:40:38.516Z,0.50
2022-11-23T08:43:05.959Z,0.60
2022-11-23T08:45:32.950Z,0.60
2022-11-23T08:48:04.360Z,0.60
2022-11-23T08:50:32.401Z,0.60
2022-11-23T08:53:00.462Z,0.70
2022-11-23T08:55:28.776Z,0.70
2022-11-23T08:57:58.089Z,0.70
2022-11-23T09:00:26.244Z,0.70
2022-11-23T09:02:53.816Z,0.70
2022-11-23T09:05:20.815Z,0.70
2022-11-23T09:07:47.870Z,0.70
2022-11-23T09:10:18.373Z,0.70
2022-11-23T09:12:47.508Z,0.70
2022-11-23T09:15:15.134Z,0.80
2022-11-23T09:17:42.337Z,0.80
2022-11-23T09:20:10.369Z,0.80
2022-11-23T09:22:37.435Z,0.80
2022-11-23T09:25:05.353Z,0.90
2022-11-23T09:27:32.761Z,0.80
2022-11-23T09:29:59.722Z,0.90
2022-11-23T09:32:26.913Z,0.90
2022-11-23T09:34:53.757Z,0.90
2022-11-23T09:37:20.759Z,0.90
2022-11-23T09:39:47.709Z,0.90
2022-11-23T09:42:40.201Z,0.90
2022-11-23T09:45:25.900Z,0.90
2022-11-23T09:48:27.235Z,0.90
2022-11-23T09:51:17.435Z,1.00
2022-11-23T09:54:00.794Z,1.00
2022-11-23T09:56:32.678Z,1.00
2022-11-23T09:59:11.183Z,1.00
2022-11-23T10:01:38.321Z,1.00
2022-11-23T10:04:06.853Z,1.00
2022-11-23T10:06:38.968Z,1.00
2022-11-23T10:09:36.317Z,1.10
2022-11-23T10:12:05.999Z,1.10
2022-11-23T10:14:50.670Z,1.10
2022-11-23T10:17:38.904Z,1.10
2022-11-23T10:20:20.737Z,1.10
2022-11-23T10:23:01.850Z,1.10
2022-11-23T10:25:49.728Z,1.10
2022-11-23T10:28:19.670Z,1.10
2022-11-23T10:31:04.403Z,1.10
2022-11-23T10:33:53.595Z,1.10
2022-11-23T10:36:20.602Z,1.10
2022-11-23T10:38:57.742Z,1.10
2022-11-23T10:41:24.875Z,1.10
2022-11-23T10:44:01.200Z,1.10
2022-11-23T10:46:37.270Z,1.10
2022-11-23T10:49:16.043Z,1.10
2022-11-23T10:51:49.993Z,1.10
2022-11-23T10:54:22.491Z,1.10
2022-11-23T10:56:52.160Z,1.10
2022-11-23T10:59:33.104Z,1.10
2022-11-23T11:02:30.890Z,1.10
2022-11-23T11:08:19.215Z,1.10
2022-11-23T11:10:52.883Z,1.10
2022-11-23T11:13:32.198Z,1.10
2022-11-23T11:16:04.612Z,1.20
2022-11-23T11:18:34.159Z,1.20
2022-11-23T11:21:06.867Z,1.20
2022-11-23T11:23:39.077Z,1.20
2022-11-23T11:26:18.355Z,1.20
2022-11-23T11:29:03.344Z,1.20
2022-11-23T11:31:52.133Z,1.10
2022-11-23T11:34:43.729Z,1.20
2022-11-23T11:37:36.908Z,1.20
2022-11-23T11:40:27.505Z,1.30
2022-11-23T11:43:04.607Z,1.30
2022-11-23T11:46:21.845Z,1.20
2022-11-23T11:48:55.857Z,1.30
2022-11-23T11:51:43.940Z,1.30
2022-11-23T11:54:37.205Z,1.30
2022-11-23T11:57:11.483Z,1.30
2022-11-23T11:59:50.361Z,1.30
2022-11-23T12:02:23.263Z,1.40
2022-11-23T12:05:03.507Z,1.40
2022-11-23T12:07:33.293Z,1.40
2022-11-23T12:10:06.781Z,1.40
2022-11-23T12:12:36.001Z,1.40
2022-11-23T12:15:20.320Z,1.40
2022-11-23T12:18:18.448Z,1.40
2022-11-23T12:21:00.702Z,1.30
2022-11-23T12:23:48.173Z,1.30
2022-11-23T12:26:29.309Z,1.30
2022-11-23T12:29:24.718Z,1.30
2022-11-23T12:32:14.731Z,1.30
2022-11-23T12:35:13.195Z,1.40
2022-11-23T12:37:52.102Z,1.40
2022-11-23T12:40:30.754Z,1.40
2022-11-23T12:43:14.677Z,1.40
2022-11-23T12:46:00.817Z,1.40
2022-11-23T12:48:55.298Z,1.40
2022-11-23T12:51:40.955Z,1.40
2022-11-23T12:54:36.523Z,1.50
2022-11-23T12:57:19.560Z,1.50
2022-11-23T13:00:14.323Z,1.60
2022-11-23T13:02:56.712Z,1.60
2022-11-23T13:05:44.366Z,1.60
2022-11-23T13:08:45.009Z,1.60
2022-11-23T13:11:19.054Z,1.60
2022-11-23T13:13:51.025Z,1.60
2022-11-23T13:16:59.114Z,1.60
2022-11-23T13:19:48.163Z,1.60
2022-11-23T13:22:19.732Z,1.60
2022-11-23T13:25:13.727Z,1.60
2022-11-23T13:27:56.531Z,1.70
2022-11-23T13:31:07.192Z,1.70
2022-11-23T13:33:30.471Z,1.70
2022-11-23T13:36:05.561Z,1.80
2022-11-23T13:38:40.452Z,1.70
2022-11-23T13:41:33.681Z,1.80
2022-11-23T13:44:12.800Z,1.70
2022-11-23T13:46:39.850Z,1.80
2022-11-23T13:49:45.932Z,1.70
2022-11-23T13:52:21.911Z,1.80
2022-11-23T13:55:00.570Z,1.80
2022-11-23T13:57:31.905Z,1.80
2022-11-23T14:00:36.557Z,1.80
2022-11-23T14:03:45.328Z,1.80
2022-11-23T14:06:26.419Z,1.80
2022-11-23T14:09:14.768Z,1.80
2022-11-23T14:12:09.140Z,1.80
2022-11-23T14:14:43.624Z,1.80
2022-11-23T14:17:44.254Z,1.80
2022-11-23T14:20:19.506Z,1.80
2022-11-23T14:23:30.734Z,1.80
2022-11-23T14:26:23.801Z,1.80
2022-11-23T14:29:17.941Z,1.80
2022-11-23T14:31:58.483Z,1.80
2022-11-23T14:34:43.171Z,1.80
2022-11-23T14:37:37.072Z,1.80
2022-11-23T14:40:25.354Z,1.80
2022-11-23T14:42:54.809Z,1.80
2022-11-23T14:45:27.461Z,1.90
2022-11-23T14:47:54.460Z,1.80
2022-11-23T14:50:21.420Z,1.80
2022-11-23T14:52:49.054Z,1.80
2022-11-23T14:55:29.573Z,1.80
2022-11-23T15:00:48.039Z,1.70
2022-11-23T15:06:15.053Z,1.80
2022-11-23T15:08:57.342Z,1.70
2022-11-23T15:11:27.771Z,1.70
2022-11-23T15:13:58.125Z,1.70
2022-11-23T15:16:26.405Z,1.70
2022-11-23T15:19:08.385Z,1.70
2022-11-23T15:22:05.614Z,1.60
2022-11-23T15:24:57.682Z,1.60
2022-11-23T15:27:30.934Z,1.60
2022-11-23T15:30:00.001Z,1.60
2022-11-23T15:32:33.215Z,1.60
2022-11-23T15:35:07.395Z,1.70
2022-11-23T15:37:48.948Z,1.60
2022-11-23T15:40:17.840Z,1.60
2022-11-23T15:42:47.346Z,1.60
2022-11-23T15:45:34.832Z,1.60
2022-11-23T15:48:05.257Z,1.70
2022-11-23T15:50:34.382Z,1.70
2022-11-23T15:53:02.164Z,1.70
2022-11-23T15:55:30.427Z,1.70
2022-11-23T15:57:59.193Z,1.70
2022-11-23T16:00:26.770Z,1.70
2022-11-23T16:03:14.115Z,1.70
2022-11-23T16:05:41.268Z,1.80
2022-11-23T16:08:25.150Z,1.70
2022-11-23T16:10:55.776Z,1.70
2022-11-23T16:13:38.487Z,1.70
2022-11-23T16:16:13.780Z,1.70
2022-11-23T16:18:52.284Z,1.70
2022-11-23T16:21:20.576Z,1.70
2022-11-23T16:23:56.292Z,1.70
2022-11-23T16:26:31.625Z,1.70
2022-11-23T16:28:59.771Z,1.70
2022-11-23T16:31:41.013Z,1.70
2022-11-23T16:34:17.227Z,1.70
2022-11-23T16:36:44.093Z,1.70
2022-11-23T16:39:11.502Z,1.70
2022-11-23T16:41:38.654Z,1.60
2022-11-23T16:44:05.745Z,1.60
2022-11-23T16:46:33.114Z,1.60
2022-11-23T16:49:00.773Z,1.60
2022-11-23T16:51:28.450Z,1.60
2022-11-23T16:54:14.190Z,1.60
2022-11-23T16:56:42.524Z,1.60
2022-11-23T16:59:18.513Z,1.60
2022-11-23T17:01:56.597Z,1.60
2022-11-23T17:04:24.707Z,1.60
2022-11-23T17:06:51.655Z,1.60
2022-11-23T17:09:18.639Z,1.60
2022-11-23T17:11:47.562Z,1.60
2022-11-23T17:14:18.866Z,1.60
2022-11-23T17:16:46.635Z,1.60
2022-11-23T17:19:18.790Z,1.60
2022-11-23T17:21:45.757Z,1.60
2022-11-23T17:24:14.041Z,1.60
2022-11-23T17:26:44.485Z,1.60
2022-11-23T17:29:19.041Z,1.60
2022-11-23T17:31:50.866Z,1.60
2022-11-23T17:34:18.108Z,1.60
2022-11-23T17:36:46.594Z,1.60
2022-11-23T17:39:21.024Z,1.60
2022-11-23T17:41:48.745Z,1.60
2022-11-23T17:44:16.906Z,1.60
2022-11-23T17:46:45.780Z,1.60
2022-11-23T17:49:17.065Z,1.60
2022-11-23T17:51:43.966Z,1.60
2022-11-23T17:54:10.966Z,1.60
2022-11-23T17:56:38.425Z,1.60
2022-11-23T17:59:06.708Z,1.60
2022-11-23T18:01:33.815Z,1.60
2022-11-23T18:04:04.909Z,1.60
2022-11-23T18:06:32.093Z,1.60
2022-11-23T18:08:58.929Z,1.60
2022-11-23T18:11:25.989Z,1.60
2022-11-23T18:13:53.481Z,1.60
2022-11-23T18:16:22.887Z,1.60
2022-11-23T18:18:51.075Z,1.70
2022-11-23T18:21:18.927Z,1.60
2022-11-23T18:23:45.952Z,1.70
2022-11-23T18:26:25.627Z,1.60
2022-11-23T18:28:53.194Z,1.60
2022-11-23T18:31:20.233Z,1.60
2022-11-23T18:33:47.461Z,1.60
2022-11-23T18:36:14.538Z,1.60
2022-11-23T18:38:43.570Z,1.60
2022-11-23T18:41:10.721Z,1.60
2022-11-23T18:43:37.817Z,1.60
2022-11-23T18:46:10.297Z,1.70
2022-11-23T18:48:37.944Z,1.70
2022-11-23T18:51:05.739Z,1.70
2022-11-23T18:53:33.322Z,1.70
2022-11-23T18:56:04.811Z,1.70
2022-11-23T18:58:36.732Z,1.60
2022-11-23T19:01:13.222Z,1.70
2022-11-23T19:03:41.932Z,1.60
2022-11-23T19:06:13.597Z,1.50
2022-11-23T19:08:42.421Z,1.60
2022-11-23T19:11:16.288Z,1.60
2022-11-23T19:13:45.098Z,1.60
2022-11-23T19:16:15.223Z,1.60
2022-11-23T19:18:42.912Z,1.60
2022-11-23T19:21:17.605Z,1.60
2022-11-23T19:23:48.192Z,1.50
2022-11-23T19:26:15.145Z,1.50
2022-11-23T19:28:44.868Z,1.50
2022-11-23T19:31:21.915Z,1.50
2022-11-23T19:33:50.675Z,1.60
2022-11-23T19:36:21.089Z,1.60
2022-11-23T19:38:49.068Z,1.50
2022-11-23T19:41:17.391Z,1.50
2022-11-23T19:43:44.483Z,1.50
2022-11-23T19:46:13.764Z,1.50
2022-11-23T19:48:42.195Z,1.50
2022-11-23T19:51:13.486Z,1.40
2022-11-23T19:53:41.819Z,1.40
2022-11-23T19:56:21.151Z,1.40
2022-11-23T19:58:54.711Z,1.40
2022-11-23T20:01:23.226Z,1.40
2022-11-23T20:03:52.021Z,1.40
2022-11-23T20:06:22.027Z,1.40
2022-11-23T20:08:57.525Z,1.40
2022-11-23T20:11:25.434Z,1.40
2022-11-23T20:13:52.338Z,1.40
2022-11-23T20:16:20.612Z,1.40
2022-11-23T20:18:50.869Z,1.40
2022-11-23T20:21:19.416Z,1.40
2022-11-23T20:23:47.831Z,1.40
2022-11-23T20:26:18.739Z,1.40
2022-11-23T20:28:50.105Z,1.40
2022-11-23T20:31:20.799Z,1.40
2022-11-23T20:33:50.651Z,1.40
2022-11-23T20:36:20.147Z,1.40
2022-11-23T20:38:48.441Z,1.40
2022-11-23T20:41:26.866Z,1.40
2022-11-23T20:43:59.273Z,1.40
2022-11-23T20:49:15.162Z,1.40
2022-11-23T20:51:42.107Z,1.40
2022-11-23T20:54:09.396Z,1.50
2022-11-23T20:56:39.342Z,1.50
2022-11-23T20:59:06.790Z,1.50
2022-11-23T21:01:34.691Z,1.50
2022-11-23T21:04:01.710Z,1.50
2022-11-23T21:06:28.928Z,1.50
2022-11-23T21:08:56.118Z,1.50
2022-11-23T21:11:46.658Z,1.60
2022-11-23T21:14:22.714Z,1.50
2022-11-23T21:16:56.134Z,1.50
2022-11-23T21:19:28.696Z,1.50
2022-11-23T21:21:57.385Z,1.50
2022-11-23T21:24:24.765Z,1.50
2022-11-23T21:26:51.925Z,1.50
2022-11-23T21:29:19.470Z,1.60
2022-11-23T21:31:49.014Z,1.60
2022-11-23T21:34:25.905Z,1.60
2022-11-23T21:36:54.280Z,1.60
2022-11-23T21:39:22.353Z,1.50
2022-11-23T21:41:51.081Z,1.50
2022-11-23T21:44:18.522Z,1.50
2022-11-23T21:46:46.011Z,1.50
2022-11-23T21:49:13.097Z,1.50
2022-11-23T21:51:42.627Z,1.50
2022-11-23T21:54:14.072Z,1.50
2022-11-23T21:56:45.871Z,1.50
2022-11-23T21:59:13.475Z,1.50
2022-11-23T22:01:40.873Z,1.50
2022-11-23T22:04:15.841Z,1.50
2022-11-23T22:06:44.556Z,1.50
2022-11-23T22:09:12.749Z,1.50
2022-11-23T22:11:41.862Z,1.50
2022-11-23T22:14:14.553Z,1.50
2022-11-23T22:16:47.577Z,1.60
2022-11-23T22:19:16.026Z,1.60
2022-11-23T22:21:44.628Z,1.60
2022-11-23T22:24:16.284Z,1.50
2022-11-23T22:26:43.922Z,1.50
2022-11-23T22:29:11.197Z,1.50
2022-11-23T22:31:38.336Z,1.60
2022-11-23T22:34:07.914Z,1.60
2022-11-23T22:36:34.951Z,1.60
2022-11-23T22:39:04.393Z,1.60
2022-11-23T22:41:36.367Z,1.60
2022-11-23T22:44:04.960Z,1.60
2022-11-23T22:46:31.980Z,1.60
2022-11-23T22:48:59.591Z,1.60
2022-11-23T22:51:28.788Z,1.50
2022-11-23T22:53:57.337Z,1.50
2022-11-23T22:56:24.975Z,1.50
2022-11-23T22:58:52.063Z,1.60
2022-11-23T23:01:22.997Z,1.50
2022-11-23T23:03:55.635Z,1.50
2022-11-23T23:06:25.628Z,1.60
2022-11-23T23:09:00.213Z,1.60
2022-11-23T23:11:30.013Z,1.60
2022-11-23T23:13:57.421Z,1.60
2022-11-23T23:16:24.884Z,1.60
2022-11-23T23:18:52.373Z,1.60
2022-11-23T23:21:21.631Z,1.50
2022-11-23T23:23:50.451Z,1.50
2022-11-23T23:26:20.538Z,1.50
2022-11-23T23:28:47.880Z,1.50
2022-11-23T23:31:16.996Z,1.50
2022-11-23T23:33:45.404Z,1.50
2022-11-23T23:36:15.224Z,1.60
2022-11-23T23:38:42.520Z,1.60
2022-11-23T23:41:11.236Z,1.60
2022-11-23T23:43:38.674Z,1.60
2022-11-23T23:46:08.392Z,1.50
2022-11-23T23:48:37.852Z,1.60
2022-11-23T23:51:09.684Z,1.60
2022-11-23T23:53:37.261Z,1.50
2022-11-23T23:56:07.673Z,1.50
2022-11-23T23:58:35.117Z,1.50
