createdAt,value
2019-01-03T00:00:37.756Z,0.00
2019-01-03T00:01:37.813Z,0.00
2019-01-03T00:02:37.846Z,0.00
2019-01-03T00:03:37.889Z,0.00
2019-01-03T00:04:37.950Z,0.00
2019-01-03T00:05:38.044Z,0.00
2019-01-03T00:06:38.046Z,0.00
2019-01-03T00:07:38.113Z,0.00
2019-01-03T00:08:38.150Z,0.00
2019-01-03T00:09:38.191Z,0.00
2019-01-03T00:10:38.254Z,0.00
2019-01-03T00:11:38.297Z,0.00
2019-01-03T00:12:38.362Z,0.00
2019-01-03T00:13:38.383Z,0.00
2019-01-03T00:14:38.460Z,0.00
2019-01-03T00:15:38.482Z,0.00
2019-01-03T00:16:38.525Z,0.00
2019-01-03T00:17:38.595Z,0.00
2019-01-03T00:18:38.635Z,0.00
2019-01-03T00:19:38.675Z,0.00
2019-01-03T00:20:38.736Z,0.00
2019-01-03T00:21:38.798Z,0.00
2019-01-03T00:22:38.829Z,0.00
2019-01-03T00:23:38.888Z,0.00
2019-01-03T00:24:38.941Z,0.00
2019-01-03T00:25:38.989Z,0.00
2019-01-03T00:26:39.041Z,0.00
2019-01-03T00:27:39.073Z,0.00
2019-01-03T00:28:39.170Z,0.00
2019-01-03T00:29:39.222Z,0.00
2019-01-03T00:30:39.230Z,0.00
2019-01-03T00:31:39.279Z,0.00
2019-01-03T00:32:39.332Z,0.00
2019-01-03T00:33:39.385Z,0.00
2019-01-03T00:34:39.447Z,0.00
2019-01-03T00:35:39.461Z,0.00
2019-01-03T00:36:39.534Z,0.00
2019-01-03T00:37:39.579Z,0.00
2019-01-03T00:38:39.632Z,0.00
2019-01-03T00:39:39.650Z,0.00
2019-01-03T00:40:39.733Z,0.00
2019-01-03T00:41:39.789Z,0.00
2019-01-03T00:42:39.817Z,0.00
2019-01-03T00:43:39.869Z,0.00
2019-01-03T00:44:39.902Z,0.00
2019-01-03T00:45:39.979Z,0.00
2019-01-03T00:46:40.066Z,0.00
2019-01-03T00:47:40.080Z,0.00
2019-01-03T00:48:40.118Z,0.00
2019-01-03T00:49:40.200Z,0.00
2019-01-03T00:50:40.224Z,0.00
2019-01-03T00:51:40.246Z,0.00
2019-01-03T00:52:40.307Z,0.00
2019-01-03T00:53:40.371Z,0.00
2019-01-03T00:54:40.395Z,0.00
2019-01-03T00:55:40.461Z,0.00
2019-01-03T00:56:40.540Z,0.00
2019-01-03T00:57:40.549Z,0.00
2019-01-03T00:58:40.610Z,0.00
2019-01-03T00:59:40.659Z,0.00
2019-01-03T01:00:40.713Z,0.00
2019-01-03T01:01:40.725Z,0.00
2019-01-03T01:02:40.800Z,0.00
2019-01-03T01:03:40.851Z,0.00
2019-01-03T01:04:40.942Z,0.00
2019-01-03T01:05:40.984Z,0.00
2019-01-03T01:06:41.040Z,0.00
2019-01-03T01:07:41.088Z,0.00
2019-01-03T01:08:41.075Z,0.00
2019-01-03T01:09:41.159Z,0.00
2019-01-03T01:10:41.206Z,0.00
2019-01-03T01:11:41.249Z,0.00
2019-01-03T01:12:41.299Z,0.00
2019-01-03T01:13:41.360Z,0.00
2019-01-03T01:14:41.396Z,0.00
2019-01-03T01:15:41.447Z,0.00
2019-01-03T01:16:41.483Z,0.00
2019-01-03T01:17:41.547Z,0.00
2019-01-03T01:18:41.606Z,0.00
2019-01-03T01:19:41.663Z,0.00
2019-01-03T01:20:41.670Z,0.00
2019-01-03T01:21:41.751Z,0.00
2019-01-03T01:22:41.798Z,0.00
2019-01-03T01:23:41.859Z,0.00
2019-01-03T01:24:41.895Z,0.00
2019-01-03T01:25:41.921Z,0.00
2019-01-03T01:26:41.979Z,0.00
2019-01-03T01:27:42.018Z,0.00
2019-01-03T01:28:42.081Z,0.00
2019-01-03T01:29:42.128Z,0.00
2019-01-03T01:30:42.193Z,0.00
2019-01-03T01:31:42.227Z,0.00
2019-01-03T01:32:42.259Z,0.00
2019-01-03T01:33:42.334Z,0.00
2019-01-03T01:34:42.426Z,0.00
2019-01-03T01:35:42.438Z,0.00
2019-01-03T01:36:42.484Z,0.00
2019-01-03T01:37:42.532Z,0.00
2019-01-03T01:38:42.624Z,0.00
2019-01-03T01:39:42.650Z,0.00
2019-01-03T01:40:42.706Z,0.00
2019-01-03T01:41:42.719Z,0.00
2019-01-03T01:42:42.780Z,0.00
2019-01-03T01:43:42.823Z,0.00
2019-01-03T01:44:42.876Z,0.00
2019-01-03T01:45:42.893Z,0.00
2019-01-03T01:46:42.974Z,0.00
2019-01-03T01:47:43.021Z,0.00
2019-01-03T01:48:43.080Z,0.00
2019-01-03T01:49:43.109Z,0.00
2019-01-03T01:50:43.157Z,0.00
2019-01-03T01:51:43.200Z,0.00
2019-01-03T01:52:43.253Z,0.00
2019-01-03T01:53:43.348Z,0.00
2019-01-03T01:54:43.362Z,0.00
2019-01-03T01:55:43.449Z,0.00
2019-01-03T01:56:43.459Z,0.00
2019-01-03T01:57:43.540Z,0.00
2019-01-03T01:58:43.555Z,0.00
2019-01-03T01:59:43.610Z,0.00
2019-01-03T02:00:43.666Z,0.00
2019-01-03T02:01:43.708Z,0.00
2019-01-03T02:02:43.744Z,0.00
2019-01-03T02:03:43.798Z,0.00
2019-01-03T02:04:43.851Z,0.00
2019-01-03T02:05:43.912Z,0.00
2019-01-03T02:06:43.963Z,0.00
2019-01-03T02:07:44.003Z,0.00
2019-01-03T02:08:44.043Z,0.00
2019-01-03T02:09:44.084Z,0.00
2019-01-03T02:10:44.193Z,0.00
2019-01-03T02:11:44.199Z,0.00
2019-01-03T02:12:44.247Z,0.00
2019-01-03T02:13:44.290Z,0.00
2019-01-03T02:14:44.347Z,0.00
2019-01-03T02:15:44.398Z,0.00
2019-01-03T02:16:44.426Z,0.00
2019-01-03T02:17:44.514Z,0.00
2019-01-03T02:18:44.532Z,0.00
2019-01-03T02:19:44.580Z,0.00
2019-01-03T02:20:44.683Z,0.00
2019-01-03T02:21:44.680Z,0.00
2019-01-03T02:22:44.723Z,0.00
2019-01-03T02:23:44.796Z,0.00
2019-01-03T02:24:44.826Z,0.00
2019-01-03T02:25:44.900Z,0.00
2019-01-03T02:26:44.943Z,0.00
2019-01-03T02:27:44.973Z,0.00
2019-01-03T02:28:45.024Z,0.00
2019-01-03T02:29:45.123Z,0.00
2019-01-03T02:30:45.134Z,0.00
2019-01-03T02:31:45.177Z,0.00
2019-01-03T02:32:45.229Z,0.00
2019-01-03T02:33:45.269Z,0.00
2019-01-03T02:34:45.321Z,0.00
2019-01-03T02:35:45.394Z,0.00
2019-01-03T02:36:45.449Z,0.00
2019-01-03T02:37:45.446Z,0.00
2019-01-03T02:38:45.526Z,0.00
2019-01-03T02:39:45.555Z,0.00
2019-01-03T02:40:45.631Z,0.00
2019-01-03T02:41:45.679Z,0.00
2019-01-03T02:42:45.712Z,0.00
2019-01-03T02:43:45.753Z,0.00
2019-01-03T02:44:45.817Z,0.00
2019-01-03T02:45:45.867Z,0.00
2019-01-03T02:46:45.927Z,0.00
2019-01-03T02:47:45.979Z,0.00
2019-01-03T02:48:46.053Z,0.00
2019-01-03T02:49:46.069Z,0.00
2019-01-03T02:50:46.101Z,0.00
2019-01-03T02:51:46.155Z,0.00
2019-01-03T02:52:46.203Z,0.00
2019-01-03T02:53:46.278Z,0.00
2019-01-03T02:54:46.307Z,0.00
2019-01-03T02:55:46.383Z,0.00
2019-01-03T02:56:46.410Z,0.00
2019-01-03T02:57:46.456Z,0.00
2019-01-03T02:58:46.496Z,0.00
2019-01-03T02:59:46.603Z,0.00
2019-01-03T03:00:46.600Z,0.00
2019-01-03T03:01:46.668Z,0.00
2019-01-03T03:02:46.705Z,0.00
2019-01-03T03:03:46.744Z,0.00
2019-01-03T03:04:46.796Z,0.00
2019-01-03T03:05:46.873Z,0.00
2019-01-03T03:06:46.917Z,0.00
2019-01-03T03:07:46.931Z,0.00
2019-01-03T03:08:47.037Z,0.00
2019-01-03T03:09:47.052Z,0.00
2019-01-03T03:10:47.104Z,0.00
2019-01-03T03:11:47.128Z,0.00
2019-01-03T03:12:47.191Z,0.00
2019-01-03T03:13:47.239Z,0.00
2019-01-03T03:14:47.301Z,0.00
2019-01-03T03:15:47.346Z,0.00
2019-01-03T03:16:47.376Z,0.00
2019-01-03T03:17:47.445Z,0.00
2019-01-03T03:18:47.479Z,0.00
2019-01-03T03:19:47.551Z,0.00
2019-01-03T03:20:47.589Z,0.00
2019-01-03T03:21:47.673Z,0.00
2019-01-03T03:22:47.685Z,0.00
2019-01-03T03:23:47.746Z,0.00
2019-01-03T03:24:47.785Z,0.00
2019-01-03T03:25:47.819Z,0.00
2019-01-03T03:26:47.886Z,0.00
2019-01-03T03:27:47.933Z,0.00
2019-01-03T03:28:47.977Z,0.00
2019-01-03T03:29:48.041Z,0.00
2019-01-03T03:30:48.080Z,0.00
2019-01-03T03:31:48.137Z,0.00
2019-01-03T03:32:48.177Z,0.00
2019-01-03T03:33:48.244Z,0.00
2019-01-03T03:34:48.308Z,0.00
2019-01-03T03:35:48.351Z,0.00
2019-01-03T03:36:48.393Z,0.00
2019-01-03T03:37:48.437Z,0.00
2019-01-03T03:38:48.476Z,0.00
2019-01-03T03:39:48.524Z,0.00
2019-01-03T03:40:48.625Z,0.00
2019-01-03T03:41:48.628Z,0.00
2019-01-03T03:42:48.682Z,0.00
2019-01-03T03:43:48.738Z,0.00
2019-01-03T03:44:48.792Z,0.00
2019-01-03T03:45:48.846Z,0.00
2019-01-03T03:46:48.896Z,0.00
2019-01-03T03:47:48.978Z,0.00
2019-01-03T03:48:48.988Z,0.00
2019-01-03T03:49:49.032Z,0.00
2019-01-03T03:50:49.083Z,0.00
2019-01-03T03:51:49.143Z,0.00
2019-01-03T03:52:49.176Z,0.00
2019-01-03T03:53:49.232Z,0.00
2019-01-03T03:54:49.279Z,0.00
2019-01-03T03:55:49.362Z,0.00
2019-01-03T03:56:49.371Z,0.00
2019-01-03T03:57:49.411Z,0.00
2019-01-03T03:58:49.479Z,0.00
2019-01-03T03:59:49.531Z,0.00
2019-01-03T04:00:49.565Z,0.00
2019-01-03T04:01:49.626Z,0.00
2019-01-03T04:02:49.688Z,0.00
2019-01-03T04:03:49.763Z,0.00
2019-01-03T04:04:49.790Z,0.00
2019-01-03T04:05:49.812Z,0.00
2019-01-03T04:06:49.895Z,0.00
2019-01-03T04:07:49.922Z,0.00
2019-01-03T04:08:49.983Z,0.00
2019-01-03T04:09:50.051Z,0.00
2019-01-03T04:10:50.069Z,0.00
2019-01-03T04:11:50.131Z,0.00
2019-01-03T04:12:50.166Z,0.00
2019-01-03T04:13:50.223Z,0.00
2019-01-03T04:14:50.266Z,0.00
2019-01-03T04:15:50.306Z,0.00
2019-01-03T04:16:50.385Z,0.00
2019-01-03T04:17:50.414Z,0.00
2019-01-03T04:18:50.488Z,0.00
2019-01-03T04:19:50.515Z,0.00
2019-01-03T04:20:50.572Z,0.00
2019-01-03T04:21:50.628Z,0.00
2019-01-03T04:22:50.658Z,0.00
2019-01-03T04:23:50.708Z,0.00
2019-01-03T04:24:50.775Z,0.00
2019-01-03T04:25:50.859Z,0.00
2019-01-03T04:26:50.858Z,0.00
2019-01-03T04:27:50.914Z,0.00
2019-01-03T04:28:50.977Z,0.00
2019-01-03T04:29:51.012Z,0.00
2019-01-03T04:30:51.072Z,0.00
2019-01-03T04:31:51.111Z,0.00
2019-01-03T04:32:51.152Z,0.00
2019-01-03T04:33:51.229Z,0.00
2019-01-03T04:34:51.271Z,0.00
2019-01-03T04:35:51.349Z,0.00
2019-01-03T04:36:51.380Z,0.00
2019-01-03T04:37:51.423Z,0.00
2019-01-03T04:38:51.462Z,0.00
2019-01-03T04:39:51.563Z,0.00
2019-01-03T04:40:51.550Z,0.00
2019-01-03T04:41:51.585Z,0.00
2019-01-03T04:42:51.646Z,0.00
2019-01-03T04:43:51.720Z,0.00
2019-01-03T04:44:51.766Z,0.00
2019-01-03T04:45:51.824Z,0.00
2019-01-03T04:46:51.860Z,0.00
2019-01-03T04:47:51.888Z,0.00
2019-01-03T04:48:51.937Z,0.00
2019-01-03T04:49:52.044Z,0.00
2019-01-03T04:50:52.052Z,0.00
2019-01-03T04:51:52.154Z,0.00
2019-01-03T04:52:52.160Z,0.00
2019-01-03T04:53:52.206Z,0.00
2019-01-03T04:54:52.242Z,0.00
2019-01-03T04:55:52.301Z,0.00
2019-01-03T04:56:52.335Z,0.00
2019-01-03T04:57:52.396Z,0.00
2019-01-03T04:58:52.448Z,0.00
2019-01-03T04:59:52.493Z,0.00
2019-01-03T05:00:52.542Z,0.00
2019-01-03T05:01:52.602Z,0.00
2019-01-03T05:02:52.669Z,0.00
2019-01-03T05:03:52.705Z,0.00
2019-01-03T05:04:52.755Z,0.00
2019-01-03T05:05:52.776Z,0.00
2019-01-03T05:06:52.833Z,0.00
2019-01-03T05:07:52.922Z,0.00
2019-01-03T05:08:52.930Z,0.00
2019-01-03T05:09:53.001Z,0.00
2019-01-03T05:10:53.048Z,0.00
2019-01-03T05:11:53.109Z,0.00
2019-01-03T05:12:53.158Z,0.00
2019-01-03T05:13:53.198Z,0.00
2019-01-03T05:14:53.236Z,0.00
2019-01-03T05:15:53.330Z,0.00
2019-01-03T05:16:53.354Z,0.00
2019-01-03T05:17:53.400Z,0.00
2019-01-03T05:18:53.463Z,0.00
2019-01-03T05:19:53.484Z,0.00
2019-01-03T05:20:53.522Z,0.00
2019-01-03T05:21:53.578Z,0.00
2019-01-03T05:22:53.675Z,0.00
2019-01-03T05:23:57.377Z,0.00
2019-01-03T05:24:53.722Z,0.00
2019-01-03T05:25:53.790Z,0.00
2019-01-03T05:26:53.812Z,0.00
2019-01-03T05:27:53.889Z,0.00
2019-01-03T05:28:53.935Z,0.00
2019-01-03T05:29:53.986Z,0.00
2019-01-03T05:30:54.035Z,0.00
2019-01-03T05:31:54.132Z,0.00
2019-01-03T05:32:54.110Z,0.00
2019-01-03T05:33:54.168Z,0.00
2019-01-03T05:34:54.224Z,0.00
2019-01-03T05:35:54.261Z,0.00
2019-01-03T05:36:54.309Z,0.00
2019-01-03T05:37:54.343Z,0.00
2019-01-03T05:38:54.398Z,0.00
2019-01-03T05:39:54.465Z,0.00
2019-01-03T05:40:54.555Z,0.00
2019-01-03T05:41:54.564Z,0.00
2019-01-03T05:42:54.617Z,0.00
2019-01-03T05:43:54.657Z,0.00
2019-01-03T05:44:54.688Z,0.00
2019-01-03T05:45:55.067Z,0.00
2019-01-03T05:46:54.797Z,0.00
2019-01-03T05:47:54.828Z,0.00
2019-01-03T05:48:54.868Z,0.00
2019-01-03T05:49:54.933Z,0.00
2019-01-03T05:50:54.995Z,0.00
2019-01-03T05:51:55.036Z,0.00
2019-01-03T05:52:55.068Z,0.00
2019-01-03T05:53:55.138Z,0.00
2019-01-03T05:54:55.175Z,0.00
2019-01-03T05:55:55.271Z,0.00
2019-01-03T05:56:55.323Z,0.00
2019-01-03T05:57:55.325Z,0.00
2019-01-03T05:58:55.384Z,0.00
2019-01-03T05:59:55.511Z,0.00
2019-01-03T06:00:55.481Z,0.00
2019-01-03T06:01:55.500Z,0.00
2019-01-03T06:02:55.573Z,0.00
2019-01-03T06:03:55.638Z,0.00
2019-01-03T06:04:55.679Z,0.00
2019-01-03T06:05:55.692Z,0.00
2019-01-03T06:06:55.762Z,0.00
2019-01-03T06:07:55.822Z,0.00
2019-01-03T06:08:55.849Z,0.00
2019-01-03T06:09:55.932Z,0.00
2019-01-03T06:10:56.093Z,0.00
2019-01-03T06:11:56.007Z,0.00
2019-01-03T06:12:56.051Z,0.00
2019-01-03T06:13:56.114Z,0.00
2019-01-03T06:14:56.145Z,0.00
2019-01-03T06:15:56.189Z,0.00
2019-01-03T06:16:56.259Z,0.00
2019-01-03T06:17:56.282Z,0.00
2019-01-03T06:18:56.335Z,0.00
2019-01-03T06:19:56.389Z,0.00
2019-01-03T06:20:56.427Z,0.00
2019-01-03T06:21:56.476Z,0.00
2019-01-03T06:22:56.530Z,0.00
2019-01-03T06:23:56.563Z,0.00
2019-01-03T06:24:56.636Z,0.00
2019-01-03T06:25:56.686Z,0.00
2019-01-03T06:26:56.749Z,0.00
2019-01-03T06:27:56.763Z,0.00
2019-01-03T06:28:56.841Z,0.00
2019-01-03T06:29:56.866Z,0.00
2019-01-03T06:30:56.896Z,0.00
2019-01-03T06:31:56.943Z,0.00
2019-01-03T06:32:57.021Z,0.00
2019-01-03T06:33:57.047Z,0.00
2019-01-03T06:34:57.099Z,0.00
2019-01-03T06:35:57.199Z,0.00
2019-01-03T06:36:57.193Z,0.00
2019-01-03T06:37:57.241Z,0.00
2019-01-03T06:38:57.313Z,0.00
2019-01-03T06:39:57.361Z,0.00
2019-01-03T06:40:57.452Z,0.00
2019-01-03T06:41:57.448Z,0.00
2019-01-03T06:42:57.503Z,0.00
2019-01-03T06:43:57.572Z,0.00
2019-01-03T06:44:57.600Z,0.00
2019-01-03T06:45:57.631Z,0.00
2019-01-03T06:46:57.725Z,0.00
2019-01-03T06:47:57.744Z,0.00
2019-01-03T06:48:57.792Z,0.00
2019-01-03T06:49:57.834Z,0.00
2019-01-03T06:50:57.871Z,0.00
2019-01-03T06:51:57.928Z,0.00
2019-01-03T06:52:57.962Z,0.00
2019-01-03T06:54:50.445Z,0.00
2019-01-03T06:54:58.083Z,0.00
2019-01-03T06:55:58.133Z,0.00
2019-01-03T06:58:43.980Z,0.00
2019-01-03T06:59:44.005Z,0.00
2019-01-03T07:00:44.055Z,0.00
2019-01-03T07:01:44.082Z,0.00
2019-01-03T07:02:44.125Z,0.00
2019-01-03T07:03:44.203Z,0.00
2019-01-03T07:04:44.243Z,0.00
2019-01-03T07:05:44.310Z,0.00
2019-01-03T07:06:44.331Z,0.00
2019-01-03T07:07:44.475Z,0.00
2019-01-03T07:08:44.442Z,0.00
2019-01-03T07:09:44.483Z,0.00
2019-01-03T07:10:44.521Z,0.00
2019-01-03T07:11:44.582Z,0.00
2019-01-03T07:12:44.609Z,0.00
2019-01-03T07:13:44.682Z,0.00
2019-01-03T07:14:44.748Z,0.00
2019-01-03T07:15:44.794Z,0.00
2019-01-03T07:16:44.864Z,0.00
2019-01-03T07:17:44.858Z,0.00
2019-01-03T07:18:44.932Z,0.00
2019-01-03T07:19:44.996Z,0.00
2019-01-03T07:20:45.033Z,0.00
2019-01-03T07:21:45.071Z,0.00
2019-01-03T07:22:45.109Z,0.00
2019-01-03T07:23:45.151Z,0.00
2019-01-03T07:24:45.200Z,0.00
2019-01-03T07:25:45.250Z,0.00
2019-01-03T07:26:45.338Z,0.00
2019-01-03T07:27:45.350Z,0.00
2019-01-03T07:28:45.395Z,0.00
2019-01-03T07:29:45.435Z,0.00
2019-01-03T07:30:45.505Z,0.00
2019-01-03T07:31:45.585Z,0.00
2019-01-03T07:32:45.634Z,0.00
2019-01-03T07:33:45.753Z,0.00
2019-01-03T07:34:45.719Z,0.00
2019-01-03T07:35:45.723Z,0.00
2019-01-03T07:36:45.766Z,0.00
2019-01-03T07:37:45.831Z,0.00
2019-01-03T07:38:45.873Z,0.00
2019-01-03T07:39:45.996Z,0.00
2019-01-03T07:40:45.998Z,0.00
2019-01-03T07:41:46.098Z,0.00
2019-01-03T07:42:46.118Z,0.00
2019-01-03T07:43:46.094Z,0.00
2019-01-03T07:44:46.183Z,0.00
2019-01-03T07:45:46.211Z,0.00
2019-01-03T07:46:46.300Z,0.00
2019-01-03T07:47:46.354Z,0.00
2019-01-03T07:48:46.486Z,0.00
2019-01-03T07:49:46.399Z,0.00
2019-01-03T07:50:46.478Z,0.00
2019-01-03T07:51:46.546Z,0.00
2019-01-03T07:52:46.548Z,0.00
2019-01-03T07:53:46.591Z,0.00
2019-01-03T07:54:46.703Z,0.00
2019-01-03T07:55:46.703Z,0.00
2019-01-03T07:56:46.748Z,0.00
2019-01-03T07:57:46.803Z,0.00
2019-01-03T07:58:46.854Z,0.00
2019-01-03T07:59:46.917Z,0.00
2019-01-03T08:00:46.924Z,0.00
2019-01-03T08:01:46.985Z,0.00
2019-01-03T08:02:47.066Z,0.00
2019-01-03T08:03:47.081Z,0.00
2019-01-03T08:04:47.155Z,0.00
2019-01-03T08:05:47.187Z,0.00
2019-01-03T08:06:47.242Z,0.00
2019-01-03T08:07:47.327Z,0.00
2019-01-03T08:08:47.343Z,0.00
2019-01-03T08:09:47.394Z,0.00
2019-01-03T08:10:47.443Z,0.00
2019-01-03T08:11:47.482Z,0.00
2019-01-03T08:12:47.515Z,0.00
2019-01-03T08:13:47.562Z,0.00
2019-01-03T08:14:47.628Z,0.00
2019-01-03T08:15:47.755Z,0.00
2019-01-03T08:16:47.725Z,0.00
2019-01-03T08:17:47.775Z,0.00
2019-01-03T08:18:47.823Z,0.00
2019-01-03T08:19:47.863Z,0.00
2019-01-03T08:20:47.902Z,0.00
2019-01-03T08:21:47.952Z,5.63
2019-01-03T08:22:48.009Z,5.63
2019-01-03T08:23:48.030Z,5.63
2019-01-03T08:24:48.091Z,5.63
2019-01-03T08:25:48.186Z,5.63
2019-01-03T08:26:48.189Z,11.25
2019-01-03T08:27:48.236Z,11.25
2019-01-03T08:28:48.309Z,11.25
2019-01-03T08:29:48.340Z,11.25
2019-01-03T08:30:48.434Z,16.88
2019-01-03T08:31:48.428Z,16.88
2019-01-03T08:32:48.488Z,16.88
2019-01-03T08:33:48.580Z,16.88
2019-01-03T08:34:48.584Z,22.50
2019-01-03T08:35:48.638Z,22.50
2019-01-03T08:36:48.697Z,22.50
2019-01-03T08:37:48.738Z,22.50
2019-01-03T08:38:48.788Z,22.50
2019-01-03T08:39:48.832Z,22.50
2019-01-03T08:40:48.888Z,22.50
2019-01-03T08:41:48.978Z,22.50
2019-01-03T08:42:48.977Z,22.50
2019-01-03T08:43:49.015Z,22.50
2019-01-03T08:44:49.090Z,22.50
2019-01-03T08:45:50.314Z,22.50
2019-01-03T08:46:49.155Z,22.50
2019-01-03T08:47:49.229Z,28.13
2019-01-03T08:48:49.260Z,28.13
2019-01-03T08:49:49.322Z,28.13
2019-01-03T08:50:49.375Z,28.13
2019-01-03T08:51:49.429Z,28.13
2019-01-03T08:52:49.459Z,28.13
2019-01-03T08:53:49.498Z,28.13
2019-01-03T08:54:49.573Z,33.75
2019-01-03T08:55:49.616Z,33.75
2019-01-03T08:56:49.650Z,33.75
2019-01-03T08:57:49.700Z,39.38
2019-01-03T08:58:49.738Z,39.38
2019-01-03T08:59:49.804Z,45.00
2019-01-03T09:00:49.907Z,45.00
2019-01-03T09:01:49.900Z,45.00
2019-01-03T09:02:49.943Z,50.63
2019-01-03T09:03:50.028Z,50.63
2019-01-03T09:04:50.089Z,56.25
2019-01-03T09:05:50.082Z,56.25
2019-01-03T09:06:50.142Z,61.88
2019-01-03T09:07:50.207Z,67.50
2019-01-03T09:08:50.238Z,67.50
2019-01-03T09:09:50.288Z,73.13
2019-01-03T09:10:50.340Z,78.75
2019-01-03T09:11:50.369Z,78.75
2019-01-03T09:12:50.451Z,84.38
2019-01-03T09:13:50.475Z,84.38
2019-01-03T09:14:50.532Z,84.38
2019-01-03T09:15:50.599Z,84.38
2019-01-03T09:16:50.637Z,84.38
2019-01-03T09:17:50.662Z,84.38
2019-01-03T09:18:50.739Z,84.38
2019-01-03T09:19:50.792Z,90.00
2019-01-03T09:20:50.807Z,95.63
2019-01-03T09:21:50.927Z,101.25
2019-01-03T09:22:50.937Z,106.88
2019-01-03T09:23:50.987Z,112.50
2019-01-03T09:24:51.018Z,118.13
2019-01-03T09:25:51.080Z,123.75
2019-01-03T09:26:51.127Z,129.38
2019-01-03T09:27:51.219Z,129.38
2019-01-03T09:28:51.236Z,135.00
2019-01-03T09:29:51.275Z,140.63
2019-01-03T09:30:51.327Z,146.25
2019-01-03T09:31:51.370Z,151.88
2019-01-03T09:32:51.407Z,157.50
2019-01-03T09:33:51.459Z,163.13
2019-01-03T09:34:51.532Z,163.13
2019-01-03T09:35:51.557Z,163.13
2019-01-03T09:36:51.602Z,163.13
2019-01-03T09:37:51.710Z,157.50
2019-01-03T09:38:51.725Z,157.50
2019-01-03T09:39:51.770Z,157.50
2019-01-03T09:40:51.820Z,163.13
2019-01-03T09:41:51.862Z,163.13
2019-01-03T09:42:51.896Z,168.75
2019-01-03T09:43:51.931Z,174.38
2019-01-03T09:44:52.020Z,185.63
2019-01-03T09:45:52.062Z,185.63
2019-01-03T09:46:52.110Z,191.25
2019-01-03T09:47:52.136Z,196.88
2019-01-03T09:48:52.186Z,202.50
2019-01-03T09:49:53.419Z,213.75
2019-01-03T09:50:52.323Z,219.38
2019-01-03T09:51:52.391Z,225.00
2019-01-03T09:52:52.413Z,241.88
2019-01-03T09:53:52.449Z,241.88
2019-01-03T09:54:52.491Z,247.50
2019-01-03T09:55:52.556Z,247.50
2019-01-03T09:56:52.583Z,247.50
2019-01-03T09:57:52.647Z,253.13
2019-01-03T09:58:52.699Z,258.75
2019-01-03T09:59:52.728Z,258.75
2019-01-03T10:00:52.786Z,258.75
2019-01-03T10:01:52.858Z,270.00
2019-01-03T10:02:52.944Z,281.25
2019-01-03T10:03:52.986Z,298.13
2019-01-03T10:04:52.979Z,315.00
2019-01-03T10:05:53.043Z,320.63
2019-01-03T10:06:53.108Z,315.00
2019-01-03T10:07:53.131Z,309.38
2019-01-03T10:08:53.206Z,298.13
2019-01-03T10:09:53.299Z,286.88
2019-01-03T10:10:53.326Z,281.25
2019-01-03T10:11:53.325Z,286.88
2019-01-03T10:12:53.389Z,281.25
2019-01-03T10:13:53.446Z,275.63
2019-01-03T10:14:53.538Z,275.63
2019-01-03T10:15:53.556Z,275.63
2019-01-03T10:16:53.589Z,275.63
2019-01-03T10:17:53.652Z,275.63
2019-01-03T10:18:53.691Z,281.25
2019-01-03T10:19:53.795Z,298.13
2019-01-03T10:20:53.794Z,309.38
2019-01-03T10:21:53.843Z,331.88
2019-01-03T10:22:53.906Z,658.13
2019-01-03T10:23:53.950Z,1434.38
2019-01-03T10:24:54.001Z,1434.38
2019-01-03T10:25:54.056Z,1417.50
2019-01-03T10:26:54.093Z,1400.63
2019-01-03T10:27:54.150Z,1209.38
2019-01-03T10:28:54.203Z,1344.38
2019-01-03T10:29:54.257Z,1350.00
2019-01-03T10:30:54.314Z,1372.50
2019-01-03T10:31:54.351Z,1406.25
2019-01-03T10:32:54.387Z,1445.63
2019-01-03T10:33:54.487Z,1456.88
2019-01-03T10:34:54.526Z,1473.75
2019-01-03T10:35:54.599Z,1496.25
2019-01-03T10:36:54.674Z,1513.13
2019-01-03T10:37:54.700Z,1535.63
2019-01-03T10:38:54.756Z,1586.25
2019-01-03T10:39:54.798Z,1631.25
2019-01-03T10:40:54.888Z,1563.75
2019-01-03T10:41:54.910Z,1546.88
2019-01-03T10:42:54.975Z,1541.25
2019-01-03T10:43:55.028Z,1428.75
2019-01-03T10:44:55.145Z,793.13
2019-01-03T10:45:55.143Z,843.75
2019-01-03T10:46:55.230Z,1490.63
2019-01-03T10:47:55.236Z,1558.13
2019-01-03T10:48:55.290Z,1181.25
2019-01-03T10:49:55.372Z,770.63
2019-01-03T10:50:55.425Z,1006.88
2019-01-03T10:51:55.513Z,1119.38
2019-01-03T10:52:55.531Z,1625.63
2019-01-03T10:53:55.600Z,1676.25
2019-01-03T10:54:55.660Z,1676.25
2019-01-03T10:55:55.698Z,1665.00
2019-01-03T10:56:55.772Z,1648.13
2019-01-03T10:57:55.809Z,1704.38
2019-01-03T10:58:55.877Z,1788.75
2019-01-03T10:59:55.971Z,1805.63
2019-01-03T11:00:56.000Z,1783.13
2019-01-03T11:01:56.062Z,1771.88
2019-01-03T11:02:56.151Z,1856.25
2019-01-03T11:03:56.163Z,1890.00
2019-01-03T11:04:56.220Z,1951.88
2019-01-03T11:05:56.294Z,2081.25
2019-01-03T11:06:56.357Z,1783.13
2019-01-03T11:07:56.400Z,1648.13
2019-01-03T11:08:56.464Z,1957.50
2019-01-03T11:09:56.512Z,1918.13
2019-01-03T11:11:01.976Z,1935.00
2019-01-03T11:11:56.620Z,1957.50
2019-01-03T11:12:56.679Z,1884.38
2019-01-03T11:13:56.769Z,1901.25
2019-01-03T11:14:56.802Z,1906.88
2019-01-03T11:15:56.874Z,1991.25
2019-01-03T11:16:56.914Z,2013.75
2019-01-03T11:17:56.974Z,2030.63
2019-01-03T11:18:57.037Z,2036.25
2019-01-03T11:19:57.161Z,2013.75
2019-01-03T11:20:57.436Z,2019.38
2019-01-03T11:21:57.228Z,2103.75
2019-01-03T11:22:57.298Z,2109.38
2019-01-03T11:23:57.368Z,2081.25
2019-01-03T11:24:57.425Z,2041.88
2019-01-03T11:25:57.485Z,2053.13
2019-01-03T11:26:57.526Z,2053.13
2019-01-03T11:27:57.608Z,2036.25
2019-01-03T11:28:57.676Z,2070.00
2019-01-03T11:29:57.705Z,2041.88
2019-01-03T11:30:57.804Z,1974.38
2019-01-03T11:31:57.851Z,1974.38
2019-01-03T11:32:57.939Z,1963.13
2019-01-03T11:33:58.017Z,2081.25
2019-01-03T11:34:58.042Z,2103.75
2019-01-03T11:35:58.098Z,2199.38
2019-01-03T11:36:58.165Z,2289.38
2019-01-03T11:37:58.207Z,2255.63
2019-01-03T11:38:58.279Z,2193.75
2019-01-03T11:39:58.359Z,2255.63
2019-01-03T11:40:58.393Z,2227.50
2019-01-03T11:41:58.492Z,2233.13
2019-01-03T11:42:58.512Z,2261.25
2019-01-03T11:43:58.601Z,2317.50
2019-01-03T11:44:58.640Z,2278.13
2019-01-03T11:45:58.688Z,2193.75
2019-01-03T11:46:58.760Z,2120.63
2019-01-03T11:47:58.836Z,2205.00
2019-01-03T11:48:58.910Z,2283.75
2019-01-03T11:49:58.949Z,2317.50
2019-01-03T11:50:59.003Z,2272.50
2019-01-03T11:51:59.087Z,2227.50
2019-01-03T11:52:59.151Z,2261.25
2019-01-03T11:53:59.197Z,2295.00
2019-01-03T11:54:59.254Z,2385.00
2019-01-03T11:55:59.305Z,2334.38
2019-01-03T11:56:59.389Z,2261.25
2019-01-03T11:57:59.448Z,2131.88
2019-01-03T11:58:59.505Z,2289.38
2019-01-03T11:59:59.575Z,2356.88
2019-01-03T12:00:59.659Z,2272.50
2019-01-03T12:01:59.698Z,2345.63
2019-01-03T12:03:00.977Z,2345.63
2019-01-03T12:03:59.848Z,2323.13
2019-01-03T12:04:59.905Z,2328.75
2019-01-03T12:05:59.945Z,2306.25
2019-01-03T12:06:59.996Z,2289.38
2019-01-03T12:08:00.069Z,2255.63
2019-01-03T12:09:00.126Z,2340.00
2019-01-03T12:10:00.210Z,2418.75
2019-01-03T12:11:00.262Z,2396.25
2019-01-03T12:12:00.300Z,1783.13
2019-01-03T12:13:00.365Z,2345.63
2019-01-03T12:14:44.099Z,2441.25
2019-01-03T12:15:44.171Z,2390.63
2019-01-03T12:16:44.231Z,2486.25
2019-01-03T12:17:44.299Z,866.25
2019-01-03T12:18:44.352Z,2430.00
2019-01-03T12:19:44.415Z,2491.88
2019-01-03T12:20:44.472Z,2700.00
2019-01-03T12:21:45.484Z,652.50
2019-01-03T12:22:44.590Z,658.13
2019-01-03T12:23:44.721Z,2306.25
2019-01-03T12:24:44.747Z,2773.13
2019-01-03T12:25:44.792Z,2626.88
2019-01-03T12:26:44.844Z,2570.63
2019-01-03T12:27:44.925Z,1293.75
2019-01-03T12:28:44.966Z,2356.88
2019-01-03T12:29:45.050Z,928.13
2019-01-03T12:30:45.127Z,2587.50
2019-01-03T12:31:45.189Z,776.25
2019-01-03T12:32:45.275Z,1845.00
2019-01-03T12:33:45.291Z,905.63
2019-01-03T12:34:45.363Z,928.13
2019-01-03T12:35:45.437Z,1080.00
2019-01-03T12:36:45.519Z,613.13
2019-01-03T12:37:45.558Z,804.38
2019-01-03T12:38:45.655Z,2750.63
2019-01-03T12:39:45.704Z,590.63
2019-01-03T12:40:45.746Z,528.75
2019-01-03T12:41:45.784Z,545.63
2019-01-03T12:42:45.885Z,663.75
2019-01-03T12:43:45.910Z,781.88
2019-01-03T12:44:45.971Z,838.13
2019-01-03T12:45:46.041Z,2930.63
2019-01-03T12:46:46.134Z,759.38
2019-01-03T12:47:46.157Z,495.00
2019-01-03T12:48:46.225Z,433.13
2019-01-03T12:49:46.284Z,433.13
2019-01-03T12:50:46.352Z,365.63
2019-01-03T12:51:46.368Z,365.63
2019-01-03T12:52:46.429Z,427.50
2019-01-03T12:53:46.497Z,2722.50
2019-01-03T12:54:46.549Z,2503.13
2019-01-03T12:55:46.687Z,2520.00
2019-01-03T12:56:46.702Z,2165.63
2019-01-03T12:57:46.793Z,742.50
2019-01-03T12:58:46.799Z,2891.25
2019-01-03T12:59:46.856Z,2885.63
2019-01-03T13:00:46.896Z,1299.38