createdAt,value
2022-09-25T05:42:19.592Z,99.90
2022-09-25T05:47:21.426Z,99.90
2022-09-25T05:52:23.388Z,99.90
2022-09-25T05:57:25.202Z,99.90
2022-09-25T06:02:27.002Z,99.90
2022-09-25T06:07:28.866Z,99.90
2022-09-25T06:12:31.192Z,99.90
2022-09-25T06:17:33.056Z,99.90
2022-09-25T06:22:34.824Z,99.90
2022-09-25T06:27:37.106Z,99.90
2022-09-25T06:32:38.873Z,99.90
2022-09-25T06:37:40.669Z,99.90
2022-09-25T06:42:42.438Z,99.90
2022-09-25T06:47:44.201Z,99.90
2022-09-25T06:52:45.956Z,99.90
2022-09-25T06:57:47.740Z,99.90
2022-09-25T07:03:08.036Z,99.90
2022-09-25T07:08:20.884Z,99.90
2022-09-25T07:13:25.334Z,99.90
2022-09-25T07:18:28.449Z,99.90
2022-09-25T07:23:31.373Z,99.90
2022-09-25T07:28:33.482Z,99.90
2022-09-25T07:33:35.362Z,99.90
2022-09-25T07:38:37.167Z,99.90
2022-09-25T07:43:39.530Z,99.90
2022-09-25T07:48:41.391Z,99.90
2022-09-25T07:53:45.707Z,99.90
2022-09-25T07:58:48.193Z,99.90
2022-09-25T08:03:50.031Z,99.90
2022-09-25T08:08:51.805Z,99.90
2022-09-25T08:13:53.691Z,99.90
2022-09-25T08:18:55.501Z,99.90
2022-09-25T08:23:57.415Z,99.90
2022-09-25T08:29:00.162Z,99.90
2022-09-25T08:34:15.264Z,99.90
2022-09-25T08:39:23.949Z,99.90
2022-09-25T08:44:30.445Z,99.90
2022-09-25T08:49:39.261Z,99.90
2022-09-25T08:54:43.544Z,99.90
2022-09-25T08:59:51.934Z,99.90
2022-09-25T09:04:56.492Z,99.90
2022-09-25T09:09:58.250Z,99.90
2022-09-25T09:15:15.048Z,99.90
2022-09-25T09:20:22.957Z,99.90
2022-09-25T09:25:33.461Z,99.90
2022-09-25T09:30:53.314Z,99.90
2022-09-25T09:36:09.876Z,99.90
2022-09-25T09:41:14.709Z,99.90
2022-09-25T09:46:30.768Z,99.90
2022-09-25T09:51:56.179Z,99.90
2022-09-25T09:56:59.968Z,99.90
2022-09-25T10:02:05.846Z,99.90
2022-09-25T10:07:18.851Z,99.90
2022-09-25T10:12:35.411Z,99.90
2022-09-25T10:17:37.994Z,99.90
2022-09-25T10:22:42.847Z,99.90
2022-09-25T10:27:46.412Z,99.90
2022-09-25T10:33:13.316Z,99.90
2022-09-25T10:38:24.173Z,99.90
2022-09-25T10:43:26.310Z,99.90
2022-09-25T10:48:50.383Z,99.90
2022-09-25T10:53:54.733Z,99.90
2022-09-25T10:58:58.372Z,99.90
2022-09-25T11:04:00.553Z,99.90
2022-09-25T11:09:14.612Z,99.90
2022-09-25T11:14:32.701Z,99.90
2022-09-25T11:19:38.841Z,99.90
2022-09-25T11:25:18.125Z,99.90
2022-09-25T11:30:21.816Z,99.90
2022-09-25T11:35:33.145Z,99.90
2022-09-25T11:41:01.681Z,99.90
2022-09-25T11:46:27.603Z,99.90
2022-09-25T11:51:36.027Z,99.90
2022-09-25T11:56:40.784Z,99.90
2022-09-25T12:01:47.345Z,99.90
2022-09-25T12:07:01.522Z,99.90
2022-09-25T12:12:26.317Z,99.90
2022-09-25T12:17:46.344Z,99.90
2022-09-25T12:23:16.264Z,86.40
2022-09-25T12:28:43.119Z,98.90
2022-09-25T12:34:09.497Z,99.90
2022-09-25T12:39:26.922Z,99.90
2022-09-25T12:44:47.274Z,99.90
2022-09-25T12:49:58.706Z,99.90
2022-09-25T12:55:03.498Z,99.90
2022-09-25T13:00:25.912Z,99.90
2022-09-25T13:05:49.427Z,87.30
2022-09-25T13:11:02.619Z,93.50
2022-09-25T13:16:05.276Z,90.40
2022-09-25T13:21:31.818Z,99.90
2022-09-25T13:26:53.543Z,99.00
2022-09-25T13:32:15.457Z,99.90
2022-09-25T13:37:17.353Z,99.90
2022-09-25T13:42:37.916Z,83.40
2022-09-25T13:47:49.352Z,87.50
2022-09-25T13:53:18.712Z,83.90
2022-09-25T13:58:28.714Z,88.10
2022-09-25T14:03:50.074Z,84.20
2022-09-25T14:08:55.321Z,95.00
2022-09-25T14:14:01.196Z,99.20
2022-09-25T14:19:04.402Z,97.00
2022-09-25T14:24:17.636Z,99.90
2022-09-25T14:29:24.281Z,99.90
2022-09-25T14:34:48.134Z,99.90
2022-09-25T14:39:54.096Z,99.90
2022-09-25T14:45:31.086Z,99.90
2022-09-25T14:50:44.992Z,99.90
2022-09-25T14:55:49.525Z,99.90
2022-09-25T15:00:55.079Z,99.90
2022-09-25T15:06:00.708Z,99.90
2022-09-25T15:11:14.124Z,99.90
2022-09-25T15:16:41.631Z,99.90
2022-09-25T15:21:44.369Z,99.90
2022-09-25T15:26:52.032Z,99.90
2022-09-25T15:31:53.866Z,99.90
2022-09-25T15:37:11.623Z,99.90
2022-09-25T15:42:16.654Z,99.90
2022-09-25T15:47:36.764Z,99.90
2022-09-25T15:52:38.562Z,99.90
2022-09-25T15:57:40.952Z,99.90
2022-09-25T16:03:14.740Z,99.90
2022-09-25T16:08:36.732Z,99.90
2022-09-25T16:13:41.632Z,99.90
2022-09-25T16:18:43.740Z,99.90
2022-09-25T16:24:03.996Z,99.90
2022-09-25T16:29:18.072Z,99.90
2022-09-25T16:34:26.230Z,99.90
2022-09-25T16:39:33.414Z,99.90
2022-09-25T16:44:40.045Z,99.90
2022-09-25T16:49:43.725Z,99.90
2022-09-25T16:54:53.111Z,99.90
2022-09-25T16:59:55.152Z,99.90
2022-09-25T17:04:57.356Z,99.90
2022-09-25T17:10:00.998Z,99.90
2022-09-25T17:15:05.056Z,99.90
2022-09-25T17:20:09.202Z,99.90
2022-09-25T17:25:36.619Z,99.90
2022-09-25T17:30:39.513Z,99.90
2022-09-25T17:35:59.529Z,99.90
2022-09-25T17:41:05.832Z,99.90
2022-09-25T17:46:09.024Z,99.90
2022-09-25T17:51:17.883Z,99.90
2022-09-25T17:56:19.849Z,99.90
2022-09-25T18:01:23.110Z,99.90
2022-09-25T18:06:25.915Z,99.90
2022-09-25T18:11:28.121Z,99.90
