createdAt,value
2018-07-27T00:00:40.338Z,99.90
2018-07-27T00:03:08.688Z,99.90
2018-07-27T00:05:37.167Z,99.90
2018-07-27T00:08:05.518Z,99.90
2018-07-27T00:10:33.797Z,99.90
2018-07-27T00:13:02.128Z,99.90
2018-07-27T00:17:58.686Z,99.90
2018-07-27T00:20:26.991Z,99.90
2018-07-27T00:22:55.332Z,99.90
2018-07-27T00:25:23.653Z,99.90
2018-07-27T00:27:51.905Z,99.90
2018-07-27T00:30:20.270Z,99.90
2018-07-27T00:32:48.630Z,99.90
2018-07-27T00:35:16.975Z,99.90
2018-07-27T00:37:45.376Z,99.90
2018-07-27T00:40:13.808Z,99.90
2018-07-27T00:42:42.099Z,99.90
2018-07-27T00:45:10.383Z,99.90
2018-07-27T00:47:38.687Z,99.90
2018-07-27T00:50:07.163Z,99.90
2018-07-27T00:52:35.491Z,99.90
2018-07-27T00:55:03.844Z,99.90
2018-07-27T00:57:32.197Z,99.90
2018-07-27T01:00:00.586Z,99.90
2018-07-27T01:02:28.957Z,99.90
2018-07-27T01:06:21.828Z,99.90
2018-07-27T01:08:50.202Z,99.90
2018-07-27T01:11:18.504Z,99.90
2018-07-27T01:13:46.821Z,99.90
2018-07-27T01:16:15.165Z,99.90
2018-07-27T01:18:43.523Z,99.90
2018-07-27T01:21:11.911Z,99.90
2018-07-27T01:23:40.324Z,99.90
2018-07-27T01:26:08.622Z,99.90
2018-07-27T01:28:36.991Z,99.90
2018-07-27T01:33:33.451Z,99.90
2018-07-27T01:36:01.768Z,99.90
2018-07-27T01:38:30.112Z,99.90
2018-07-27T01:40:58.424Z,99.90
2018-07-27T01:43:26.777Z,99.90
2018-07-27T01:45:55.080Z,99.90
2018-07-27T01:48:23.434Z,99.90
2018-07-27T01:50:51.765Z,99.90
2018-07-27T01:53:20.081Z,99.90
2018-07-27T01:55:48.424Z,99.90
2018-07-27T01:58:16.817Z,99.90
2018-07-27T02:00:45.157Z,99.90
2018-07-27T02:03:13.498Z,99.90
2018-07-27T02:05:41.767Z,99.90
2018-07-27T02:08:10.105Z,99.90
2018-07-27T02:10:39.439Z,99.90
2018-07-27T02:13:07.811Z,99.90
2018-07-27T02:15:36.199Z,99.90
2018-07-27T02:18:04.561Z,99.90
2018-07-27T02:20:32.911Z,99.90
2018-07-27T02:23:01.299Z,99.90
2018-07-27T02:25:29.651Z,99.90
2018-07-27T02:27:58.019Z,99.90
2018-07-27T02:30:26.465Z,99.90
2018-07-27T02:32:54.768Z,99.90
2018-07-27T02:35:24.052Z,99.90
2018-07-27T02:37:52.465Z,99.90
2018-07-27T02:40:20.730Z,99.90
2018-07-27T02:42:49.016Z,99.90
2018-07-27T02:45:17.387Z,99.90
2018-07-27T02:47:49.542Z,99.90
2018-07-27T02:50:18.706Z,99.90
2018-07-27T02:52:47.091Z,99.90
2018-07-27T02:55:15.422Z,99.90
2018-07-27T02:57:43.679Z,99.90
2018-07-27T03:00:11.961Z,99.90
2018-07-27T03:02:40.362Z,99.90
2018-07-27T03:05:09.009Z,99.90
2018-07-27T03:07:37.619Z,99.90
2018-07-27T03:10:06.372Z,99.90
2018-07-27T03:12:34.744Z,99.90
2018-07-27T03:15:03.160Z,99.90
2018-07-27T04:33:29.403Z,99.90
2018-07-27T04:35:57.766Z,99.90
2018-07-27T04:38:26.124Z,99.90
2018-07-27T04:40:54.458Z,99.90
2018-07-27T04:43:22.716Z,99.90
2018-07-27T04:45:51.010Z,99.90
2018-07-27T04:50:47.353Z,99.90
2018-07-27T04:53:15.637Z,99.90
2018-07-27T04:55:44.950Z,99.90
2018-07-27T04:58:13.279Z,99.90
2018-07-27T05:00:41.598Z,99.90
2018-07-27T05:03:09.861Z,99.90
2018-07-27T05:05:39.231Z,99.90
2018-07-27T05:08:07.986Z,99.90
2018-07-27T05:10:41.689Z,99.90
2018-07-27T05:13:10.063Z,99.90
2018-07-27T05:15:38.493Z,99.90
2018-07-27T05:18:06.904Z,99.90
2018-07-27T05:20:35.201Z,99.90
2018-07-27T05:23:03.471Z,99.90
2018-07-27T05:25:32.046Z,99.90
2018-07-27T05:28:00.355Z,99.90
2018-07-27T05:30:29.657Z,99.90
2018-07-27T05:32:58.083Z,99.90
2018-07-27T05:35:26.767Z,99.90
2018-07-27T05:37:55.070Z,99.90
2018-07-27T05:40:23.436Z,99.90
2018-07-27T05:42:51.705Z,99.90
2018-07-27T05:45:19.965Z,99.90
2018-07-27T05:47:48.347Z,99.90
2018-07-27T05:50:16.609Z,99.90
2018-07-27T05:52:44.870Z,99.90
2018-07-27T05:55:15.105Z,99.90
2018-07-27T05:57:43.413Z,99.90
2018-07-27T06:00:11.684Z,99.90
2018-07-27T06:02:39.989Z,99.90
2018-07-27T06:05:08.379Z,99.90
2018-07-27T06:07:36.991Z,99.90
2018-07-27T06:10:06.124Z,99.90
2018-07-27T06:12:34.465Z,99.90
2018-07-27T06:15:02.772Z,99.90
2018-07-27T06:17:31.084Z,99.90
2018-07-27T06:19:59.349Z,99.90
2018-07-27T06:22:27.691Z,99.90
2018-07-27T06:24:56.172Z,99.90
2018-07-27T06:27:24.567Z,99.90
2018-07-27T06:29:52.869Z,99.90
2018-07-27T06:32:21.138Z,99.90
2018-07-27T06:34:49.411Z,99.90
2018-07-27T06:37:17.700Z,99.90
2018-07-27T06:39:46.537Z,99.90
2018-07-27T06:42:15.587Z,99.90
2018-07-27T06:44:43.904Z,99.90
2018-07-27T06:47:12.278Z,99.90
2018-07-27T06:49:40.640Z,99.90
2018-07-27T06:52:08.949Z,99.90
2018-07-27T06:54:37.319Z,99.90
2018-07-27T06:57:05.751Z,99.90
2018-07-27T06:59:34.069Z,99.90
2018-07-27T07:02:02.442Z,99.90
2018-07-27T07:04:30.717Z,99.90
2018-07-27T07:06:58.964Z,99.90
2018-07-27T07:09:27.239Z,99.90
2018-07-27T07:11:55.541Z,99.90
2018-07-27T07:16:51.966Z,99.90
2018-07-27T07:19:20.281Z,99.90
2018-07-27T07:21:48.547Z,99.90
2018-07-27T07:24:16.873Z,99.90
2018-07-27T07:26:45.211Z,99.90
2018-07-27T07:29:13.490Z,99.90
2018-07-27T07:31:41.753Z,99.90
2018-07-27T07:34:09.992Z,99.90
2018-07-27T07:36:38.283Z,99.90
2018-07-27T07:39:09.299Z,99.90
2018-07-27T07:41:37.538Z,99.90
2018-07-27T07:44:05.916Z,99.90
2018-07-27T07:46:34.169Z,99.90
2018-07-27T07:49:05.536Z,99.90
2018-07-27T07:51:35.006Z,99.90
2018-07-27T07:54:03.307Z,99.90
2018-07-27T07:56:32.980Z,99.90
2018-07-27T07:59:01.617Z,99.90
2018-07-27T08:01:29.901Z,99.90
2018-07-27T08:03:58.146Z,99.90
2018-07-27T08:06:26.399Z,99.90
2018-07-27T08:08:55.247Z,99.90
2018-07-27T08:11:23.703Z,99.90
2018-07-27T08:13:52.161Z,99.90
2018-07-27T08:16:20.459Z,99.90
2018-07-27T08:18:48.785Z,99.90
2018-07-27T08:21:21.629Z,99.90
2018-07-27T08:23:49.921Z,99.90
2018-07-27T08:26:37.010Z,99.90
2018-07-27T08:29:05.323Z,99.90
2018-07-27T08:31:34.165Z,99.90
2018-07-27T08:34:03.526Z,99.90
2018-07-27T08:36:32.832Z,99.90
2018-07-27T08:39:01.482Z,99.90
2018-07-27T08:41:29.803Z,99.90
2018-07-27T08:43:59.030Z,99.90
2018-07-27T08:46:27.350Z,99.70
2018-07-27T08:48:56.112Z,99.90
2018-07-27T08:51:24.402Z,99.90
2018-07-27T08:53:53.073Z,99.90
2018-07-27T08:56:21.481Z,99.90
2018-07-27T08:58:49.815Z,99.80
2018-07-27T09:01:18.174Z,99.50
2018-07-27T09:03:47.117Z,99.60
2018-07-27T09:08:43.954Z,99.90
2018-07-27T09:11:12.258Z,99.90
2018-07-27T09:13:40.529Z,99.90
2018-07-27T09:16:09.125Z,99.90
2018-07-27T09:21:27.882Z,99.90
2018-07-27T09:23:56.153Z,99.90
2018-07-27T09:26:24.448Z,99.90
2018-07-27T09:28:52.706Z,99.80
2018-07-27T09:31:21.036Z,99.40
2018-07-27T09:33:49.384Z,99.90
2018-07-27T09:36:17.634Z,99.90
2018-07-27T09:38:45.930Z,99.90
2018-07-27T09:41:14.213Z,99.90
2018-07-27T09:43:42.462Z,99.90
2018-07-27T09:46:10.863Z,99.90
2018-07-27T09:48:39.153Z,99.90
2018-07-27T09:51:07.428Z,99.90
2018-07-27T09:53:35.726Z,99.90
2018-07-27T09:56:04.158Z,99.90
2018-07-27T09:58:32.447Z,99.90
2018-07-27T10:01:06.067Z,99.90
2018-07-27T10:03:34.330Z,99.90
2018-07-27T10:06:02.615Z,99.90
2018-07-27T10:08:30.916Z,99.70
2018-07-27T10:10:59.263Z,99.90
2018-07-27T10:13:27.699Z,98.00
2018-07-27T10:15:56.030Z,99.00
2018-07-27T10:18:24.344Z,99.90
2018-07-27T10:20:52.704Z,99.40
2018-07-27T10:23:21.122Z,99.10
2018-07-27T10:25:49.464Z,99.90
2018-07-27T10:28:17.716Z,99.90
2018-07-27T10:30:45.966Z,99.90
2018-07-27T10:33:14.343Z,97.80
2018-07-27T10:35:42.648Z,97.90
2018-07-27T10:38:10.996Z,97.70
2018-07-27T10:40:39.297Z,98.70
2018-07-27T10:43:07.583Z,97.60
2018-07-27T10:45:35.835Z,97.50
2018-07-27T10:48:04.198Z,97.50
2018-07-27T10:50:32.496Z,97.90
2018-07-27T10:53:00.790Z,98.50
2018-07-27T10:55:29.051Z,97.00
2018-07-27T10:57:57.373Z,96.20
2018-07-27T11:00:25.615Z,95.50
2018-07-27T11:02:53.948Z,97.50
2018-07-27T11:05:22.327Z,99.40
2018-07-27T11:07:50.680Z,98.60
2018-07-27T11:10:18.931Z,98.60
2018-07-27T11:12:47.234Z,99.50
2018-07-27T11:15:15.700Z,98.30
2018-07-27T11:20:12.253Z,99.90
2018-07-27T11:22:40.534Z,99.90
2018-07-27T11:25:08.862Z,99.90
2018-07-27T11:27:37.170Z,99.90
2018-07-27T11:30:05.516Z,99.90
2018-07-27T11:32:33.868Z,98.60
2018-07-27T11:35:02.272Z,98.60
2018-07-27T11:37:30.640Z,97.50
2018-07-27T11:39:59.948Z,97.20
2018-07-27T11:42:28.339Z,97.40
2018-07-27T11:44:56.912Z,97.90
2018-07-27T11:47:25.205Z,98.60
2018-07-27T11:49:53.536Z,99.10
2018-07-27T11:52:21.806Z,99.80
2018-07-27T11:54:50.090Z,99.90
2018-07-27T11:57:18.346Z,99.70
2018-07-27T11:59:46.628Z,99.90
2018-07-27T12:02:14.962Z,99.90
2018-07-27T12:04:43.316Z,99.90
2018-07-27T12:07:11.621Z,99.00
2018-07-27T12:09:39.961Z,98.80
2018-07-27T12:14:36.536Z,99.30
2018-07-27T12:17:04.727Z,99.50
2018-07-27T12:19:33.103Z,99.00
2018-07-27T12:22:02.327Z,98.40
2018-07-27T12:24:30.662Z,99.20
2018-07-27T12:26:58.951Z,99.20
2018-07-27T12:31:55.254Z,99.00
2018-07-27T12:34:23.545Z,99.30
2018-07-27T12:36:51.832Z,98.00
2018-07-27T12:39:20.083Z,99.10
2018-07-27T12:41:48.367Z,97.30
2018-07-27T12:44:16.594Z,96.60
2018-07-27T12:46:44.936Z,96.80
2018-07-27T12:49:13.171Z,97.20
2018-07-27T12:51:41.496Z,97.70
2018-07-27T12:54:09.770Z,97.80
2018-07-27T12:56:38.043Z,98.60
2018-07-27T12:59:06.312Z,98.50
2018-07-27T13:01:34.552Z,98.00
2018-07-27T13:04:02.867Z,97.80
2018-07-27T13:06:31.110Z,97.60
2018-07-27T13:08:59.401Z,97.10
2018-07-27T13:11:27.726Z,97.40
2018-07-27T13:13:56.028Z,97.60
2018-07-27T13:16:24.346Z,97.90
2018-07-27T13:18:52.651Z,97.50
2018-07-27T13:21:20.941Z,97.60
2018-07-27T13:23:57.394Z,98.40
2018-07-27T13:28:53.750Z,97.50
2018-07-27T13:34:44.445Z,98.30
2018-07-27T13:37:12.919Z,98.80
2018-07-27T13:39:41.842Z,99.10
2018-07-27T13:42:12.354Z,99.90
2018-07-27T13:44:41.148Z,99.90
2018-07-27T13:47:09.903Z,99.80
2018-07-27T13:49:38.223Z,99.50
2018-07-27T13:54:35.354Z,98.60
2018-07-27T13:57:03.744Z,98.30
2018-07-27T13:59:32.103Z,98.70
2018-07-27T14:02:02.391Z,97.40
2018-07-27T14:04:34.662Z,97.40
2018-07-27T14:07:03.926Z,97.30
2018-07-27T14:09:32.255Z,97.50
2018-07-27T14:12:00.558Z,97.30
2018-07-27T14:14:28.920Z,96.90
2018-07-27T14:16:57.238Z,97.20
2018-07-27T14:19:26.247Z,97.60
2018-07-27T14:21:54.502Z,97.60
2018-07-27T14:24:22.805Z,97.30
2018-07-27T14:26:51.065Z,97.10
2018-07-27T14:29:20.399Z,97.10
2018-07-27T14:31:48.661Z,97.00
2018-07-27T14:34:17.213Z,97.50
2018-07-27T14:36:45.550Z,97.20
2018-07-27T14:39:14.987Z,96.80
2018-07-27T14:41:43.801Z,96.30
2018-07-27T14:44:12.115Z,96.00
2018-07-27T14:46:40.569Z,96.20
2018-07-27T14:49:10.628Z,95.20
2018-07-27T14:51:39.464Z,94.90
2018-07-27T14:54:08.750Z,94.00
2018-07-27T14:56:37.228Z,94.60
2018-07-27T14:59:05.834Z,94.90
2018-07-27T15:01:34.148Z,95.10
2018-07-27T15:04:02.493Z,94.70
2018-07-27T15:06:31.793Z,95.10
2018-07-27T15:09:00.078Z,95.40
2018-07-27T15:11:28.374Z,95.90
2018-07-27T15:14:59.916Z,96.30
2018-07-27T15:17:28.189Z,95.90
2018-07-27T15:19:56.729Z,95.60
2018-07-27T15:22:25.076Z,95.40
2018-07-27T15:24:53.334Z,95.80
2018-07-27T15:29:49.775Z,96.00
2018-07-27T15:32:18.060Z,96.20
2018-07-27T15:34:46.307Z,96.20
2018-07-27T15:37:14.629Z,96.40
2018-07-27T15:39:42.870Z,97.50
2018-07-27T15:42:11.147Z,99.70
2018-07-27T15:44:39.474Z,99.90
2018-07-27T15:47:07.697Z,99.90
2018-07-27T15:49:35.973Z,99.90
2018-07-27T15:52:06.331Z,99.90
2018-07-27T15:57:02.710Z,99.90
2018-07-27T15:59:31.056Z,99.90
2018-07-27T16:01:59.317Z,99.90
2018-07-27T16:04:27.592Z,99.90
2018-07-27T16:06:55.970Z,99.90
2018-07-27T16:09:24.315Z,99.90
2018-07-27T16:11:52.542Z,99.90
2018-07-27T16:14:20.838Z,99.90
2018-07-27T16:16:49.228Z,99.90
2018-07-27T16:19:17.583Z,99.90
2018-07-27T16:21:45.878Z,99.90
2018-07-27T16:24:14.166Z,99.90
2018-07-27T16:26:42.510Z,99.90
2018-07-27T16:29:11.820Z,99.90
2018-07-27T16:31:40.111Z,99.90
2018-07-27T16:34:08.405Z,99.90
2018-07-27T16:36:36.770Z,99.90
2018-07-27T16:39:07.769Z,99.90
2018-07-27T16:41:36.117Z,99.90
2018-07-27T16:44:04.635Z,99.90
2018-07-27T16:46:32.917Z,99.90
2018-07-27T16:51:29.375Z,99.90
2018-07-27T16:53:57.756Z,99.90
2018-07-27T16:56:26.030Z,99.90
2018-07-27T16:58:54.366Z,99.90
2018-07-27T17:01:22.738Z,99.90
2018-07-27T17:03:51.098Z,99.90
2018-07-27T17:06:19.426Z,99.90
2018-07-27T17:08:47.827Z,99.90
2018-07-27T17:11:16.087Z,99.90
2018-07-27T17:13:44.452Z,99.90
2018-07-27T17:16:12.801Z,99.90
2018-07-27T17:18:41.192Z,99.90
2018-07-27T17:21:09.530Z,99.90
2018-07-27T17:23:37.852Z,99.90
2018-07-27T17:26:06.231Z,99.90
2018-07-27T17:28:34.607Z,99.90
2018-07-27T17:31:02.914Z,99.90
2018-07-27T17:33:31.346Z,99.90
2018-07-27T17:35:59.792Z,99.90
2018-07-27T17:38:28.101Z,99.90
2018-07-27T17:40:56.399Z,99.90
2018-07-27T17:43:24.794Z,99.90
2018-07-27T17:45:53.189Z,99.90
2018-07-27T17:48:21.632Z,99.90
2018-07-27T17:50:49.912Z,99.90
2018-07-27T17:53:18.264Z,99.90
2018-07-27T17:55:46.578Z,99.90
2018-07-27T17:58:14.975Z,99.90
2018-07-27T18:00:43.401Z,99.90
2018-07-27T18:03:11.737Z,99.90
2018-07-27T18:05:40.131Z,99.90
2018-07-27T18:08:08.545Z,99.90
2018-07-27T18:10:36.905Z,99.90
2018-07-27T18:13:06.352Z,99.90
2018-07-27T18:15:35.755Z,99.90
2018-07-27T18:18:05.541Z,99.90
2018-07-27T18:20:34.069Z,99.90
2018-07-27T18:23:02.576Z,99.90
2018-07-27T18:25:31.071Z,99.90
2018-07-27T18:27:59.691Z,99.90
2018-07-27T18:30:28.347Z,99.90
2018-07-27T18:32:56.780Z,99.90
2018-07-27T18:35:26.289Z,99.90
2018-07-27T18:37:54.792Z,99.90
2018-07-27T18:40:24.279Z,99.90
2018-07-27T18:45:53.582Z,99.90
2018-07-27T18:48:22.025Z,99.90
2018-07-27T18:50:50.341Z,99.90
2018-07-27T18:53:20.669Z,99.90
2018-07-27T18:55:49.066Z,99.90
2018-07-27T18:58:17.435Z,99.90
2018-07-27T19:00:45.807Z,99.90
2018-07-27T19:03:14.358Z,99.90
2018-07-27T19:05:42.639Z,99.90
2018-07-27T19:08:11.057Z,99.90
2018-07-27T19:10:39.443Z,99.90
2018-07-27T19:13:07.881Z,99.90
2018-07-27T19:15:36.290Z,99.90
2018-07-27T19:18:04.682Z,99.90
2018-07-27T19:20:33.042Z,99.90
2018-07-27T19:23:01.572Z,99.90
2018-07-27T19:25:29.909Z,99.90
2018-07-27T19:27:58.378Z,99.90
2018-07-27T19:30:26.648Z,99.90
2018-07-27T19:32:54.955Z,99.90
2018-07-27T19:35:23.384Z,99.90
2018-07-27T19:37:51.698Z,99.90
2018-07-27T19:40:20.099Z,99.90
2018-07-27T19:42:48.498Z,99.90
2018-07-27T19:45:16.889Z,99.90
2018-07-27T19:47:45.280Z,99.90
2018-07-27T19:50:13.636Z,99.90
2018-07-27T19:52:42.072Z,99.90
2018-07-27T19:55:10.386Z,99.90
2018-07-27T19:57:38.777Z,99.90
2018-07-27T20:00:07.708Z,99.90
2018-07-27T20:02:36.037Z,99.90
2018-07-27T20:05:04.439Z,99.90
2018-07-27T20:07:32.814Z,99.90
2018-07-27T20:10:01.167Z,99.90
2018-07-27T20:12:29.467Z,99.90
2018-07-27T20:14:57.888Z,99.90
2018-07-27T20:17:26.667Z,99.90
2018-07-27T20:19:54.918Z,99.90
2018-07-27T20:22:24.398Z,99.90
2018-07-27T20:24:52.882Z,99.90
2018-07-27T20:27:21.266Z,99.90
2018-07-27T20:29:49.598Z,99.90
2018-07-27T20:32:18.020Z,99.90
2018-07-27T20:34:46.358Z,99.90
2018-07-27T20:37:14.643Z,99.90
2018-07-27T20:39:43.127Z,99.90
2018-07-27T20:42:11.638Z,99.90
2018-07-27T20:44:41.099Z,99.90
2018-07-27T20:47:09.514Z,99.90
2018-07-27T20:49:37.883Z,99.90
2018-07-27T20:52:06.292Z,99.90
2018-07-27T20:54:34.640Z,99.90
2018-07-27T20:57:03.067Z,99.90
2018-07-27T20:59:31.392Z,99.90
2018-07-27T21:01:59.766Z,99.90
2018-07-27T21:06:56.237Z,99.90
2018-07-27T21:09:24.611Z,99.90
2018-07-27T21:11:52.993Z,99.90
2018-07-27T21:14:21.362Z,99.90
2018-07-27T21:16:53.547Z,99.90
2018-07-27T21:22:16.623Z,99.90
2018-07-27T21:24:45.124Z,99.90
2018-07-27T21:27:13.531Z,99.90
2018-07-27T21:29:41.911Z,99.90
2018-07-27T21:32:10.405Z,99.90
2018-07-27T21:34:38.773Z,99.90
2018-07-27T21:37:07.147Z,99.90
2018-07-27T21:39:35.527Z,99.90
2018-07-27T21:42:04.292Z,99.90
2018-07-27T21:44:32.855Z,99.90
2018-07-27T21:47:01.271Z,99.90
2018-07-27T21:49:29.755Z,99.90
2018-07-27T21:51:58.105Z,99.90
2018-07-27T21:54:26.514Z,99.90
2018-07-27T21:59:30.286Z,99.90
2018-07-27T22:01:58.711Z,99.90
2018-07-27T22:04:27.077Z,99.90
2018-07-27T22:06:55.533Z,99.90
2018-07-27T22:09:23.901Z,99.90
2018-07-27T22:11:52.226Z,99.90
2018-07-27T22:14:20.640Z,99.90
2018-07-27T22:16:49.020Z,99.90
2018-07-27T22:19:17.826Z,99.90
2018-07-27T22:21:48.187Z,99.90
2018-07-27T22:24:16.669Z,99.90
2018-07-27T22:26:45.134Z,99.90
2018-07-27T22:29:13.529Z,99.90
2018-07-27T22:31:41.950Z,99.90
2018-07-27T22:34:10.288Z,99.90
2018-07-27T22:36:38.704Z,99.90
2018-07-27T22:39:08.316Z,99.90
2018-07-27T22:41:38.075Z,99.90
2018-07-27T22:44:06.602Z,99.90
2018-07-27T22:46:35.059Z,99.90
2018-07-27T22:49:03.449Z,99.90
2018-07-27T22:51:31.911Z,99.90
2018-07-27T22:54:01.251Z,99.90
2018-07-27T22:56:29.636Z,99.90
2018-07-27T22:58:58.098Z,99.90
2018-07-27T23:01:26.473Z,99.90
2018-07-27T23:03:55.017Z,99.90
2018-07-27T23:06:23.396Z,99.90
2018-07-27T23:08:51.883Z,99.90
2018-07-27T23:11:20.310Z,99.90
2018-07-27T23:13:49.593Z,99.90
2018-07-27T23:16:17.966Z,99.90
2018-07-27T23:18:46.390Z,99.90
2018-07-27T23:21:14.739Z,99.90
2018-07-27T23:23:43.077Z,99.90
2018-07-27T23:26:11.492Z,99.90
2018-07-27T23:28:39.880Z,99.90
2018-07-27T23:31:08.203Z,99.90
2018-07-27T23:33:36.514Z,99.90
2018-07-27T23:36:05.831Z,99.90
2018-07-27T23:38:37.775Z,99.90
2018-07-27T23:41:07.203Z,99.90
2018-07-27T23:43:55.652Z,99.90
2018-07-27T23:46:25.014Z,99.90
2018-07-27T23:48:53.424Z,99.90
2018-07-27T23:51:21.751Z,99.90
2018-07-27T23:53:50.118Z,99.90
2018-07-27T23:56:18.512Z,99.90
2018-07-27T23:58:46.827Z,99.90
