createdAt,value
2019-01-31T00:00:37.945Z,9.40
2019-01-31T00:03:13.252Z,8.23
2019-01-31T00:05:45.622Z,7.00
2019-01-31T00:08:23.551Z,7.40
2019-01-31T00:11:07.812Z,8.03
2019-01-31T00:13:40.277Z,7.57
2019-01-31T00:16:36.324Z,7.20
2019-01-31T00:19:14.777Z,11.20
2019-01-31T00:22:04.607Z,9.90
2019-01-31T00:24:39.563Z,7.93
2019-01-31T00:27:29.967Z,7.50
2019-01-31T00:30:14.187Z,7.90
2019-01-31T00:33:01.363Z,6.60
2019-01-31T00:35:45.715Z,6.80
2019-01-31T00:38:26.881Z,7.37
2019-01-31T00:41:25.841Z,5.57
2019-01-31T00:43:58.359Z,6.80
2019-01-31T00:46:51.659Z,6.63
2019-01-31T00:49:26.714Z,6.77
2019-01-31T00:52:15.341Z,5.80
2019-01-31T00:54:59.481Z,6.67
2019-01-31T00:57:52.723Z,7.87
2019-01-31T01:00:34.064Z,7.00
2019-01-31T01:03:09.014Z,7.67
2019-01-31T01:06:06.674Z,6.87
2019-01-31T01:08:39.376Z,6.33
2019-01-31T01:11:28.196Z,5.80
2019-01-31T01:14:30.395Z,5.63
2019-01-31T01:17:11.421Z,6.43
2019-01-31T01:19:55.771Z,6.20
2019-01-31T01:22:53.375Z,6.63
2019-01-31T01:25:25.826Z,5.87
2019-01-31T01:28:10.105Z,5.83
2019-01-31T01:31:15.424Z,6.13
2019-01-31T01:33:59.525Z,6.17
2019-01-31T01:36:46.689Z,6.07
2019-01-31T01:39:19.598Z,7.50
2019-01-31T01:42:00.814Z,6.77
2019-01-31T01:44:39.038Z,7.00
2019-01-31T01:47:14.204Z,7.07
2019-01-31T01:49:46.646Z,6.53
2019-01-31T01:52:33.812Z,6.93
2019-01-31T01:55:09.180Z,6.33
2019-01-31T01:57:53.623Z,5.63
2019-01-31T02:00:26.079Z,5.77
2019-01-31T02:03:17.227Z,5.53
2019-01-31T02:05:49.679Z,4.93
2019-01-31T02:08:33.928Z,5.17
2019-01-31T02:11:24.063Z,5.50
2019-01-31T02:14:05.519Z,6.90
2019-01-31T02:16:43.479Z,7.47
2019-01-31T02:19:30.804Z,7.63
2019-01-31T02:22:05.770Z,7.20
2019-01-31T02:24:40.875Z,5.77
2019-01-31T02:27:21.992Z,7.47
2019-01-31T02:30:12.104Z,8.03
2019-01-31T02:32:53.163Z,7.67
2019-01-31T02:35:45.767Z,7.83
2019-01-31T02:38:30.070Z,8.00
2019-01-31T02:41:19.831Z,7.50
2019-01-31T02:44:00.653Z,8.30
2019-01-31T02:46:38.653Z,7.97
2019-01-31T02:49:11.093Z,8.40
2019-01-31T02:51:49.060Z,8.70
2019-01-31T02:54:21.501Z,8.20
2019-01-31T02:56:53.948Z,8.40
2019-01-31T02:59:31.998Z,8.13
2019-01-31T03:02:04.730Z,8.33
2019-01-31T03:04:43.039Z,8.90
2019-01-31T03:07:30.177Z,9.30
2019-01-31T03:10:26.270Z,9.63
2019-01-31T03:13:19.274Z,9.37
2019-01-31T03:16:22.957Z,8.93
2019-01-31T03:19:01.163Z,9.10
2019-01-31T03:21:52.879Z,8.80
2019-01-31T03:24:46.265Z,7.90
2019-01-31T03:27:36.579Z,8.23
2019-01-31T03:30:09.040Z,8.47
2019-01-31T03:33:01.835Z,9.20
2019-01-31T03:35:34.207Z,8.30
2019-01-31T03:38:06.653Z,8.57
2019-01-31T03:40:41.831Z,9.90
2019-01-31T03:43:22.943Z,9.53
2019-01-31T03:45:58.079Z,10.20
2019-01-31T03:48:33.305Z,11.23
2019-01-31T03:51:14.311Z,11.00
2019-01-31T03:53:49.554Z,10.63
2019-01-31T03:56:30.718Z,11.03
2019-01-31T03:59:12.010Z,10.93
2019-01-31T04:02:02.250Z,11.60
2019-01-31T04:04:43.489Z,12.83
2019-01-31T04:07:12.886Z,12.87
2019-01-31T04:09:42.248Z,12.37
2019-01-31T04:12:11.631Z,13.40
2019-01-31T04:14:41.008Z,13.00
2019-01-31T04:17:10.457Z,13.17
2019-01-31T04:19:39.889Z,13.93
2019-01-31T04:22:09.283Z,13.77
2019-01-31T04:24:38.650Z,13.17
2019-01-31T04:27:08.007Z,13.40
2019-01-31T04:29:37.411Z,14.03
2019-01-31T04:32:06.776Z,13.20
2019-01-31T04:34:37.054Z,13.07
2019-01-31T04:37:06.437Z,13.30
2019-01-31T04:39:37.372Z,12.23
2019-01-31T04:42:06.759Z,12.13
2019-01-31T04:44:36.140Z,12.57
2019-01-31T04:47:05.513Z,12.10
2019-01-31T04:49:34.917Z,11.93
2019-01-31T04:52:04.481Z,12.50
2019-01-31T04:54:33.852Z,12.23
2019-01-31T04:57:03.345Z,13.43
2019-01-31T04:59:32.787Z,13.33
2019-01-31T05:02:02.169Z,14.23
2019-01-31T05:04:31.530Z,13.53
2019-01-31T05:07:00.972Z,14.10
2019-01-31T05:09:30.345Z,14.87
2019-01-31T05:11:59.739Z,14.63
2019-01-31T05:14:29.092Z,14.77
2019-01-31T05:16:58.477Z,15.00
2019-01-31T05:19:27.839Z,15.67
2019-01-31T05:21:57.125Z,15.07
2019-01-31T05:24:26.480Z,15.60
2019-01-31T05:26:55.856Z,15.53
2019-01-31T05:29:25.295Z,15.77
2019-01-31T05:31:54.683Z,15.67
2019-01-31T05:34:23.989Z,15.87
2019-01-31T05:36:53.371Z,15.83
2019-01-31T05:39:22.741Z,17.27
2019-01-31T05:41:52.054Z,18.03
2019-01-31T05:44:21.411Z,16.87
2019-01-31T05:46:50.792Z,16.60
2019-01-31T05:49:20.166Z,17.40
2019-01-31T05:51:49.557Z,18.20
2019-01-31T05:54:18.915Z,17.53
2019-01-31T05:56:48.287Z,17.50
2019-01-31T05:59:17.657Z,16.97
2019-01-31T06:01:47.134Z,17.40
2019-01-31T06:04:16.574Z,18.20
2019-01-31T06:06:45.966Z,16.60
2019-01-31T06:09:15.362Z,16.27
2019-01-31T06:11:44.731Z,17.83
2019-01-31T06:14:14.101Z,18.00
2019-01-31T06:16:43.542Z,19.20
2019-01-31T06:19:13.061Z,17.87
2019-01-31T06:21:42.492Z,18.30
2019-01-31T06:24:11.813Z,17.63
2019-01-31T06:26:41.183Z,15.60
2019-01-31T06:29:10.579Z,21.00
2019-01-31T06:31:39.988Z,35.60
2019-01-31T06:34:09.471Z,17.97
2019-01-31T06:36:38.827Z,19.00
2019-01-31T06:39:08.946Z,22.30
2019-01-31T06:41:38.339Z,23.43
2019-01-31T06:44:07.637Z,20.20
2019-01-31T06:46:37.005Z,23.77
2019-01-31T06:49:06.540Z,31.87
2019-01-31T06:51:36.356Z,20.33
2019-01-31T06:54:07.548Z,21.13
2019-01-31T06:56:36.798Z,19.93
2019-01-31T06:59:06.310Z,18.23
2019-01-31T07:01:35.740Z,18.00
2019-01-31T07:04:05.304Z,16.43
2019-01-31T07:06:34.659Z,16.07
2019-01-31T07:09:07.471Z,18.70
2019-01-31T07:11:36.830Z,15.90
2019-01-31T07:14:06.220Z,14.87
2019-01-31T07:16:35.563Z,14.20
2019-01-31T07:19:05.180Z,13.70
2019-01-31T07:21:34.539Z,14.10
2019-01-31T07:24:04.394Z,20.60
2019-01-31T07:26:33.755Z,14.40
2019-01-31T07:29:03.438Z,17.07
2019-01-31T07:31:32.854Z,16.70
2019-01-31T07:34:02.230Z,18.97
2019-01-31T07:36:31.631Z,16.83
2019-01-31T07:39:01.031Z,16.47
2019-01-31T07:41:40.705Z,16.73
2019-01-31T07:44:01.512Z,17.03
2019-01-31T07:46:30.855Z,21.40
2019-01-31T07:49:00.229Z,22.13
2019-01-31T07:51:29.669Z,20.00
2019-01-31T07:53:59.083Z,20.43
2019-01-31T07:56:28.527Z,18.37
2019-01-31T07:58:57.916Z,18.27
2019-01-31T08:01:27.397Z,15.67
2019-01-31T08:04:02.502Z,14.77
2019-01-31T08:06:27.866Z,15.03
2019-01-31T08:08:57.244Z,13.87
2019-01-31T08:11:26.674Z,12.50
2019-01-31T08:13:56.069Z,11.23
2019-01-31T08:16:25.832Z,12.07
2019-01-31T08:18:55.220Z,10.73
2019-01-31T08:21:24.523Z,12.40
2019-01-31T08:23:53.895Z,11.33
2019-01-31T08:26:23.305Z,10.17
2019-01-31T08:28:52.711Z,10.77
2019-01-31T08:31:22.098Z,9.93
2019-01-31T08:33:51.380Z,10.27
2019-01-31T08:36:20.754Z,9.30
2019-01-31T08:38:50.155Z,9.47
2019-01-31T08:41:19.506Z,9.07
2019-01-31T08:43:48.940Z,9.67
2019-01-31T08:46:18.295Z,8.70
2019-01-31T08:48:47.680Z,9.07
2019-01-31T08:51:17.031Z,8.10
2019-01-31T08:53:51.285Z,8.97
2019-01-31T08:56:20.715Z,12.97
2019-01-31T08:58:50.085Z,15.17
2019-01-31T09:01:19.565Z,63.80
2019-01-31T09:03:48.943Z,24.77
2019-01-31T09:06:18.459Z,25.67
2019-01-31T09:08:48.087Z,22.37
2019-01-31T09:11:17.526Z,13.93
2019-01-31T09:13:46.921Z,9.40
2019-01-31T09:16:16.382Z,17.00
2019-01-31T09:18:45.795Z,15.90
2019-01-31T09:21:24.003Z,15.67
2019-01-31T09:24:11.242Z,10.13
2019-01-31T09:27:00.851Z,7.30
2019-01-31T09:29:38.385Z,8.33
2019-01-31T09:32:22.870Z,7.13
2019-01-31T09:35:09.956Z,8.00
2019-01-31T09:37:57.281Z,7.50
2019-01-31T09:40:41.311Z,7.60
2019-01-31T09:43:13.791Z,7.80
2019-01-31T09:45:57.721Z,7.03
2019-01-31T09:48:35.749Z,6.80
2019-01-31T09:51:28.956Z,7.27
2019-01-31T09:54:01.423Z,6.53
2019-01-31T09:57:00.579Z,7.60
2019-01-31T09:59:47.962Z,7.00
2019-01-31T10:02:45.960Z,7.57
2019-01-31T10:05:27.225Z,9.03
2019-01-31T10:08:11.466Z,9.03
2019-01-31T10:10:46.327Z,8.10
2019-01-31T10:13:38.446Z,8.73
2019-01-31T10:16:16.478Z,8.20
2019-01-31T10:18:49.000Z,8.17
2019-01-31T10:21:21.397Z,7.93
2019-01-31T10:24:06.241Z,7.67
2019-01-31T10:26:56.446Z,8.93
2019-01-31T10:29:46.821Z,8.30
2019-01-31T10:32:21.997Z,8.37
2019-01-31T10:35:09.001Z,7.33
2019-01-31T10:37:44.152Z,8.40
2019-01-31T10:40:25.453Z,8.30
2019-01-31T10:43:09.909Z,9.03
2019-01-31T10:45:44.879Z,9.13
2019-01-31T10:48:23.047Z,8.77
2019-01-31T10:50:58.584Z,8.37
2019-01-31T10:53:46.136Z,9.47
2019-01-31T10:56:27.112Z,10.33
2019-01-31T10:59:13.718Z,7.87
2019-01-31T11:02:20.806Z,8.27
2019-01-31T11:05:07.935Z,9.37
2019-01-31T11:07:49.216Z,9.77
2019-01-31T11:10:21.690Z,9.03
2019-01-31T11:13:00.880Z,10.00
2019-01-31T11:15:52.178Z,9.10
2019-01-31T11:18:33.493Z,9.43
2019-01-31T11:21:11.739Z,10.07
2019-01-31T11:23:50.211Z,9.70
2019-01-31T11:26:25.262Z,10.63
2019-01-31T11:28:57.693Z,9.13
2019-01-31T11:31:49.403Z,10.07
2019-01-31T11:34:33.609Z,10.97
2019-01-31T11:37:11.644Z,10.20
2019-01-31T11:39:45.775Z,10.10
2019-01-31T11:42:24.062Z,10.20
2019-01-31T11:45:29.354Z,10.67
2019-01-31T11:48:22.768Z,10.37
2019-01-31T11:50:58.190Z,10.80
2019-01-31T11:53:30.658Z,9.63
2019-01-31T11:56:03.102Z,9.97
2019-01-31T11:58:53.185Z,9.97
2019-01-31T12:01:22.620Z,10.53
2019-01-31T12:03:52.181Z,9.80
2019-01-31T12:06:21.714Z,11.67
2019-01-31T12:08:51.118Z,10.03
2019-01-31T12:11:20.506Z,10.83
2019-01-31T12:13:49.869Z,9.47
2019-01-31T12:16:19.306Z,8.93
2019-01-31T12:18:48.681Z,9.73
2019-01-31T12:21:18.164Z,9.67
2019-01-31T12:23:48.013Z,10.00
2019-01-31T12:26:17.600Z,9.70
2019-01-31T12:28:47.032Z,8.93
2019-01-31T12:31:16.534Z,8.80
2019-01-31T12:33:46.063Z,9.40
2019-01-31T12:36:15.409Z,8.57
2019-01-31T12:38:44.789Z,8.17
2019-01-31T12:41:14.264Z,9.33
2019-01-31T12:43:43.652Z,8.77
2019-01-31T12:46:13.084Z,10.30
2019-01-31T12:48:42.524Z,10.50
2019-01-31T12:51:12.025Z,10.63
2019-01-31T12:53:41.537Z,12.33
2019-01-31T12:56:11.028Z,10.70
2019-01-31T12:58:40.420Z,11.50
2019-01-31T13:01:10.289Z,10.40
2019-01-31T13:03:39.731Z,10.93
2019-01-31T13:06:09.165Z,11.47
2019-01-31T13:08:38.548Z,11.30
2019-01-31T13:11:08.877Z,10.70
2019-01-31T13:13:45.836Z,9.10
2019-01-31T13:16:09.806Z,10.80
2019-01-31T13:18:39.199Z,10.37
2019-01-31T13:21:12.776Z,10.23
2019-01-31T13:23:42.304Z,10.30
2019-01-31T13:26:18.097Z,9.93
2019-01-31T13:28:47.861Z,10.10
2019-01-31T13:31:17.278Z,9.43
2019-01-31T13:33:46.933Z,8.87
2019-01-31T13:36:16.558Z,9.80
2019-01-31T13:38:45.934Z,10.07
2019-01-31T13:41:15.457Z,10.23
2019-01-31T13:43:44.809Z,10.37
2019-01-31T13:46:14.303Z,9.00
2019-01-31T13:48:43.750Z,9.37
2019-01-31T13:51:13.186Z,8.63
2019-01-31T13:53:42.635Z,8.33
2019-01-31T13:56:12.011Z,9.43
2019-01-31T13:58:42.835Z,8.53
2019-01-31T14:01:12.254Z,9.40
2019-01-31T14:03:41.722Z,8.70
2019-01-31T14:06:11.086Z,8.53
2019-01-31T14:08:40.532Z,10.53
2019-01-31T14:11:09.838Z,11.30
2019-01-31T14:13:39.319Z,22.00
2019-01-31T14:16:09.590Z,17.23
2019-01-31T14:18:39.217Z,10.00
2019-01-31T14:21:08.577Z,10.97
2019-01-31T14:23:38.585Z,12.20
2019-01-31T14:26:08.010Z,7.40
2019-01-31T14:28:37.564Z,8.93
2019-01-31T14:31:07.027Z,10.00
2019-01-31T14:33:36.496Z,11.33
2019-01-31T14:36:06.078Z,8.30
2019-01-31T14:38:35.452Z,8.23
2019-01-31T14:41:05.340Z,7.73
2019-01-31T14:43:34.850Z,7.67
2019-01-31T14:46:04.531Z,8.67
2019-01-31T14:48:34.578Z,8.83
2019-01-31T14:51:04.335Z,9.27
2019-01-31T14:53:35.933Z,11.40
2019-01-31T14:56:06.254Z,9.43
2019-01-31T14:58:36.218Z,9.83
2019-01-31T15:01:05.950Z,8.37
2019-01-31T15:03:35.599Z,20.73
2019-01-31T15:06:05.475Z,8.30
2019-01-31T15:08:35.227Z,6.77
2019-01-31T15:11:04.899Z,7.80
2019-01-31T15:13:34.540Z,7.07
2019-01-31T15:16:05.512Z,6.47
2019-01-31T15:18:35.339Z,7.17
2019-01-31T15:21:04.849Z,5.47
2019-01-31T15:23:34.244Z,7.13
2019-01-31T15:26:03.723Z,5.23
2019-01-31T15:28:33.078Z,5.33
2019-01-31T15:31:02.436Z,4.77
2019-01-31T15:33:33.892Z,4.80
2019-01-31T15:36:04.931Z,4.80
2019-01-31T15:38:36.175Z,5.07
2019-01-31T15:41:05.572Z,4.80
2019-01-31T15:43:34.933Z,5.50
2019-01-31T15:46:04.742Z,5.60
2019-01-31T15:48:34.167Z,5.27
2019-01-31T15:51:03.605Z,4.80
2019-01-31T15:53:34.144Z,5.10
2019-01-31T15:56:14.518Z,8.77
2019-01-31T15:58:44.124Z,4.77
2019-01-31T16:01:13.573Z,4.17
2019-01-31T16:03:43.089Z,4.63
2019-01-31T16:06:12.445Z,4.47
2019-01-31T16:08:41.815Z,6.27
2019-01-31T16:11:11.472Z,4.77
2019-01-31T16:13:41.053Z,7.13
2019-01-31T16:16:47.504Z,5.30
2019-01-31T16:19:18.121Z,5.13
2019-01-31T16:21:48.523Z,4.67
2019-01-31T16:24:17.896Z,4.70
2019-01-31T16:26:47.324Z,4.87
2019-01-31T16:29:18.160Z,4.57
2019-01-31T16:31:47.681Z,5.40
2019-01-31T16:34:17.173Z,5.93
2019-01-31T16:36:46.591Z,5.73
2019-01-31T16:39:15.960Z,5.40
2019-01-31T16:41:45.392Z,5.70
2019-01-31T16:44:14.835Z,13.37
2019-01-31T16:46:44.237Z,14.97
2019-01-31T16:49:13.606Z,8.27
2019-01-31T16:51:45.453Z,6.00
2019-01-31T16:54:14.039Z,5.53
2019-01-31T16:56:43.449Z,5.13
2019-01-31T16:59:12.795Z,6.40
2019-01-31T17:01:42.170Z,7.47
2019-01-31T17:04:11.532Z,6.70
2019-01-31T17:06:40.929Z,6.50
2019-01-31T17:09:10.366Z,8.33
2019-01-31T17:11:39.764Z,8.50
2019-01-31T17:14:09.274Z,7.87
2019-01-31T17:16:38.778Z,7.90
2019-01-31T17:19:08.294Z,7.20
2019-01-31T17:21:37.652Z,7.33
2019-01-31T17:24:07.087Z,8.37
2019-01-31T17:26:36.458Z,9.47
2019-01-31T17:29:05.983Z,12.77
2019-01-31T17:31:35.436Z,19.80
2019-01-31T17:34:04.958Z,25.27
2019-01-31T17:36:34.315Z,16.90
2019-01-31T17:39:05.338Z,42.07
2019-01-31T17:41:34.812Z,21.50
2019-01-31T17:44:04.277Z,18.53
2019-01-31T17:46:33.718Z,25.33
2019-01-31T17:49:03.248Z,26.47
2019-01-31T17:51:32.890Z,24.93
2019-01-31T17:54:02.392Z,18.27
2019-01-31T17:56:31.784Z,28.83
2019-01-31T17:59:01.166Z,32.83
2019-01-31T18:01:30.632Z,23.20
2019-01-31T18:04:00.002Z,15.30
2019-01-31T18:06:29.394Z,14.37
2019-01-31T18:08:58.938Z,15.00
2019-01-31T18:11:28.309Z,13.80
2019-01-31T18:13:57.720Z,14.47
2019-01-31T18:16:27.143Z,14.73
2019-01-31T18:18:56.589Z,26.33
2019-01-31T18:21:26.001Z,14.10
2019-01-31T18:24:00.087Z,20.00
2019-01-31T18:26:32.583Z,19.90
2019-01-31T18:29:02.021Z,16.87
2019-01-31T18:31:31.350Z,15.33
2019-01-31T18:34:02.326Z,20.60
2019-01-31T18:36:31.815Z,15.97
2019-01-31T18:39:01.256Z,16.37
2019-01-31T18:41:30.616Z,16.07
2019-01-31T18:44:00.505Z,15.20
2019-01-31T18:46:30.040Z,14.73
2019-01-31T18:48:59.364Z,15.00
2019-01-31T18:51:30.414Z,16.37
2019-01-31T18:53:59.823Z,15.10
2019-01-31T18:56:29.274Z,14.57
2019-01-31T18:58:58.756Z,15.73
2019-01-31T19:01:28.220Z,15.13
2019-01-31T19:03:57.668Z,15.53
2019-01-31T19:06:27.067Z,16.13
2019-01-31T19:08:57.164Z,14.53
2019-01-31T19:11:28.108Z,15.00
2019-01-31T19:13:57.512Z,14.80
2019-01-31T19:16:26.956Z,15.77
2019-01-31T19:18:56.351Z,15.67
2019-01-31T19:21:25.851Z,15.53
2019-01-31T19:23:56.509Z,15.97
2019-01-31T19:26:26.016Z,14.67
2019-01-31T19:28:55.516Z,15.70
2019-01-31T19:31:24.975Z,15.43
2019-01-31T19:33:54.510Z,17.97
2019-01-31T19:36:23.874Z,16.80
2019-01-31T19:38:53.391Z,16.63
2019-01-31T19:41:22.910Z,15.67
2019-01-31T19:43:52.384Z,15.67
2019-01-31T19:46:21.806Z,15.10
2019-01-31T19:48:51.244Z,14.27
2019-01-31T19:51:20.603Z,14.83
2019-01-31T19:53:50.013Z,15.10
2019-01-31T19:56:19.453Z,14.70
2019-01-31T19:58:50.476Z,14.30
2019-01-31T20:01:19.846Z,13.47
2019-01-31T20:03:49.311Z,13.40
2019-01-31T20:06:18.695Z,13.33
2019-01-31T20:08:48.373Z,13.43
2019-01-31T20:11:19.594Z,13.20
2019-01-31T20:13:48.903Z,14.10
2019-01-31T20:16:28.477Z,12.77
2019-01-31T20:18:49.529Z,13.00
2019-01-31T20:21:19.032Z,12.43
2019-01-31T20:23:48.444Z,12.10
2019-01-31T20:26:17.907Z,13.77
2019-01-31T20:28:47.300Z,13.20
2019-01-31T20:31:16.743Z,13.10
2019-01-31T20:33:46.210Z,13.07
2019-01-31T20:36:15.809Z,13.53
2019-01-31T20:38:45.299Z,12.73
2019-01-31T20:41:14.721Z,13.10
2019-01-31T20:43:44.903Z,12.83
2019-01-31T20:46:14.844Z,12.50
2019-01-31T20:48:44.619Z,12.50
2019-01-31T20:51:14.214Z,11.90
2019-01-31T20:53:44.019Z,13.37
2019-01-31T20:56:13.470Z,11.90
2019-01-31T20:58:44.851Z,11.83
2019-01-31T21:01:14.141Z,11.87
2019-01-31T21:03:43.524Z,11.87
2019-01-31T21:06:12.992Z,12.27
2019-01-31T21:08:42.379Z,11.00
2019-01-31T21:11:11.775Z,11.70
2019-01-31T21:13:41.134Z,12.23
2019-01-31T21:16:10.528Z,12.00
2019-01-31T21:18:39.895Z,12.50
2019-01-31T21:21:09.800Z,12.10
2019-01-31T21:23:39.159Z,10.77
2019-01-31T21:26:08.677Z,12.33
2019-01-31T21:28:38.131Z,11.10
2019-01-31T21:31:08.952Z,11.20
2019-01-31T21:33:38.306Z,10.83
2019-01-31T21:36:07.832Z,10.87
2019-01-31T21:38:37.231Z,10.60
2019-01-31T21:41:06.673Z,10.13
2019-01-31T21:43:36.061Z,10.07
2019-01-31T21:46:05.444Z,10.87
2019-01-31T21:48:34.812Z,10.23
2019-01-31T21:51:04.380Z,10.17
2019-01-31T21:53:36.444Z,10.23
2019-01-31T21:56:05.237Z,10.80
2019-01-31T21:58:34.619Z,10.23
2019-01-31T22:01:10.373Z,9.93
2019-01-31T22:03:39.833Z,10.30
2019-01-31T22:06:09.299Z,9.33
2019-01-31T22:08:38.649Z,8.47
2019-01-31T22:11:08.093Z,9.40
2019-01-31T22:13:37.455Z,9.30
2019-01-31T22:16:07.005Z,8.53
2019-01-31T22:18:36.370Z,8.87
2019-01-31T22:21:05.800Z,8.97
2019-01-31T22:23:35.167Z,9.30
2019-01-31T22:26:04.676Z,8.63
2019-01-31T22:28:34.180Z,8.60
2019-01-31T22:31:03.756Z,8.33
2019-01-31T22:33:33.124Z,8.17
2019-01-31T22:36:02.508Z,8.50
2019-01-31T22:38:31.901Z,9.37
2019-01-31T22:41:01.347Z,11.17
2019-01-31T22:43:30.749Z,8.70
2019-01-31T22:46:00.130Z,9.40
2019-01-31T22:48:29.521Z,9.70
2019-01-31T22:50:58.885Z,9.17
2019-01-31T22:53:28.257Z,8.97
2019-01-31T22:55:57.636Z,8.80
2019-01-31T22:58:26.995Z,8.73
2019-01-31T23:01:03.976Z,8.77
2019-01-31T23:03:33.419Z,9.23
2019-01-31T23:06:03.046Z,9.10
2019-01-31T23:08:32.430Z,9.80
2019-01-31T23:11:01.850Z,9.20
2019-01-31T23:13:31.227Z,8.97
2019-01-31T23:16:00.650Z,8.30
2019-01-31T23:18:30.026Z,9.33
2019-01-31T23:20:59.460Z,8.70
2019-01-31T23:23:29.509Z,10.87
2019-01-31T23:25:59.114Z,9.53
2019-01-31T23:28:32.625Z,9.63
2019-01-31T23:31:05.345Z,9.70
2019-01-31T23:33:35.199Z,8.57
2019-01-31T23:36:04.975Z,8.73
2019-01-31T23:38:38.802Z,8.67
2019-01-31T23:41:10.114Z,9.27
2019-01-31T23:43:39.656Z,9.20
2019-01-31T23:46:12.574Z,9.23
2019-01-31T23:48:42.275Z,9.77
2019-01-31T23:51:12.698Z,9.73
2019-01-31T23:53:42.068Z,9.33
2019-01-31T23:56:11.433Z,9.47
2019-01-31T23:58:40.818Z,10.10
