createdAt,value
2018-07-10T00:00:08.807Z,938.56
2018-07-10T00:01:08.809Z,938.56
2018-07-10T00:02:08.810Z,938.53
2018-07-10T00:03:08.810Z,938.51
2018-07-10T00:04:08.811Z,938.50
2018-07-10T00:05:08.812Z,938.53
2018-07-10T00:06:08.814Z,938.54
2018-07-10T00:07:08.814Z,938.57
2018-07-10T00:08:08.834Z,938.58
2018-07-10T00:09:08.821Z,938.57
2018-07-10T00:10:08.819Z,938.54
2018-07-10T00:11:08.819Z,938.55
2018-07-10T00:12:08.842Z,938.59
2018-07-10T00:13:08.820Z,938.55
2018-07-10T00:14:08.821Z,938.56
2018-07-10T00:15:08.826Z,938.56
2018-07-10T00:16:08.824Z,938.51
2018-07-10T00:17:08.826Z,938.50
2018-07-10T00:18:08.826Z,938.51
2018-07-10T00:19:08.830Z,938.48
2018-07-10T00:20:08.829Z,938.51
2018-07-10T00:21:08.831Z,938.52
2018-07-10T00:22:08.832Z,938.47
2018-07-10T00:23:08.835Z,938.49
2018-07-10T00:24:08.834Z,938.48
2018-07-10T00:25:08.837Z,938.50
2018-07-10T00:26:08.835Z,938.47
2018-07-10T00:27:08.837Z,938.48
2018-07-10T00:28:08.838Z,938.47
2018-07-10T00:29:08.839Z,938.45
2018-07-10T00:30:08.840Z,938.45
2018-07-10T00:31:08.846Z,938.46
2018-07-10T00:32:08.843Z,938.49
2018-07-10T00:33:08.848Z,938.45
2018-07-10T00:34:08.846Z,938.41
2018-07-10T00:35:08.846Z,938.45
2018-07-10T00:36:08.847Z,938.39
2018-07-10T00:37:08.848Z,938.45
2018-07-10T00:38:08.855Z,938.42
2018-07-10T00:39:08.851Z,938.45
2018-07-10T00:40:08.852Z,938.42
2018-07-10T00:41:08.853Z,938.40
2018-07-10T00:42:08.853Z,938.37
2018-07-10T00:43:08.857Z,938.37
2018-07-10T00:44:08.856Z,938.36
2018-07-10T00:45:08.857Z,938.36
2018-07-10T00:46:08.859Z,938.35
2018-07-10T00:47:08.866Z,938.37
2018-07-10T00:48:08.865Z,938.34
2018-07-10T00:49:08.862Z,938.36
2018-07-10T00:50:08.863Z,938.36
2018-07-10T00:51:08.864Z,938.33
2018-07-10T00:52:08.865Z,938.35
2018-07-10T00:53:08.866Z,938.32
2018-07-10T00:54:08.866Z,938.32
2018-07-10T00:55:08.868Z,938.30
2018-07-10T00:56:08.870Z,938.33
2018-07-10T00:57:08.871Z,938.31
2018-07-10T00:58:08.871Z,938.34
2018-07-10T00:59:08.872Z,938.34
2018-07-10T01:00:08.874Z,938.32
2018-07-10T01:01:08.874Z,938.31
2018-07-10T01:02:08.876Z,938.30
2018-07-10T01:03:08.876Z,938.29
2018-07-10T01:04:08.880Z,938.25
2018-07-10T01:05:08.879Z,938.28
2018-07-10T01:06:08.879Z,938.31
2018-07-10T01:07:08.881Z,938.28
2018-07-10T01:08:08.883Z,938.25
2018-07-10T01:09:08.882Z,938.23
2018-07-10T01:10:08.883Z,938.23
2018-07-10T01:11:08.884Z,938.22
2018-07-10T01:12:08.885Z,938.21
2018-07-10T01:13:08.887Z,938.15
2018-07-10T01:14:08.886Z,938.17
2018-07-10T01:15:08.888Z,938.15
2018-07-10T01:16:08.889Z,938.10
2018-07-10T01:17:08.890Z,938.14
2018-07-10T01:18:08.890Z,938.13
2018-07-10T01:19:08.892Z,938.14
2018-07-10T01:20:08.893Z,938.13
2018-07-10T01:21:08.893Z,938.13
2018-07-10T01:22:08.895Z,938.16
2018-07-10T01:23:08.895Z,938.12
2018-07-10T01:24:08.896Z,938.09
2018-07-10T01:25:08.897Z,938.14
2018-07-10T01:26:08.897Z,938.13
2018-07-10T01:27:08.898Z,938.14
2018-07-10T01:28:08.899Z,938.11
2018-07-10T01:29:08.901Z,938.09
2018-07-10T01:30:08.899Z,938.04
2018-07-10T01:31:08.901Z,938.03
2018-07-10T01:32:08.902Z,938.04
2018-07-10T01:33:08.903Z,938.05
2018-07-10T01:34:08.904Z,938.03
2018-07-10T01:35:08.905Z,938.04
2018-07-10T01:36:08.906Z,938.06
2018-07-10T01:37:08.906Z,938.02
2018-07-10T01:38:08.906Z,938.07
2018-07-10T01:39:08.910Z,938.04
2018-07-10T01:40:08.909Z,938.02
2018-07-10T01:41:08.909Z,938.04
2018-07-10T01:42:08.910Z,938.01
2018-07-10T01:43:08.910Z,937.96
2018-07-10T01:44:08.911Z,938.01
2018-07-10T01:45:08.914Z,938.01
2018-07-10T01:46:08.912Z,937.97
2018-07-10T01:47:08.913Z,937.96
2018-07-10T01:48:08.913Z,937.97
2018-07-10T01:49:08.915Z,937.99
2018-07-10T01:50:08.914Z,937.97
2018-07-10T01:51:08.917Z,937.95
2018-07-10T01:52:08.917Z,937.96
2018-07-10T01:53:08.917Z,937.95
2018-07-10T01:54:08.917Z,937.93
2018-07-10T01:55:08.918Z,937.91
2018-07-10T01:56:08.922Z,937.88
2018-07-10T01:57:08.922Z,937.90
2018-07-10T01:58:08.920Z,937.88
2018-07-10T01:59:08.921Z,937.88
2018-07-10T02:00:08.923Z,937.86
2018-07-10T02:01:08.923Z,937.79
2018-07-10T02:02:08.920Z,937.83
2018-07-10T02:03:08.925Z,937.81
2018-07-10T02:04:08.923Z,937.79
2018-07-10T02:05:08.925Z,937.76
2018-07-10T02:06:08.924Z,937.74
2018-07-10T02:07:08.925Z,937.71
2018-07-10T02:08:08.926Z,937.72
2018-07-10T02:09:08.928Z,937.71
2018-07-10T02:10:08.926Z,937.72
2018-07-10T02:11:08.926Z,937.70
2018-07-10T02:12:08.927Z,937.70
2018-07-10T02:13:08.929Z,937.69
2018-07-10T02:14:08.970Z,937.72
2018-07-10T02:15:08.927Z,937.70
2018-07-10T02:16:08.930Z,937.67
2018-07-10T02:17:08.930Z,937.69
2018-07-10T02:18:08.930Z,937.71
2018-07-10T02:19:08.931Z,937.70
2018-07-10T02:20:08.932Z,937.69
2018-07-10T02:21:08.933Z,937.70
2018-07-10T02:22:08.934Z,937.69
2018-07-10T02:23:08.933Z,937.70
2018-07-10T02:24:08.933Z,937.68
2018-07-10T02:25:08.934Z,937.70
2018-07-10T02:26:08.934Z,937.65
2018-07-10T02:27:08.935Z,937.66
2018-07-10T02:28:08.935Z,937.63
2018-07-10T02:29:08.936Z,937.62
2018-07-10T02:30:08.937Z,937.61
2018-07-10T02:31:08.936Z,937.61
2018-07-10T02:32:08.940Z,937.60
2018-07-10T02:33:08.940Z,937.65
2018-07-10T02:34:08.937Z,937.59
2018-07-10T02:35:08.938Z,937.62
2018-07-10T02:36:08.939Z,937.60
2018-07-10T02:37:08.939Z,937.66
2018-07-10T02:38:08.939Z,937.61
2018-07-10T02:39:08.939Z,937.60
2018-07-10T02:40:08.945Z,937.56
2018-07-10T02:41:08.941Z,937.56
2018-07-10T02:42:08.941Z,937.55
2018-07-10T02:43:08.940Z,937.54
2018-07-10T02:44:08.942Z,937.51
2018-07-10T02:45:08.942Z,937.53
2018-07-10T02:46:08.943Z,937.52
2018-07-10T02:47:08.944Z,937.53
2018-07-10T02:48:08.943Z,937.54
2018-07-10T02:49:08.944Z,937.52
2018-07-10T02:50:08.949Z,937.54
2018-07-10T02:51:08.945Z,937.51
2018-07-10T02:52:08.950Z,937.53
2018-07-10T02:53:08.945Z,937.55
2018-07-10T02:54:08.947Z,937.54
2018-07-10T02:55:08.946Z,937.55
2018-07-10T02:56:08.947Z,937.54
2018-07-10T02:57:08.947Z,937.53
2018-07-10T02:58:08.949Z,937.50
2018-07-10T02:59:08.948Z,937.53
2018-07-10T03:00:08.949Z,937.51
2018-07-10T03:01:08.948Z,937.50
2018-07-10T03:02:08.949Z,937.49
2018-07-10T03:03:08.953Z,937.44
2018-07-10T03:04:08.948Z,937.45
2018-07-10T03:05:08.950Z,937.42
2018-07-10T03:06:08.951Z,937.43
2018-07-10T03:07:08.951Z,937.42
2018-07-10T03:08:08.955Z,937.44
2018-07-10T03:09:08.950Z,937.44
2018-07-10T03:10:08.950Z,937.47
2018-07-10T03:11:08.951Z,937.47
2018-07-10T03:12:08.952Z,937.47
2018-07-10T03:13:08.952Z,937.48
2018-07-10T03:14:08.962Z,937.51
2018-07-10T03:15:08.952Z,937.55
2018-07-10T03:16:08.952Z,937.52
2018-07-10T03:17:08.952Z,937.51
2018-07-10T03:18:08.957Z,937.52
2018-07-10T03:19:08.958Z,937.55
2018-07-10T03:20:08.961Z,937.57
2018-07-10T03:21:08.954Z,937.56
2018-07-10T03:22:08.956Z,937.58
2018-07-10T03:23:08.954Z,937.55
2018-07-10T03:24:08.954Z,937.60
2018-07-10T03:25:08.959Z,937.59
2018-07-10T03:26:08.954Z,937.56
2018-07-10T03:27:08.954Z,937.56
2018-07-10T03:28:08.954Z,937.59
2018-07-10T03:29:08.955Z,937.62
2018-07-10T03:30:08.953Z,937.63
2018-07-10T03:31:08.955Z,937.59
2018-07-10T03:32:08.956Z,937.65
2018-07-10T03:33:08.954Z,937.63
2018-07-10T03:34:08.955Z,937.66
2018-07-10T03:35:08.955Z,937.63
2018-07-10T03:36:08.956Z,937.66
2018-07-10T03:37:08.956Z,937.65
2018-07-10T03:38:08.958Z,937.68
2018-07-10T03:39:08.956Z,937.62
2018-07-10T03:40:08.956Z,937.61
2018-07-10T03:41:08.955Z,937.60
2018-07-10T03:42:08.954Z,937.58
2018-07-10T03:43:08.955Z,937.60
2018-07-10T03:44:08.956Z,937.59
2018-07-10T03:45:08.956Z,937.62
2018-07-10T03:46:08.955Z,937.59
2018-07-10T03:47:08.956Z,937.59
2018-07-10T03:48:08.959Z,937.63
2018-07-10T03:49:08.956Z,937.60
2018-07-10T03:50:08.955Z,937.65
2018-07-10T03:51:08.956Z,937.64
2018-07-10T03:52:08.955Z,937.62
2018-07-10T03:53:08.957Z,937.63
2018-07-10T03:54:08.956Z,937.61
2018-07-10T03:55:08.955Z,937.64
2018-07-10T03:56:08.957Z,937.68
2018-07-10T03:57:08.956Z,937.68
2018-07-10T03:58:08.956Z,937.66
2018-07-10T03:59:08.958Z,937.66
2018-07-10T04:00:08.957Z,937.65
2018-07-10T04:01:08.957Z,937.63
2018-07-10T04:02:08.957Z,937.61
2018-07-10T04:03:08.957Z,937.55
2018-07-10T04:04:08.957Z,937.56
2018-07-10T04:05:08.957Z,937.53
2018-07-10T04:06:08.956Z,937.52
2018-07-10T04:07:08.957Z,937.55
2018-07-10T04:08:08.958Z,937.53
2018-07-10T04:09:08.964Z,937.52
2018-07-10T04:10:08.957Z,937.53
2018-07-10T04:11:08.958Z,937.50
2018-07-10T04:12:08.959Z,937.50
2018-07-10T04:13:08.959Z,937.48
2018-07-10T04:14:08.958Z,937.46
2018-07-10T04:15:08.958Z,937.48
2018-07-10T04:16:08.958Z,937.46
2018-07-10T04:17:08.958Z,937.47
2018-07-10T04:18:08.957Z,937.44
2018-07-10T04:19:08.958Z,937.47
2018-07-10T04:20:08.958Z,937.47
2018-07-10T04:21:08.960Z,937.50
2018-07-10T04:22:08.958Z,937.49
2018-07-10T04:23:08.958Z,937.47
2018-07-10T04:24:08.958Z,937.48
2018-07-10T04:25:08.959Z,937.47
2018-07-10T04:26:08.959Z,937.48
2018-07-10T04:27:08.959Z,937.45
2018-07-10T04:28:08.960Z,937.44
2018-07-10T04:29:08.959Z,937.40
2018-07-10T04:30:08.958Z,937.41
2018-07-10T04:31:08.959Z,937.36
2018-07-10T04:32:08.959Z,937.39
2018-07-10T04:33:08.960Z,937.38
2018-07-10T04:34:08.959Z,937.34
2018-07-10T04:35:08.960Z,937.32
2018-07-10T04:36:08.960Z,937.33
2018-07-10T04:37:08.961Z,937.28
2018-07-10T04:38:08.959Z,937.30
2018-07-10T04:39:08.959Z,937.29
2018-07-10T04:40:08.962Z,937.34
2018-07-10T04:41:08.962Z,937.35
2018-07-10T04:42:08.961Z,937.40
2018-07-10T04:43:08.961Z,937.38
2018-07-10T04:44:08.966Z,937.38
2018-07-10T04:45:08.961Z,937.40
2018-07-10T04:46:08.962Z,937.41
2018-07-10T04:47:08.962Z,937.41
2018-07-10T04:48:08.962Z,937.44
2018-07-10T04:49:09.057Z,937.48
2018-07-10T04:50:08.962Z,937.50
2018-07-10T04:51:08.962Z,937.52
2018-07-10T04:52:08.963Z,937.56
2018-07-10T04:53:08.963Z,937.61
2018-07-10T04:54:08.966Z,937.61
2018-07-10T04:55:08.964Z,937.63
2018-07-10T04:56:08.967Z,937.66
2018-07-10T04:57:08.962Z,937.61
2018-07-10T04:58:08.967Z,937.59
2018-07-10T04:59:08.964Z,937.67
2018-07-10T05:00:08.965Z,937.67
2018-07-10T05:01:08.973Z,937.65
2018-07-10T05:02:08.964Z,937.68
2018-07-10T05:03:08.964Z,937.70
2018-07-10T05:04:09.284Z,937.65
2018-07-10T05:05:08.969Z,937.66
2018-07-10T05:06:08.969Z,937.65
2018-07-10T05:07:08.966Z,937.70
2018-07-10T05:08:08.965Z,937.70
2018-07-10T05:09:08.967Z,937.68
2018-07-10T05:10:08.966Z,937.67
2018-07-10T05:11:08.965Z,937.64
2018-07-10T05:12:09.068Z,937.61
2018-07-10T05:13:08.974Z,937.60
2018-07-10T05:14:08.968Z,937.54
2018-07-10T05:15:08.967Z,937.52
2018-07-10T05:16:08.969Z,937.51
2018-07-10T05:17:08.969Z,937.47
2018-07-10T05:18:08.969Z,937.51
2018-07-10T05:19:08.969Z,937.52
2018-07-10T05:20:08.969Z,937.54
2018-07-10T05:21:08.970Z,937.57
2018-07-10T05:22:08.971Z,937.57
2018-07-10T05:23:09.010Z,937.60
2018-07-10T05:24:08.970Z,937.60
2018-07-10T05:25:08.970Z,937.61
2018-07-10T05:26:08.970Z,937.64
2018-07-10T05:27:08.970Z,937.61
2018-07-10T05:28:08.970Z,937.63
2018-07-10T05:29:09.017Z,937.58
2018-07-10T05:30:08.971Z,937.55
2018-07-10T05:31:08.975Z,937.53
2018-07-10T05:32:08.972Z,937.47
2018-07-10T05:33:08.972Z,937.42
2018-07-10T05:34:08.972Z,937.41
2018-07-10T05:35:08.971Z,937.39
2018-07-10T05:36:08.973Z,937.38
2018-07-10T05:37:09.009Z,937.34
2018-07-10T05:38:08.972Z,937.31
2018-07-10T05:39:08.973Z,937.31
2018-07-10T05:40:08.973Z,937.26
2018-07-10T05:41:08.975Z,937.27
2018-07-10T05:42:08.972Z,937.26
2018-07-10T05:43:08.974Z,937.24
2018-07-10T05:44:08.975Z,937.24
2018-07-10T05:45:08.976Z,937.25
2018-07-10T05:46:08.976Z,937.24
2018-07-10T05:47:08.976Z,937.26
2018-07-10T05:48:08.977Z,937.22
2018-07-10T05:49:08.980Z,937.25
2018-07-10T05:50:08.977Z,937.23
2018-07-10T05:51:08.979Z,937.18
2018-07-10T05:52:09.060Z,937.17
2018-07-10T05:53:08.980Z,937.14
2018-07-10T05:54:08.981Z,937.13
2018-07-10T05:55:08.980Z,937.16
2018-07-10T05:56:08.985Z,937.15
2018-07-10T05:57:08.984Z,937.18
2018-07-10T05:58:08.984Z,937.14
2018-07-10T05:59:08.983Z,937.14
2018-07-10T06:00:08.984Z,937.15
2018-07-10T06:01:08.988Z,937.14
2018-07-10T06:02:08.984Z,937.14
2018-07-10T06:03:08.986Z,937.11
2018-07-10T06:04:08.986Z,937.12
2018-07-10T06:05:08.987Z,937.09
2018-07-10T06:06:08.987Z,937.09
2018-07-10T06:07:08.988Z,937.08
2018-07-10T06:08:08.990Z,937.09
2018-07-10T06:09:08.991Z,937.07
2018-07-10T06:10:08.992Z,937.05
2018-07-10T06:11:08.995Z,937.07
2018-07-10T06:12:08.992Z,937.05
2018-07-10T06:13:08.994Z,937.10
2018-07-10T06:14:09.091Z,937.09
2018-07-10T06:15:09.061Z,937.04
2018-07-10T06:16:09.095Z,937.06
2018-07-10T06:17:08.996Z,937.08
2018-07-10T06:18:08.995Z,937.10
2018-07-10T06:19:08.999Z,937.10
2018-07-10T06:20:08.998Z,937.11
2018-07-10T06:21:09.000Z,937.11
2018-07-10T06:22:08.998Z,937.13
2018-07-10T06:23:09.001Z,937.15
2018-07-10T06:24:09.002Z,937.14
2018-07-10T06:25:09.003Z,937.10
2018-07-10T06:26:09.002Z,937.08
2018-07-10T06:27:09.003Z,937.12
2018-07-10T06:28:09.054Z,937.09
2018-07-10T06:29:09.007Z,937.09
2018-07-10T06:30:09.085Z,937.06
2018-07-10T06:31:09.007Z,937.11
2018-07-10T06:32:09.008Z,937.07
2018-07-10T06:33:09.011Z,937.05
2018-07-10T06:34:09.010Z,937.01
2018-07-10T06:35:09.011Z,937.00
2018-07-10T06:36:09.016Z,937.01
2018-07-10T06:37:09.014Z,937.03
2018-07-10T06:38:09.016Z,937.05
2018-07-10T06:39:09.015Z,937.01
2018-07-10T06:40:09.019Z,937.05
2018-07-10T06:41:09.019Z,937.06
2018-07-10T06:42:09.019Z,937.06
2018-07-10T06:43:09.021Z,937.10
2018-07-10T06:44:09.023Z,937.14
2018-07-10T06:45:09.026Z,937.14
2018-07-10T06:46:09.027Z,937.13
2018-07-10T06:47:09.027Z,937.17
2018-07-10T06:48:09.029Z,937.19
2018-07-10T06:49:09.030Z,937.19
2018-07-10T06:50:09.031Z,937.24
2018-07-10T06:51:09.033Z,937.26
2018-07-10T06:52:09.037Z,937.26
2018-07-10T06:53:09.406Z,937.25
2018-07-10T06:54:09.039Z,937.24
2018-07-10T06:55:09.041Z,937.22
2018-07-10T06:56:09.046Z,937.20
2018-07-10T06:57:09.046Z,937.19
2018-07-10T06:58:09.159Z,937.18
2018-07-10T06:59:09.049Z,937.16
2018-07-10T07:00:09.053Z,937.23
2018-07-10T07:01:09.053Z,937.21
2018-07-10T07:02:09.061Z,937.20
2018-07-10T07:03:09.056Z,937.23
2018-07-10T07:04:09.060Z,937.22
2018-07-10T07:05:09.058Z,937.20
2018-07-10T07:06:09.063Z,937.24
2018-07-10T07:07:09.063Z,937.23
2018-07-10T07:08:09.065Z,937.24
2018-07-10T07:09:09.289Z,937.26
2018-07-10T07:10:09.069Z,937.27
2018-07-10T07:11:09.073Z,937.28
2018-07-10T07:12:09.073Z,937.27
2018-07-10T07:13:09.076Z,937.25
2018-07-10T07:14:09.076Z,937.29
2018-07-10T07:15:09.078Z,937.29
2018-07-10T07:16:09.083Z,937.31
2018-07-10T07:17:09.083Z,937.35
2018-07-10T07:18:09.087Z,937.35
2018-07-10T07:19:09.091Z,937.34
2018-07-10T07:20:09.090Z,937.38
2018-07-10T07:21:09.092Z,937.37
2018-07-10T07:22:09.093Z,937.37
2018-07-10T07:23:09.095Z,937.35
2018-07-10T07:24:09.098Z,937.40
2018-07-10T07:25:09.101Z,937.40
2018-07-10T07:26:09.102Z,937.37
2018-07-10T07:27:09.104Z,937.37
2018-07-10T07:28:09.110Z,937.34
2018-07-10T07:29:09.112Z,937.36
2018-07-10T07:30:09.112Z,937.36
2018-07-10T07:31:09.115Z,937.30
2018-07-10T07:32:09.117Z,937.31
2018-07-10T07:33:09.121Z,937.36
2018-07-10T07:34:09.120Z,937.35
2018-07-10T07:35:09.124Z,937.37
2018-07-10T07:36:09.126Z,937.37
2018-07-10T07:37:09.129Z,937.36
2018-07-10T07:38:09.133Z,937.36
2018-07-10T07:39:09.132Z,937.35
2018-07-10T07:40:09.135Z,937.36
2018-07-10T07:41:09.138Z,937.36
2018-07-10T07:42:09.140Z,937.35
2018-07-10T07:43:09.144Z,937.40
2018-07-10T07:44:09.163Z,937.39
2018-07-10T07:45:09.146Z,937.38
2018-07-10T07:46:09.148Z,937.37
2018-07-10T07:47:09.151Z,937.37
2018-07-10T07:48:09.152Z,937.35
2018-07-10T07:49:09.158Z,937.32
2018-07-10T07:50:09.157Z,937.35
2018-07-10T07:51:09.161Z,937.37
2018-07-10T07:52:09.163Z,937.29
2018-07-10T07:53:09.170Z,937.25
2018-07-10T07:54:09.167Z,937.26
2018-07-10T07:55:09.169Z,937.32
2018-07-10T07:56:09.173Z,937.27
2018-07-10T07:57:09.178Z,937.28
2018-07-10T07:58:09.176Z,937.28
2018-07-10T07:59:09.183Z,937.28
2018-07-10T08:00:09.182Z,937.24
2018-07-10T08:01:09.186Z,937.31
2018-07-10T08:02:09.202Z,937.28
2018-07-10T08:03:09.189Z,937.34
2018-07-10T08:04:09.195Z,937.34
2018-07-10T08:05:09.196Z,937.26
2018-07-10T08:06:09.199Z,937.28
2018-07-10T08:07:09.203Z,937.26
2018-07-10T08:08:09.207Z,937.24
2018-07-10T08:09:09.212Z,937.21
2018-07-10T08:10:09.216Z,937.48
2018-07-10T08:11:09.218Z,937.35
2018-07-10T08:12:09.223Z,937.47
2018-07-10T08:13:09.459Z,937.50
2018-07-10T08:14:09.291Z,937.37
2018-07-10T08:15:09.296Z,937.33
2018-07-10T08:16:09.287Z,937.34
2018-07-10T08:17:09.299Z,937.28
2018-07-10T08:18:09.403Z,937.28
2018-07-10T08:19:09.316Z,937.28
2018-07-10T08:20:09.316Z,937.23
2018-07-10T08:21:09.314Z,937.26
2018-07-10T08:22:09.377Z,937.32
2018-07-10T08:23:09.372Z,937.24
2018-07-10T08:24:09.351Z,937.20
2018-07-10T08:25:09.288Z,937.25
2018-07-10T08:26:09.296Z,937.22
2018-07-10T08:27:09.303Z,937.27
2018-07-10T08:28:09.302Z,937.24
2018-07-10T08:29:09.308Z,937.19
2018-07-10T08:30:09.310Z,937.16
2018-07-10T08:31:09.316Z,937.10
2018-07-10T08:32:09.319Z,937.12
2018-07-10T08:33:09.321Z,937.14
2018-07-10T08:34:09.327Z,937.14
2018-07-10T08:35:09.328Z,937.10
2018-07-10T08:36:09.332Z,937.09
2018-07-10T08:37:09.338Z,937.08
2018-07-10T08:38:09.338Z,937.09
2018-07-10T08:39:09.341Z,937.07
2018-07-10T08:40:09.343Z,937.15
2018-07-10T08:41:09.351Z,937.15
2018-07-10T08:42:09.351Z,937.16
2018-07-10T08:43:09.363Z,937.17
2018-07-10T08:44:09.378Z,937.18
2018-07-10T08:45:09.361Z,937.17
2018-07-10T08:46:09.362Z,937.21
2018-07-10T08:47:09.362Z,937.19
2018-07-10T08:48:09.365Z,937.20
2018-07-10T08:49:09.368Z,937.22
2018-07-10T08:50:09.373Z,937.23
2018-07-10T08:51:09.373Z,937.22
2018-07-10T08:52:09.376Z,937.20
2018-07-10T08:53:09.378Z,937.19
2018-07-10T08:54:09.380Z,937.18
2018-07-10T08:55:09.382Z,937.16
2018-07-10T08:56:09.386Z,937.18
2018-07-10T08:57:09.396Z,937.23
2018-07-10T08:58:09.388Z,937.21
2018-07-10T08:59:09.393Z,937.22
2018-07-10T09:00:09.394Z,937.23
2018-07-10T09:01:09.396Z,937.22
2018-07-10T09:02:09.400Z,937.20
2018-07-10T09:03:09.404Z,937.19
2018-07-10T09:04:09.408Z,937.23
2018-07-10T09:05:09.408Z,937.22
2018-07-10T09:06:09.410Z,937.24
2018-07-10T09:07:09.410Z,937.25
2018-07-10T09:08:09.416Z,937.25
2018-07-10T09:09:09.416Z,937.26
2018-07-10T09:10:09.418Z,937.20
2018-07-10T09:11:09.421Z,937.25
2018-07-10T09:12:09.425Z,937.20
2018-07-10T09:13:09.427Z,937.22
2018-07-10T09:14:09.431Z,937.22
2018-07-10T09:15:09.440Z,937.18
2018-07-10T09:16:09.435Z,937.18
2018-07-10T09:17:09.438Z,937.16
2018-07-10T09:18:09.439Z,937.16
2018-07-10T09:19:09.442Z,937.16
2018-07-10T09:20:09.537Z,937.15
2018-07-10T09:21:09.524Z,937.16
2018-07-10T09:22:09.523Z,937.17
2018-07-10T09:23:09.485Z,937.19
2018-07-10T09:24:09.455Z,937.22
2018-07-10T09:25:09.571Z,937.21
2018-07-10T09:26:09.524Z,937.23
2018-07-10T09:27:09.556Z,937.25
2018-07-10T09:28:09.466Z,937.23
2018-07-10T09:29:09.470Z,937.23
2018-07-10T09:30:09.472Z,937.21
2018-07-10T09:31:09.482Z,937.19
2018-07-10T09:32:09.478Z,937.16
2018-07-10T09:33:09.483Z,937.17
2018-07-10T09:34:09.702Z,937.18
2018-07-10T09:35:09.677Z,937.17
2018-07-10T09:36:09.490Z,937.19
2018-07-10T09:37:09.494Z,937.16
2018-07-10T09:38:09.499Z,937.20
2018-07-10T09:39:09.498Z,937.20
2018-07-10T09:40:09.504Z,937.22
2018-07-10T09:41:09.504Z,937.28
2018-07-10T09:42:09.507Z,937.25
2018-07-10T09:43:09.516Z,937.23
2018-07-10T09:44:09.536Z,937.19
2018-07-10T09:45:09.715Z,937.22
2018-07-10T09:46:09.523Z,937.21
2018-07-10T09:47:09.523Z,937.17
2018-07-10T09:48:09.526Z,937.18
2018-07-10T09:49:09.529Z,937.19
2018-07-10T09:50:09.533Z,937.23
2018-07-10T09:51:09.535Z,937.24
2018-07-10T09:52:09.591Z,937.24
2018-07-10T09:53:09.648Z,937.24
2018-07-10T09:54:09.545Z,937.23
2018-07-10T09:55:09.549Z,937.19
2018-07-10T09:56:09.554Z,937.25
2018-07-10T09:57:09.555Z,937.29
2018-07-10T09:58:09.559Z,937.27
2018-07-10T09:59:09.562Z,937.23
2018-07-10T10:00:09.567Z,937.20
2018-07-10T10:01:09.571Z,937.23
2018-07-10T10:02:09.612Z,937.23
2018-07-10T10:03:09.581Z,937.24
2018-07-10T10:04:09.587Z,937.20
2018-07-10T10:05:09.593Z,937.24
2018-07-10T10:06:09.597Z,937.25
2018-07-10T10:07:09.600Z,937.22
2018-07-10T10:08:09.609Z,937.19
2018-07-10T10:09:09.630Z,937.16
2018-07-10T10:10:09.699Z,937.19
2018-07-10T10:11:09.699Z,937.17
2018-07-10T10:12:09.696Z,937.17
2018-07-10T10:13:09.711Z,937.24
2018-07-10T10:14:11.623Z,937.21
2018-07-10T10:15:09.866Z,937.24
2018-07-10T10:16:09.674Z,937.21
2018-07-10T10:17:09.647Z,937.22
2018-07-10T10:18:09.655Z,937.28
2018-07-10T10:19:09.658Z,937.25
2018-07-10T10:20:09.689Z,937.21
2018-07-10T10:21:09.674Z,937.20
2018-07-10T10:22:09.733Z,937.24
2018-07-10T10:23:09.674Z,937.25
2018-07-10T10:24:09.680Z,937.24
2018-07-10T10:25:09.683Z,937.27
2018-07-10T10:26:09.686Z,937.22
2018-07-10T10:27:09.692Z,937.21
2018-07-10T10:28:09.696Z,937.20
2018-07-10T10:29:09.704Z,937.19
2018-07-10T10:30:09.705Z,937.20
2018-07-10T10:31:09.708Z,937.15
2018-07-10T10:32:09.712Z,937.12
2018-07-10T10:33:09.747Z,937.09
2018-07-10T10:34:09.720Z,937.04
2018-07-10T10:35:09.724Z,937.06
2018-07-10T10:36:09.726Z,937.05
2018-07-10T10:37:09.731Z,937.04
2018-07-10T10:38:09.735Z,937.08
2018-07-10T10:39:09.739Z,937.04
2018-07-10T10:40:09.838Z,937.02
2018-07-10T10:41:09.753Z,937.02
2018-07-10T10:42:09.764Z,937.01
2018-07-10T10:43:09.753Z,937.03
2018-07-10T10:44:09.758Z,937.04
2018-07-10T10:45:09.763Z,936.99
2018-07-10T10:46:09.766Z,936.98
2018-07-10T10:47:09.770Z,937.00
2018-07-10T10:48:09.774Z,937.00
2018-07-10T10:49:09.779Z,937.03
2018-07-10T10:50:09.784Z,936.95
2018-07-10T10:51:09.788Z,937.01
2018-07-10T10:52:09.795Z,937.05
2018-07-10T10:53:09.987Z,937.04
2018-07-10T10:54:09.801Z,937.07
2018-07-10T10:55:09.829Z,937.04
2018-07-10T10:56:09.814Z,937.05
2018-07-10T10:57:09.820Z,937.06
2018-07-10T10:58:09.827Z,936.98
2018-07-10T10:59:09.830Z,936.99
2018-07-10T11:00:09.837Z,936.99
2018-07-10T11:01:09.843Z,936.98
2018-07-10T11:02:09.851Z,936.99
2018-07-10T11:03:09.855Z,937.05
2018-07-10T11:04:09.861Z,937.03
2018-07-10T11:05:09.867Z,937.00
2018-07-10T11:06:09.873Z,937.02
2018-07-10T11:07:09.881Z,936.98
2018-07-10T11:08:09.886Z,936.99
2018-07-10T11:09:09.890Z,936.95
2018-07-10T11:10:09.896Z,936.95
2018-07-10T11:11:09.900Z,936.96
2018-07-10T11:12:09.949Z,936.93
2018-07-10T11:13:10.007Z,936.95
2018-07-10T11:14:09.915Z,936.92
2018-07-10T11:15:09.919Z,936.95
2018-07-10T11:16:09.929Z,936.91
2018-07-10T11:17:09.931Z,936.94
2018-07-10T11:18:09.936Z,936.92
2018-07-10T11:19:09.940Z,936.92
2018-07-10T11:20:09.947Z,936.92
2018-07-10T11:21:09.951Z,936.88
2018-07-10T11:22:09.957Z,936.89
2018-07-10T11:23:09.959Z,936.91
2018-07-10T11:24:09.963Z,936.88
2018-07-10T11:25:09.974Z,936.86
2018-07-10T11:26:09.972Z,936.85
2018-07-10T11:27:09.977Z,936.85
2018-07-10T11:28:09.981Z,936.89
2018-07-10T11:29:10.172Z,936.92
2018-07-10T11:30:10.003Z,936.92
2018-07-10T11:31:10.162Z,936.88
2018-07-10T11:32:12.371Z,936.87
2018-07-10T11:33:10.004Z,936.88
2018-07-10T11:34:10.007Z,936.89
2018-07-10T11:35:10.011Z,936.90
2018-07-10T11:36:10.017Z,936.92
2018-07-10T11:37:10.021Z,936.94
2018-07-10T11:38:10.024Z,936.89
2018-07-10T11:39:10.037Z,936.91
2018-07-10T11:40:10.031Z,936.89
2018-07-10T11:41:10.035Z,936.91
2018-07-10T11:42:10.037Z,936.86
2018-07-10T11:43:10.044Z,936.87
2018-07-10T11:44:10.046Z,936.87
2018-07-10T11:45:10.120Z,936.84
2018-07-10T11:46:10.078Z,936.85
2018-07-10T11:47:10.129Z,936.84
2018-07-10T11:48:10.058Z,936.88
2018-07-10T11:49:10.062Z,936.89
2018-07-10T11:50:10.065Z,936.86
2018-07-10T11:51:10.068Z,936.85
2018-07-10T11:52:10.075Z,936.83
2018-07-10T11:53:10.076Z,936.80
2018-07-10T11:54:10.281Z,936.80
2018-07-10T11:55:10.324Z,936.79
2018-07-10T11:56:10.085Z,936.81
2018-07-10T11:57:10.359Z,936.83
2018-07-10T11:58:10.307Z,936.80
2018-07-10T11:59:10.214Z,936.76
2018-07-10T12:00:10.405Z,936.81
2018-07-10T12:01:10.102Z,936.81
2018-07-10T12:02:10.105Z,936.80
2018-07-10T12:03:10.109Z,936.79
2018-07-10T12:04:10.112Z,936.77
2018-07-10T12:05:10.163Z,936.75
2018-07-10T12:06:10.121Z,936.75
2018-07-10T12:07:10.320Z,936.79
2018-07-10T12:08:10.128Z,936.77
2018-07-10T12:09:10.196Z,936.77
2018-07-10T12:10:10.139Z,936.78
2018-07-10T12:11:10.141Z,936.76
2018-07-10T12:12:10.179Z,936.76
2018-07-10T12:13:10.148Z,936.79
2018-07-10T12:14:10.152Z,936.78
2018-07-10T12:15:10.274Z,936.80
2018-07-10T12:16:10.161Z,936.82
2018-07-10T12:17:10.164Z,936.84
2018-07-10T12:18:10.168Z,936.77
2018-07-10T12:19:10.171Z,936.77
2018-07-10T12:20:10.175Z,936.78
2018-07-10T12:21:10.182Z,936.79
2018-07-10T12:22:10.186Z,936.78
2018-07-10T12:23:10.216Z,936.71
2018-07-10T12:24:10.196Z,936.71
2018-07-10T12:25:10.388Z,936.75
2018-07-10T12:26:10.204Z,936.72
2018-07-10T12:27:10.212Z,936.69
2018-07-10T12:28:10.226Z,936.70