createdAt,value
2024-01-15T00:00:43.696Z,100619.53
2024-01-15T00:06:43.534Z,100625.56
2024-01-15T00:12:32.457Z,100624.88
2024-01-15T00:18:22.441Z,100612.13
2024-01-15T00:24:09.447Z,100606.50
2024-01-15T00:29:56.359Z,100602.97
2024-01-15T00:35:43.198Z,100602.41
2024-01-15T00:41:30.185Z,100598.81
2024-01-15T00:47:19.239Z,100604.16
2024-01-15T00:53:08.551Z,100593.03
2024-01-15T00:58:55.670Z,100600.88
2024-01-15T01:04:44.696Z,100593.75
2024-01-15T01:10:34.733Z,100590.03
2024-01-15T01:16:23.353Z,100573.47
2024-01-15T01:22:10.337Z,100567.53
2024-01-15T01:27:57.330Z,100573.91
2024-01-15T01:33:44.298Z,100565.22
2024-01-15T01:39:31.364Z,100558.13
2024-01-15T01:45:18.178Z,100550.28
2024-01-15T01:51:08.993Z,100550.69
2024-01-15T01:56:56.807Z,100555.00
2024-01-15T02:02:43.977Z,100571.00
2024-01-15T02:08:33.144Z,100573.63
2024-01-15T02:14:20.185Z,100571.38
2024-01-15T02:20:08.165Z,100575.78
2024-01-15T02:25:58.200Z,100588.22
2024-01-15T02:31:46.230Z,100578.66
2024-01-15T02:37:33.395Z,100574.00
2024-01-15T02:43:23.702Z,100578.91
2024-01-15T02:49:11.105Z,100577.38
2024-01-15T02:54:57.977Z,100572.66
2024-01-15T03:00:47.731Z,100567.94
2024-01-15T03:06:35.926Z,100569.34
2024-01-15T03:12:22.993Z,100562.69
2024-01-15T03:18:10.410Z,100565.91
2024-01-15T03:24:00.862Z,100570.47
2024-01-15T03:29:47.717Z,100565.13
2024-01-15T03:35:36.459Z,100562.50
2024-01-15T03:41:23.395Z,100565.97
2024-01-15T03:47:10.360Z,100566.47
2024-01-15T03:52:59.134Z,100560.84
2024-01-15T03:58:46.173Z,100554.13
2024-01-15T04:04:33.381Z,100552.63
2024-01-15T04:10:20.281Z,100551.97
2024-01-15T04:16:10.222Z,100531.88
2024-01-15T04:21:57.098Z,100548.25
2024-01-15T04:27:44.132Z,100540.19
2024-01-15T04:33:39.040Z,100541.88
2024-01-15T04:39:28.837Z,100541.78
2024-01-15T04:45:18.954Z,100539.34
2024-01-15T04:51:07.715Z,100542.38
2024-01-15T04:56:58.688Z,100539.16
2024-01-15T05:02:48.385Z,100540.25
2024-01-15T05:08:35.728Z,100535.47
2024-01-15T05:14:25.557Z,100535.72
2024-01-15T05:20:12.744Z,100541.34
2024-01-15T05:26:00.000Z,100549.00
2024-01-15T05:31:47.337Z,100537.16
2024-01-15T05:37:34.586Z,100530.38
2024-01-15T05:43:23.439Z,100536.47
2024-01-15T05:49:13.167Z,100531.78
2024-01-15T05:55:00.751Z,100539.56
2024-01-15T06:00:49.390Z,100534.72
2024-01-15T06:06:36.955Z,100537.66
2024-01-15T06:12:24.485Z,100543.34
2024-01-15T06:18:11.701Z,100541.38
2024-01-15T06:23:58.874Z,100549.59
2024-01-15T06:29:51.097Z,100557.25
2024-01-15T06:35:38.722Z,100578.88
2024-01-15T06:41:28.081Z,100590.47
2024-01-15T06:47:15.859Z,100594.25
2024-01-15T06:53:02.743Z,100592.06
2024-01-15T06:58:49.595Z,100584.84
2024-01-15T07:04:37.696Z,100596.03
2024-01-15T07:10:28.158Z,100582.66
2024-01-15T07:16:19.939Z,100587.47
2024-01-15T07:22:12.788Z,100596.84
2024-01-15T07:27:59.773Z,100593.41
2024-01-15T07:33:47.643Z,100602.03
2024-01-15T07:39:35.904Z,100590.22
2024-01-15T07:45:22.882Z,100611.84
2024-01-15T07:51:09.731Z,100621.53
2024-01-15T07:57:04.580Z,100620.16
2024-01-15T08:02:56.549Z,100631.28
2024-01-15T08:08:43.433Z,100624.38
2024-01-15T08:14:30.469Z,100636.34
2024-01-15T08:20:17.661Z,100627.16
2024-01-15T08:26:05.069Z,100624.97
2024-01-15T08:31:53.332Z,100628.91
2024-01-15T08:37:40.470Z,100630.56
2024-01-15T08:43:28.817Z,100645.72
2024-01-15T08:49:16.042Z,100642.50
2024-01-15T08:55:03.061Z,100667.31
2024-01-15T09:00:50.230Z,100666.00
2024-01-15T09:06:37.309Z,100661.84
2024-01-15T09:12:24.164Z,100668.22
2024-01-15T09:18:12.051Z,100688.38
2024-01-15T09:24:02.289Z,100672.78
2024-01-15T09:29:49.073Z,100676.81
2024-01-15T09:35:47.971Z,100677.81
2024-01-15T09:41:37.527Z,100650.13
2024-01-15T09:47:26.119Z,100652.25
2024-01-15T09:53:15.233Z,100661.09
2024-01-15T09:59:05.380Z,100668.63
2024-01-15T10:04:56.136Z,100674.91
2024-01-15T10:10:43.236Z,100672.16
2024-01-15T10:16:36.408Z,100679.78
2024-01-15T10:22:24.492Z,100671.16
2024-01-15T10:28:11.808Z,100687.47
2024-01-15T10:34:12.356Z,100692.56
2024-01-15T10:40:02.644Z,100701.53
2024-01-15T10:45:52.306Z,100704.19
2024-01-15T10:51:40.538Z,100692.75
2024-01-15T10:57:28.992Z,100689.97
2024-01-15T11:03:17.948Z,100675.09
2024-01-15T11:09:05.234Z,100665.22
2024-01-15T11:14:52.527Z,100662.69
2024-01-15T11:21:14.267Z,100663.13
2024-01-15T11:27:01.378Z,100678.22
2024-01-15T11:32:50.226Z,100693.84
2024-01-15T11:38:40.375Z,100702.28
2024-01-15T11:44:30.879Z,100687.75
2024-01-15T11:50:23.507Z,100684.41
2024-01-15T11:56:28.708Z,100687.44
2024-01-15T12:02:18.265Z,100693.09
2024-01-15T12:08:11.884Z,100705.47
2024-01-15T12:14:00.690Z,100703.00
2024-01-15T12:19:48.067Z,100701.75
2024-01-15T12:25:39.096Z,100693.72
2024-01-15T12:31:54.457Z,100695.16
2024-01-15T12:37:42.497Z,100697.31
2024-01-15T12:43:32.957Z,100686.97
2024-01-15T12:49:20.299Z,100670.44
2024-01-15T12:55:11.264Z,100686.97
2024-01-15T13:00:59.085Z,100691.22
2024-01-15T13:06:48.826Z,100693.72
2024-01-15T13:12:37.210Z,100674.91
2024-01-15T13:18:32.144Z,100677.88
2024-01-15T13:24:20.656Z,100678.13
2024-01-15T13:30:09.665Z,100675.81
2024-01-15T13:35:56.835Z,100671.19
2024-01-15T13:41:45.758Z,100672.00
2024-01-15T13:47:32.903Z,100673.75
2024-01-15T13:53:20.389Z,100676.97
2024-01-15T13:59:07.407Z,100665.22
2024-01-15T14:04:55.459Z,100676.59
2024-01-15T14:10:42.842Z,100670.59
2024-01-15T14:16:30.362Z,100665.97
2024-01-15T14:22:23.157Z,100659.78
2024-01-15T14:28:10.380Z,100651.16
2024-01-15T14:33:57.932Z,100654.19
2024-01-15T14:39:45.123Z,100666.72
2024-01-15T14:45:32.253Z,100658.56
2024-01-15T14:51:22.360Z,100652.50
2024-01-15T14:57:09.414Z,100688.44
2024-01-15T15:03:00.404Z,100682.56
2024-01-15T15:08:47.726Z,100691.81
2024-01-15T15:14:45.467Z,100698.72
2024-01-15T15:20:40.943Z,100689.91
2024-01-15T15:26:29.185Z,100702.84
2024-01-15T15:32:17.132Z,100714.09
2024-01-15T15:38:04.164Z,100725.59
2024-01-15T15:43:51.257Z,100724.69
2024-01-15T15:49:38.142Z,100719.75
2024-01-15T15:55:25.161Z,100740.16
2024-01-15T16:01:12.956Z,100738.53
2024-01-15T16:07:00.306Z,100745.50
2024-01-15T16:12:47.254Z,100749.81
2024-01-15T16:23:21.277Z,100748.50
2024-01-15T16:24:50.891Z,100755.00
2024-01-15T16:30:45.308Z,100758.88
2024-01-15T16:36:34.768Z,100760.50
2024-01-15T16:42:32.831Z,100769.38
2024-01-15T16:48:20.093Z,100782.19
2024-01-15T16:54:07.019Z,100785.03
2024-01-15T16:59:53.976Z,100784.47
2024-01-15T17:05:41.489Z,100776.91
2024-01-15T17:11:29.085Z,100797.53
2024-01-15T17:17:17.408Z,100811.09
2024-01-15T17:23:04.913Z,100818.94
2024-01-15T17:28:55.718Z,100821.19
2024-01-15T17:34:46.596Z,100829.75
2024-01-15T17:40:40.599Z,100819.59
2024-01-15T17:46:31.224Z,100828.81
2024-01-15T17:52:27.140Z,100840.25
2024-01-15T17:58:16.668Z,100850.09
2024-01-15T18:04:07.908Z,100858.88
2024-01-15T18:09:54.882Z,100862.66
2024-01-15T18:15:46.284Z,100875.94
2024-01-15T18:21:34.382Z,100878.94
2024-01-15T18:27:27.390Z,100890.97
2024-01-15T18:33:24.484Z,100926.88
2024-01-15T18:39:14.226Z,100899.47
2024-01-15T18:45:01.161Z,100886.78
2024-01-15T18:50:49.008Z,100897.50
2024-01-15T18:56:52.085Z,100888.56
2024-01-15T19:02:39.701Z,100887.28
2024-01-15T19:08:30.269Z,100885.25
2024-01-15T19:14:24.363Z,100879.06
2024-01-15T19:20:12.301Z,100897.22
2024-01-15T19:26:09.926Z,100900.50
2024-01-15T19:31:59.797Z,100896.38
2024-01-15T19:37:48.268Z,100902.44
2024-01-15T19:43:37.429Z,100891.47
2024-01-15T19:49:24.444Z,100917.47
2024-01-15T19:55:14.559Z,100912.88
2024-01-15T20:01:02.836Z,100926.50
2024-01-15T20:06:49.902Z,100927.16
2024-01-15T20:12:37.072Z,100912.28
2024-01-15T20:18:24.013Z,100928.72
2024-01-15T20:24:13.100Z,100931.88
2024-01-15T20:30:00.291Z,100944.28
2024-01-15T20:35:49.044Z,100895.84
2024-01-15T20:41:36.588Z,100914.41
2024-01-15T20:47:23.818Z,100923.28
2024-01-15T20:53:10.804Z,100901.66
2024-01-15T20:59:05.028Z,100902.94
2024-01-15T21:04:52.250Z,100878.84
2024-01-15T21:10:39.471Z,100892.25
2024-01-15T21:16:26.380Z,100888.53
2024-01-15T21:22:18.970Z,100902.19
2024-01-15T21:28:06.123Z,100911.50
2024-01-15T21:33:58.178Z,100922.81
2024-01-15T21:39:55.134Z,100921.19
2024-01-15T21:45:42.268Z,100920.25
2024-01-15T21:51:38.959Z,100916.06
2024-01-15T21:57:25.959Z,100918.38
2024-01-15T22:03:13.934Z,100924.84
2024-01-15T22:09:36.705Z,100919.63
2024-01-15T22:22:16.528Z,100932.63
2024-01-15T22:24:59.227Z,100921.13
2024-01-15T22:28:45.522Z,100940.13
2024-01-15T22:34:54.673Z,100925.44
2024-01-15T22:40:56.428Z,100932.56
2024-01-15T22:46:43.958Z,100933.72
2024-01-15T22:52:30.948Z,100926.47
2024-01-15T22:58:25.488Z,100930.59
2024-01-15T23:04:12.494Z,100932.69
2024-01-15T23:10:02.755Z,100943.97
2024-01-15T23:16:54.567Z,100947.09
2024-01-15T23:24:25.544Z,100949.56
2024-01-15T23:31:16.637Z,100949.16
2024-01-15T23:37:06.292Z,100943.22
2024-01-15T23:42:52.996Z,100939.06
2024-01-15T23:48:40.737Z,100929.75
2024-01-15T23:54:27.608Z,100935.22
