createdAt,value
2023-02-19T00:01:31.628Z,100.00
2023-02-19T00:04:00.398Z,100.00
2023-02-19T00:09:26.890Z,100.00
2023-02-19T00:11:55.779Z,100.00
2023-02-19T00:14:23.295Z,100.00
2023-02-19T00:16:50.929Z,100.00
2023-02-19T00:22:16.685Z,100.00
2023-02-19T00:24:44.136Z,100.00
2023-02-19T00:27:35.602Z,100.00
2023-02-19T00:30:04.746Z,100.00
2023-02-19T00:35:20.686Z,100.00
2023-02-19T00:37:48.191Z,100.00
2023-02-19T00:40:15.862Z,100.00
2023-02-19T00:42:43.294Z,100.00
2023-02-19T00:45:12.245Z,100.00
2023-02-19T00:50:42.690Z,100.00
2023-02-19T00:53:10.129Z,100.00
2023-02-19T00:55:37.562Z,100.00
2023-02-19T00:58:05.080Z,100.00
2023-02-19T01:03:36.311Z,100.00
2023-02-19T01:06:03.996Z,100.00
2023-02-19T01:08:32.018Z,100.00
2023-02-19T01:14:00.456Z,100.00
2023-02-19T01:16:28.561Z,100.00
2023-02-19T01:18:58.041Z,100.00
2023-02-19T01:24:28.170Z,100.00
2023-02-19T01:26:55.610Z,100.00
2023-02-19T01:29:23.087Z,100.00
2023-02-19T01:32:04.476Z,100.00
2023-02-19T01:34:34.055Z,100.00
2023-02-19T01:37:02.001Z,100.00
2023-02-19T01:39:29.459Z,100.00
2023-02-19T01:41:58.459Z,100.00
2023-02-19T01:45:14.631Z,100.00
2023-02-19T01:47:42.096Z,100.00
2023-02-19T01:50:10.950Z,100.00
2023-02-19T01:52:38.473Z,100.00
2023-02-19T01:55:08.233Z,100.00
2023-02-19T02:00:26.705Z,100.00
2023-02-19T02:06:05.731Z,100.00
2023-02-19T02:08:51.949Z,100.00
2023-02-19T02:11:24.341Z,100.00
2023-02-19T02:13:52.572Z,100.00
2023-02-19T02:19:32.060Z,100.00
2023-02-19T02:22:08.227Z,100.00
2023-02-19T02:25:18.371Z,100.00
2023-02-19T02:27:54.607Z,100.00
2023-02-19T02:30:41.284Z,100.00
2023-02-19T02:36:14.214Z,100.00
2023-02-19T02:38:44.065Z,100.00
2023-02-19T02:41:13.358Z,100.00
2023-02-19T02:43:41.105Z,100.00
2023-02-19T02:49:14.053Z,100.00
2023-02-19T02:51:44.576Z,100.00
2023-02-19T02:54:39.183Z,100.00
2023-02-19T02:57:14.773Z,100.00
2023-02-19T02:59:49.008Z,100.00
2023-02-19T03:02:22.881Z,100.00
2023-02-19T03:07:46.017Z,100.00
2023-02-19T03:10:18.576Z,100.00
2023-02-19T03:15:49.059Z,100.00
2023-02-19T03:21:20.235Z,100.00
2023-02-19T03:24:07.426Z,100.00
2023-02-19T03:26:35.204Z,100.00
2023-02-19T03:29:21.940Z,100.00
2023-02-19T03:32:06.540Z,100.00
2023-02-19T03:34:37.606Z,100.00
2023-02-19T03:37:11.506Z,100.00
2023-02-19T03:39:45.146Z,100.00
2023-02-19T03:42:21.731Z,100.00
2023-02-19T03:47:43.550Z,100.00
2023-02-19T03:50:18.001Z,100.00
2023-02-19T03:52:55.126Z,100.00
2023-02-19T03:55:27.640Z,100.00
2023-02-19T03:57:58.295Z,100.00
2023-02-19T04:00:32.369Z,100.00
2023-02-19T04:03:04.914Z,100.00
2023-02-19T04:05:34.344Z,100.00
2023-02-19T04:08:05.607Z,100.00
2023-02-19T04:10:41.446Z,100.00
2023-02-19T04:13:20.647Z,100.00
2023-02-19T04:15:50.383Z,100.00
2023-02-19T04:18:19.899Z,100.00
2023-02-19T04:20:48.559Z,100.00
2023-02-19T04:26:09.351Z,100.00
2023-02-19T04:28:36.974Z,100.00
2023-02-19T04:31:04.601Z,100.00
2023-02-19T04:33:32.050Z,100.00
2023-02-19T04:35:59.455Z,100.00
2023-02-19T04:38:27.012Z,100.00
2023-02-19T04:40:54.469Z,100.00
2023-02-19T04:43:23.278Z,100.00
2023-02-19T04:48:42.972Z,100.00
2023-02-19T04:51:11.311Z,100.00
2023-02-19T04:56:37.749Z,100.00
2023-02-19T04:59:06.769Z,100.00
2023-02-19T05:01:34.249Z,100.00
2023-02-19T05:04:01.793Z,100.00
2023-02-19T05:06:29.281Z,100.00
2023-02-19T05:08:56.942Z,100.00
2023-02-19T05:11:24.613Z,100.00
2023-02-19T05:13:52.105Z,100.00
2023-02-19T05:19:19.043Z,100.00
2023-02-19T05:21:46.534Z,100.00
2023-02-19T05:24:14.389Z,100.00
2023-02-19T05:26:44.048Z,100.00
2023-02-19T05:29:12.505Z,100.00
2023-02-19T05:34:39.634Z,100.00
2023-02-19T05:37:07.054Z,100.00
2023-02-19T05:39:34.885Z,100.00
2023-02-19T05:42:02.294Z,100.00
2023-02-19T05:44:30.139Z,100.00
2023-02-19T05:49:57.065Z,100.00
2023-02-19T05:52:24.502Z,100.00
2023-02-19T05:54:51.894Z,100.00
2023-02-19T05:57:20.526Z,100.00
2023-02-19T05:59:48.086Z,100.00
2023-02-19T06:02:15.527Z,100.00
2023-02-19T06:04:42.949Z,100.00
2023-02-19T06:07:11.714Z,100.00
2023-02-19T06:09:39.439Z,100.00
2023-02-19T06:12:08.175Z,100.00
2023-02-19T06:14:35.635Z,100.00
2023-02-19T06:19:51.775Z,100.00
2023-02-19T06:22:20.680Z,100.00
2023-02-19T06:24:48.339Z,100.00
2023-02-19T06:27:40.956Z,100.00
2023-02-19T06:30:09.721Z,100.00
2023-02-19T06:35:25.683Z,100.00
2023-02-19T06:37:54.427Z,100.00
2023-02-19T06:40:21.938Z,100.00
2023-02-19T06:42:49.456Z,100.00
2023-02-19T06:45:17.036Z,100.00
2023-02-19T06:47:44.460Z,100.00
2023-02-19T06:50:11.935Z,100.00
2023-02-19T06:52:39.407Z,100.00
2023-02-19T06:55:08.281Z,100.00
2023-02-19T07:00:24.974Z,100.00
2023-02-19T07:02:56.298Z,100.00
2023-02-19T07:05:25.397Z,100.00
2023-02-19T07:07:52.810Z,100.00
2023-02-19T07:10:21.560Z,100.00
2023-02-19T07:16:02.138Z,100.00
2023-02-19T07:18:30.518Z,100.00
2023-02-19T07:21:03.220Z,100.00
2023-02-19T07:26:35.570Z,100.00
2023-02-19T07:29:03.282Z,100.00
2023-02-19T07:31:30.832Z,100.00
2023-02-19T07:33:58.300Z,100.00
2023-02-19T07:36:26.057Z,100.00
2023-02-19T07:38:57.356Z,100.00
2023-02-19T07:44:16.650Z,100.00
2023-02-19T07:46:45.076Z,100.00
2023-02-19T07:49:12.511Z,100.00
2023-02-19T07:51:40.066Z,100.00
2023-02-19T07:57:05.675Z,100.00
2023-02-19T07:59:35.341Z,100.00
2023-02-19T08:02:20.297Z,100.00
2023-02-19T08:07:31.997Z,100.00
2023-02-19T08:13:22.555Z,100.00
2023-02-19T08:15:51.273Z,100.00
2023-02-19T08:18:19.935Z,100.00
2023-02-19T08:20:47.748Z,100.00
2023-02-19T08:23:16.728Z,100.00
2023-02-19T08:28:51.702Z,100.00
2023-02-19T08:34:21.984Z,100.00
2023-02-19T08:36:49.634Z,100.00
2023-02-19T08:39:21.025Z,100.00
2023-02-19T08:41:50.447Z,100.00
2023-02-19T08:44:17.836Z,100.00
2023-02-19T08:46:45.281Z,100.00
2023-02-19T08:49:13.694Z,100.00
2023-02-19T08:51:41.132Z,100.00
2023-02-19T08:54:08.520Z,100.00
2023-02-19T08:56:35.955Z,100.00
2023-02-19T08:59:04.733Z,100.00
2023-02-19T09:04:36.294Z,100.00
2023-02-19T09:07:07.511Z,100.00
2023-02-19T09:09:35.041Z,100.00
2023-02-19T09:14:53.377Z,100.00
2023-02-19T09:17:20.873Z,100.00
2023-02-19T09:19:50.604Z,100.00
2023-02-19T09:22:18.312Z,99.08
2023-02-19T09:24:45.985Z,99.34
2023-02-19T09:27:16.641Z,100.00
2023-02-19T09:29:44.156Z,99.78
2023-02-19T09:35:01.281Z,100.00
2023-02-19T09:37:29.064Z,99.13
2023-02-19T09:39:56.958Z,98.30
2023-02-19T09:42:25.971Z,97.27
2023-02-19T09:47:57.806Z,96.64
2023-02-19T09:50:33.520Z,96.04
2023-02-19T09:53:03.059Z,96.52
2023-02-19T09:55:34.628Z,96.47
2023-02-19T09:58:03.357Z,95.74
2023-02-19T10:00:33.030Z,93.56
2023-02-19T10:03:03.684Z,95.18
2023-02-19T10:05:33.138Z,95.42
2023-02-19T10:08:00.870Z,94.23
2023-02-19T10:10:31.211Z,93.70
2023-02-19T10:13:12.881Z,93.34
2023-02-19T10:18:45.117Z,89.04
2023-02-19T10:21:17.088Z,88.72
2023-02-19T10:26:46.447Z,87.49
2023-02-19T10:29:13.850Z,90.10
2023-02-19T10:31:41.321Z,89.01
2023-02-19T10:34:18.638Z,88.72
2023-02-19T10:36:48.699Z,89.44
2023-02-19T10:39:35.562Z,90.45
2023-02-19T10:42:03.707Z,88.76
2023-02-19T10:44:34.828Z,88.15
2023-02-19T10:47:02.525Z,90.71
2023-02-19T10:49:32.886Z,89.46
2023-02-19T10:52:05.353Z,86.94
2023-02-19T10:54:35.320Z,85.75
2023-02-19T10:57:25.519Z,84.20
2023-02-19T10:59:57.452Z,85.04
2023-02-19T11:02:25.691Z,85.94
2023-02-19T11:05:19.701Z,83.63
2023-02-19T11:07:50.445Z,84.82
2023-02-19T11:13:16.103Z,84.22
2023-02-19T11:15:44.135Z,86.89
2023-02-19T11:18:20.077Z,84.55
2023-02-19T11:20:50.606Z,83.06
2023-02-19T11:26:17.435Z,82.82
2023-02-19T11:28:45.146Z,82.04
2023-02-19T11:31:26.139Z,83.22
2023-02-19T11:33:57.287Z,84.41
2023-02-19T11:36:34.014Z,82.91
2023-02-19T11:39:22.997Z,81.75
2023-02-19T11:42:01.528Z,77.38
2023-02-19T11:44:35.581Z,78.84
2023-02-19T11:47:23.642Z,78.87
2023-02-19T11:49:56.678Z,81.33
2023-02-19T11:55:36.500Z,79.66
2023-02-19T11:58:14.102Z,79.35
2023-02-19T12:00:46.990Z,80.16
2023-02-19T12:03:43.475Z,76.76
2023-02-19T12:06:24.204Z,77.54
2023-02-19T12:09:24.548Z,77.47
2023-02-19T12:11:59.463Z,76.95
2023-02-19T12:14:51.240Z,76.67
2023-02-19T12:17:32.498Z,75.13
2023-02-19T12:20:08.247Z,76.07
2023-02-19T12:22:42.817Z,74.23
2023-02-19T12:28:19.012Z,71.90
2023-02-19T12:33:57.887Z,69.89
2023-02-19T12:36:28.943Z,68.72
2023-02-19T12:42:04.634Z,71.60
2023-02-19T12:44:40.095Z,73.14
2023-02-19T12:47:08.224Z,73.46
2023-02-19T12:49:38.079Z,73.12
2023-02-19T12:52:09.420Z,70.96
2023-02-19T12:54:39.473Z,70.92
2023-02-19T13:00:25.079Z,69.51
2023-02-19T13:02:57.008Z,67.70
2023-02-19T13:05:31.596Z,70.12
2023-02-19T13:08:03.410Z,67.71
2023-02-19T13:13:34.329Z,67.46
2023-02-19T13:16:09.899Z,69.55
2023-02-19T13:18:42.365Z,72.47
2023-02-19T13:21:10.181Z,71.43
2023-02-19T13:23:57.161Z,70.22
2023-02-19T13:26:42.608Z,69.10
2023-02-19T13:32:19.999Z,68.69
2023-02-19T13:34:56.731Z,68.90
2023-02-19T13:37:24.845Z,65.91
2023-02-19T13:39:53.592Z,66.04
2023-02-19T13:42:33.573Z,66.24
2023-02-19T13:45:02.310Z,66.62
2023-02-19T13:47:51.691Z,66.83
2023-02-19T13:50:21.650Z,66.43
2023-02-19T13:52:49.334Z,66.76
2023-02-19T13:55:52.272Z,66.49
2023-02-19T14:01:09.275Z,65.99
2023-02-19T14:03:50.813Z,66.53
2023-02-19T14:06:18.502Z,66.63
2023-02-19T14:08:55.870Z,65.03
2023-02-19T14:12:03.357Z,61.01
2023-02-19T14:14:35.807Z,62.33
2023-02-19T14:17:19.057Z,64.13
2023-02-19T14:20:27.111Z,62.90
2023-02-19T14:23:17.496Z,63.01
2023-02-19T14:28:51.591Z,64.64
2023-02-19T14:31:29.111Z,65.26
2023-02-19T14:33:58.187Z,66.20
2023-02-19T14:39:31.400Z,66.78
2023-02-19T14:42:01.132Z,69.13
2023-02-19T14:44:30.331Z,69.77
2023-02-19T14:47:00.025Z,70.12
2023-02-19T14:49:31.659Z,69.09
2023-02-19T14:55:01.238Z,69.58
2023-02-19T14:57:30.714Z,69.22
2023-02-19T15:02:30.073Z,69.28
2023-02-19T15:08:02.073Z,69.41
2023-02-19T15:10:33.039Z,69.07
2023-02-19T15:13:03.677Z,68.17
2023-02-19T15:18:36.175Z,70.24
2023-02-19T15:21:05.590Z,71.65
2023-02-19T15:23:34.327Z,68.97
2023-02-19T15:29:03.455Z,69.52
2023-02-19T15:31:31.117Z,68.79
2023-02-19T15:33:58.619Z,68.69
2023-02-19T15:36:29.127Z,68.45
2023-02-19T15:38:58.611Z,69.42
2023-02-19T15:44:31.783Z,68.01
2023-02-19T15:47:00.358Z,68.41
2023-02-19T15:49:33.187Z,69.84
2023-02-19T15:52:03.441Z,70.18
2023-02-19T15:54:32.867Z,70.72
2023-02-19T15:57:03.300Z,71.32
2023-02-19T15:59:36.358Z,71.80
2023-02-19T16:02:27.888Z,70.67
2023-02-19T16:04:55.373Z,71.21
2023-02-19T16:10:20.968Z,71.86
2023-02-19T16:12:58.740Z,71.59
2023-02-19T16:18:38.530Z,71.63
2023-02-19T16:24:15.300Z,74.10
2023-02-19T16:26:43.790Z,74.65
2023-02-19T16:29:20.066Z,74.64
2023-02-19T16:31:51.952Z,74.23
2023-02-19T16:34:31.781Z,76.65
2023-02-19T16:36:59.221Z,75.87
2023-02-19T16:42:17.843Z,79.05
2023-02-19T16:44:45.978Z,79.72
2023-02-19T16:47:29.716Z,79.28
2023-02-19T16:50:00.720Z,79.10
2023-02-19T16:52:28.459Z,79.64
2023-02-19T16:54:56.001Z,81.02
2023-02-19T16:57:23.681Z,78.94
2023-02-19T17:02:48.055Z,81.84
2023-02-19T17:05:17.497Z,82.34
2023-02-19T17:07:44.890Z,82.23
2023-02-19T17:13:11.381Z,84.50
2023-02-19T17:15:38.803Z,84.25
2023-02-19T17:18:06.303Z,83.76
2023-02-19T17:20:35.415Z,84.27
2023-02-19T17:23:02.843Z,85.32
2023-02-19T17:25:30.251Z,86.56
2023-02-19T17:27:57.710Z,87.93
2023-02-19T17:30:28.279Z,88.18
2023-02-19T17:32:56.162Z,86.89
2023-02-19T17:35:24.142Z,87.18
2023-02-19T17:37:53.524Z,86.85
2023-02-19T17:40:32.175Z,86.71
2023-02-19T17:43:00.578Z,88.48
2023-02-19T17:48:35.364Z,89.47
2023-02-19T17:51:02.968Z,90.26
2023-02-19T17:56:23.093Z,90.17
2023-02-19T17:58:50.780Z,89.98
2023-02-19T18:01:18.606Z,89.86
2023-02-19T18:03:46.187Z,90.25
2023-02-19T18:06:14.037Z,89.59
2023-02-19T18:11:47.214Z,90.25
2023-02-19T18:14:14.661Z,90.66
2023-02-19T18:16:49.407Z,90.63
2023-02-19T18:19:17.506Z,91.49
2023-02-19T18:21:45.010Z,92.25
2023-02-19T18:24:12.498Z,91.88
2023-02-19T18:29:31.014Z,92.93
2023-02-19T18:31:58.656Z,93.45
2023-02-19T18:34:26.299Z,94.52
2023-02-19T18:36:53.795Z,95.32
2023-02-19T18:39:21.461Z,94.98
2023-02-19T18:44:56.393Z,96.57
2023-02-19T18:47:26.058Z,96.30
2023-02-19T18:49:55.454Z,97.30
2023-02-19T18:52:24.790Z,97.99
2023-02-19T18:57:54.502Z,97.54
2023-02-19T19:00:26.467Z,96.91
2023-02-19T19:02:58.461Z,96.93
2023-02-19T19:05:26.587Z,97.78
2023-02-19T19:10:52.419Z,97.32
2023-02-19T19:13:19.950Z,96.88
2023-02-19T19:15:51.505Z,96.95
2023-02-19T19:18:19.181Z,97.04
2023-02-19T19:23:35.408Z,96.84
2023-02-19T19:26:05.741Z,97.39
2023-02-19T19:28:33.488Z,97.16
2023-02-19T19:31:02.449Z,96.77
2023-02-19T19:33:30.490Z,96.35
2023-02-19T19:35:58.186Z,96.45
2023-02-19T19:38:25.690Z,96.79
2023-02-19T19:40:53.247Z,96.65
2023-02-19T19:43:20.708Z,96.88
2023-02-19T19:45:49.851Z,97.79
2023-02-19T19:48:18.686Z,97.14
2023-02-19T19:53:34.819Z,97.22
2023-02-19T19:56:02.849Z,96.29
2023-02-19T19:58:30.478Z,96.95
2023-02-19T20:00:59.049Z,96.64
2023-02-19T20:03:27.897Z,97.46
2023-02-19T20:05:56.111Z,98.31
2023-02-19T20:11:12.692Z,98.34
2023-02-19T20:13:40.358Z,98.13
2023-02-19T20:16:10.734Z,98.15
2023-02-19T20:18:39.655Z,99.30
2023-02-19T20:24:03.015Z,99.33
2023-02-19T20:26:31.794Z,99.58
2023-02-19T20:28:59.664Z,99.47
2023-02-19T20:31:27.462Z,99.87
2023-02-19T20:36:45.319Z,99.38
2023-02-19T20:39:13.002Z,100.00
2023-02-19T20:41:40.527Z,100.00
2023-02-19T20:44:08.118Z,100.00
2023-02-19T20:49:25.808Z,99.64
2023-02-19T20:54:55.131Z,99.32
2023-02-19T20:57:23.477Z,99.88
2023-02-19T20:59:51.102Z,99.71
2023-02-19T21:02:20.951Z,99.94
2023-02-19T21:04:48.870Z,99.96
2023-02-19T21:07:20.745Z,99.45
2023-02-19T21:09:48.418Z,99.43
2023-02-19T21:12:16.085Z,100.00
2023-02-19T21:14:43.618Z,100.00
2023-02-19T21:17:11.218Z,100.00
2023-02-19T21:19:38.748Z,100.00
2023-02-19T21:22:16.046Z,100.00
2023-02-19T21:24:49.339Z,100.00
2023-02-19T21:27:16.826Z,100.00
2023-02-19T21:29:44.328Z,100.00
2023-02-19T21:32:11.847Z,100.00
2023-02-19T21:34:42.943Z,100.00
2023-02-19T21:37:10.505Z,100.00
2023-02-19T21:39:38.732Z,100.00
2023-02-19T21:42:07.648Z,100.00
2023-02-19T21:44:35.163Z,100.00
2023-02-19T21:47:02.933Z,100.00
2023-02-19T21:49:30.592Z,100.00
2023-02-19T21:51:58.121Z,100.00
2023-02-19T21:54:26.127Z,100.00
2023-02-19T21:57:26.258Z,100.00
2023-02-19T21:59:55.128Z,99.99
2023-02-19T22:02:22.646Z,100.00
2023-02-19T22:04:54.443Z,100.00
2023-02-19T22:07:45.849Z,100.00
2023-02-19T22:10:13.396Z,100.00
2023-02-19T22:12:40.815Z,100.00
2023-02-19T22:18:11.763Z,99.89
2023-02-19T22:20:39.671Z,100.00
2023-02-19T22:23:07.234Z,99.79
2023-02-19T22:25:34.716Z,99.21
2023-02-19T22:30:47.805Z,98.68
2023-02-19T22:33:16.703Z,99.79
2023-02-19T22:35:44.225Z,100.00
2023-02-19T22:38:11.974Z,100.00
2023-02-19T22:40:39.511Z,100.00
2023-02-19T22:43:06.979Z,100.00
2023-02-19T22:45:35.615Z,100.00
2023-02-19T22:48:03.200Z,100.00
2023-02-19T22:53:25.246Z,100.00
2023-02-19T22:55:52.683Z,100.00
2023-02-19T22:58:20.126Z,100.00
2023-02-19T23:00:47.777Z,100.00
2023-02-19T23:03:15.294Z,100.00
2023-02-19T23:05:42.816Z,100.00
2023-02-19T23:08:10.380Z,100.00
2023-02-19T23:10:40.804Z,100.00
2023-02-19T23:13:08.300Z,100.00
2023-02-19T23:15:36.017Z,99.87
2023-02-19T23:20:52.396Z,100.00
2023-02-19T23:23:19.818Z,100.00
2023-02-19T23:25:48.668Z,100.00
2023-02-19T23:28:16.332Z,100.00
2023-02-19T23:30:44.075Z,100.00
2023-02-19T23:33:11.663Z,100.00
2023-02-19T23:38:36.291Z,100.00
2023-02-19T23:41:09.129Z,100.00
2023-02-19T23:43:36.603Z,100.00
2023-02-19T23:46:04.375Z,100.00
2023-02-19T23:48:32.297Z,100.00
2023-02-19T23:50:59.815Z,100.00
2023-02-19T23:53:27.384Z,100.00
2023-02-19T23:55:54.885Z,100.00
2023-02-19T23:58:23.734Z,100.00
