createdAt,value
2022-11-06T00:00:10.208Z,4.57
2022-11-06T00:02:37.982Z,4.30
2022-11-06T00:05:20.516Z,4.95
2022-11-06T00:07:48.612Z,4.50
2022-11-06T00:10:17.015Z,4.20
2022-11-06T00:12:46.425Z,4.57
2022-11-06T00:15:14.483Z,4.55
2022-11-06T00:17:42.460Z,3.95
2022-11-06T00:20:10.926Z,4.75
2022-11-06T00:22:39.039Z,4.90
2022-11-06T00:25:08.067Z,3.78
2022-11-06T00:27:37.187Z,4.18
2022-11-06T00:30:08.556Z,4.28
2022-11-06T00:32:36.569Z,4.38
2022-11-06T00:35:04.495Z,4.27
2022-11-06T00:37:32.139Z,3.88
2022-11-06T00:40:00.865Z,4.00
2022-11-06T00:42:28.695Z,3.90
2022-11-06T00:44:56.330Z,4.03
2022-11-06T00:47:25.666Z,4.57
2022-11-06T00:49:53.351Z,4.20
2022-11-06T00:52:21.020Z,4.10
2022-11-06T00:54:48.814Z,4.43
2022-11-06T00:57:16.465Z,3.38
2022-11-06T00:59:44.145Z,4.13
2022-11-06T01:02:11.930Z,4.28
2022-11-06T01:04:41.199Z,4.13
2022-11-06T01:07:08.905Z,4.38
2022-11-06T01:09:36.647Z,4.18
2022-11-06T01:12:13.313Z,4.27
2022-11-06T01:14:42.654Z,3.55
2022-11-06T01:17:10.471Z,3.25
2022-11-06T01:19:38.273Z,4.90
2022-11-06T01:22:07.273Z,4.50
2022-11-06T01:24:35.055Z,3.73
2022-11-06T01:27:25.459Z,4.20
2022-11-06T01:29:50.661Z,4.88
2022-11-06T01:32:18.443Z,4.00
2022-11-06T01:34:46.848Z,4.82
2022-11-06T01:37:15.848Z,5.30
2022-11-06T01:39:43.565Z,4.63
2022-11-06T01:42:12.989Z,4.43
2022-11-06T01:45:18.384Z,4.30
2022-11-06T01:47:46.361Z,4.53
2022-11-06T01:50:17.171Z,3.97
2022-11-06T01:52:48.582Z,5.07
2022-11-06T01:55:20.647Z,4.13
2022-11-06T01:57:49.768Z,4.65
2022-11-06T02:00:20.091Z,4.80
2022-11-06T02:02:48.445Z,3.80
2022-11-06T02:05:16.704Z,4.28
2022-11-06T02:07:46.259Z,4.90
2022-11-06T02:10:13.972Z,4.55
2022-11-06T02:12:51.150Z,4.15
2022-11-06T02:15:28.278Z,5.17
2022-11-06T02:18:15.360Z,3.72
2022-11-06T02:20:54.624Z,4.78
2022-11-06T02:23:38.141Z,4.40
2022-11-06T02:26:18.184Z,5.70
2022-11-06T02:28:53.945Z,5.20
2022-11-06T02:31:27.390Z,4.32
2022-11-06T02:33:58.981Z,4.55
2022-11-06T02:36:31.954Z,5.63
2022-11-06T02:39:04.632Z,5.53
2022-11-06T02:41:36.703Z,4.83
2022-11-06T02:44:10.482Z,4.00
2022-11-06T02:46:42.874Z,5.10
2022-11-06T02:49:15.742Z,5.47
2022-11-06T02:51:46.915Z,5.95
2022-11-06T02:54:16.181Z,5.43
2022-11-06T02:56:47.781Z,5.03
2022-11-06T02:59:23.448Z,5.22
2022-11-06T03:01:55.967Z,5.10
2022-11-06T03:04:29.752Z,4.22
2022-11-06T03:07:04.538Z,6.00
2022-11-06T03:09:34.480Z,5.47
2022-11-06T03:12:08.521Z,4.95
2022-11-06T03:14:42.561Z,5.63
2022-11-06T03:17:16.740Z,5.55
2022-11-06T03:19:50.918Z,6.60
2022-11-06T03:22:27.882Z,4.75
2022-11-06T03:25:00.861Z,4.85
2022-11-06T03:27:41.296Z,5.47
2022-11-06T03:30:16.496Z,4.22
2022-11-06T03:32:50.169Z,5.57
2022-11-06T03:35:24.225Z,5.28
2022-11-06T03:37:57.119Z,5.57
2022-11-06T03:40:28.605Z,5.82
2022-11-06T03:42:58.976Z,5.55
2022-11-06T03:45:30.844Z,5.43
2022-11-06T03:48:03.635Z,4.57
2022-11-06T03:50:36.190Z,3.65
2022-11-06T03:53:09.213Z,4.43
2022-11-06T03:55:43.183Z,5.03
2022-11-06T03:58:14.666Z,4.10
2022-11-06T04:00:45.811Z,3.60
2022-11-06T04:03:19.570Z,4.82
2022-11-06T04:05:52.797Z,4.10
2022-11-06T04:08:42.716Z,4.20
2022-11-06T04:11:30.421Z,4.57
2022-11-06T04:14:02.100Z,5.63
2022-11-06T04:16:35.651Z,4.78
2022-11-06T04:19:03.760Z,4.15
2022-11-06T04:21:47.329Z,3.95
2022-11-06T04:24:44.812Z,5.00
2022-11-06T04:27:27.768Z,4.60
2022-11-06T04:30:05.289Z,3.95
2022-11-06T04:32:47.880Z,5.30
2022-11-06T04:35:22.494Z,4.90
2022-11-06T04:37:58.053Z,4.10
2022-11-06T04:40:32.528Z,4.30
2022-11-06T04:43:04.829Z,5.30
2022-11-06T04:45:36.081Z,5.47
2022-11-06T04:48:07.209Z,5.35
2022-11-06T04:50:39.644Z,4.77
2022-11-06T04:53:10.153Z,3.83
2022-11-06T04:55:46.334Z,4.47
2022-11-06T04:58:14.407Z,4.60
2022-11-06T05:00:47.775Z,4.80
2022-11-06T05:03:18.842Z,4.10
2022-11-06T05:05:46.583Z,5.10
2022-11-06T05:08:16.854Z,5.05
2022-11-06T05:10:45.670Z,5.45
2022-11-06T05:13:14.077Z,5.18
2022-11-06T05:15:42.192Z,5.30
2022-11-06T05:18:10.386Z,4.63
2022-11-06T05:20:39.621Z,4.85
2022-11-06T05:23:06.344Z,4.68
2022-11-06T05:25:35.456Z,4.55
2022-11-06T05:28:05.930Z,3.87
2022-11-06T05:30:34.766Z,4.35
2022-11-06T05:33:02.694Z,4.05
2022-11-06T05:35:30.416Z,4.10
2022-11-06T05:38:03.351Z,4.43
2022-11-06T05:40:31.639Z,4.17
2022-11-06T05:42:59.352Z,3.00
2022-11-06T05:45:27.015Z,3.47
2022-11-06T05:47:54.687Z,3.42
2022-11-06T05:50:22.650Z,3.10
2022-11-06T05:52:50.446Z,3.13
2022-11-06T05:55:20.643Z,3.15
2022-11-06T05:57:48.295Z,3.50
2022-11-06T06:00:16.352Z,2.65
2022-11-06T06:02:44.398Z,3.13
2022-11-06T06:05:12.367Z,3.27
2022-11-06T06:07:40.042Z,2.75
2022-11-06T06:10:08.647Z,3.65
2022-11-06T06:12:39.481Z,3.03
2022-11-06T06:15:07.800Z,3.10
2022-11-06T06:17:36.673Z,3.43
2022-11-06T06:20:04.571Z,3.00
2022-11-06T06:22:32.295Z,3.42
2022-11-06T06:24:59.978Z,3.50
2022-11-06T06:27:28.401Z,3.42
2022-11-06T06:29:57.461Z,3.37
2022-11-06T06:32:25.192Z,3.80
2022-11-06T06:34:52.870Z,3.22
2022-11-06T06:37:20.579Z,3.33
2022-11-06T06:39:48.381Z,3.75
2022-11-06T06:42:16.151Z,4.27
2022-11-06T06:44:43.855Z,4.15
2022-11-06T06:47:12.904Z,4.40
2022-11-06T06:49:40.858Z,4.38
2022-11-06T06:52:08.689Z,4.45
2022-11-06T06:54:36.399Z,3.97
2022-11-06T06:57:04.960Z,3.78
2022-11-06T06:59:32.703Z,5.10
2022-11-06T07:02:00.474Z,4.38
2022-11-06T07:04:29.746Z,5.00
2022-11-06T07:06:57.526Z,5.13
2022-11-06T07:09:25.266Z,4.30
2022-11-06T07:11:52.969Z,4.90
2022-11-06T07:14:20.665Z,4.72
2022-11-06T07:16:53.478Z,4.70
2022-11-06T07:19:27.536Z,5.63
2022-11-06T07:21:56.666Z,4.43
2022-11-06T07:24:24.370Z,4.82
2022-11-06T07:26:52.040Z,5.50
2022-11-06T07:29:19.750Z,5.30
2022-11-06T07:31:47.434Z,5.07
2022-11-06T07:34:15.217Z,4.65
2022-11-06T07:36:42.902Z,5.07
2022-11-06T07:39:12.703Z,4.53
2022-11-06T07:41:40.370Z,5.95
2022-11-06T07:44:08.090Z,4.20
2022-11-06T07:46:35.833Z,4.57
2022-11-06T07:49:03.650Z,4.43
2022-11-06T07:51:31.344Z,3.65
2022-11-06T07:53:59.104Z,4.45
2022-11-06T07:56:28.138Z,3.97
2022-11-06T07:58:55.811Z,3.85
2022-11-06T08:01:23.622Z,4.00
2022-11-06T08:03:51.420Z,4.45
2022-11-06T08:06:19.113Z,3.78
2022-11-06T08:08:46.880Z,4.63
2022-11-06T08:11:14.956Z,3.92
2022-11-06T08:13:44.158Z,3.67
2022-11-06T08:16:13.782Z,3.88
2022-11-06T08:18:42.267Z,3.50
2022-11-06T08:21:10.070Z,3.63
2022-11-06T08:23:38.239Z,3.72
2022-11-06T08:26:07.273Z,4.43
2022-11-06T08:28:35.639Z,3.53
2022-11-06T08:31:06.619Z,3.88
2022-11-06T08:33:34.682Z,3.60
2022-11-06T08:36:03.375Z,3.47
2022-11-06T08:38:31.141Z,3.88
2022-11-06T08:40:58.916Z,4.50
2022-11-06T08:43:27.449Z,3.75
2022-11-06T08:45:55.177Z,3.77
2022-11-06T08:48:24.262Z,3.67
2022-11-06T08:50:52.025Z,3.75
2022-11-06T08:53:19.830Z,4.03
2022-11-06T08:55:47.757Z,3.78
2022-11-06T08:58:15.458Z,4.00
2022-11-06T09:00:43.623Z,4.07
2022-11-06T09:03:14.523Z,3.90
2022-11-06T09:05:44.745Z,3.92
2022-11-06T09:08:13.782Z,3.53
2022-11-06T09:10:43.380Z,4.07
2022-11-06T09:13:11.637Z,3.70
2022-11-06T09:15:40.365Z,3.95
2022-11-06T09:18:08.622Z,3.50
2022-11-06T09:20:36.587Z,3.45
2022-11-06T09:23:07.643Z,3.77
2022-11-06T09:25:35.595Z,3.72
2022-11-06T09:28:03.501Z,3.88
2022-11-06T09:30:32.726Z,3.67
2022-11-06T09:33:02.267Z,3.80
2022-11-06T09:35:31.916Z,4.10
2022-11-06T09:38:03.457Z,3.75
2022-11-06T09:40:35.732Z,3.67
2022-11-06T09:43:58.266Z,4.03
2022-11-06T09:46:23.052Z,4.28
2022-11-06T09:48:56.572Z,4.47
2022-11-06T09:51:32.398Z,4.68
2022-11-06T09:54:06.184Z,4.85
2022-11-06T09:56:41.100Z,4.32
2022-11-06T09:59:14.776Z,4.35
2022-11-06T10:01:46.781Z,4.83
2022-11-06T10:04:28.092Z,5.47
2022-11-06T10:06:55.899Z,5.45
2022-11-06T10:09:23.663Z,5.32
2022-11-06T10:12:01.754Z,5.28
2022-11-06T10:14:41.378Z,4.50
2022-11-06T10:17:16.861Z,5.15
2022-11-06T10:19:49.898Z,5.40
2022-11-06T10:22:19.212Z,4.95
2022-11-06T10:24:49.029Z,5.22
2022-11-06T10:27:20.403Z,4.90
2022-11-06T10:30:02.397Z,4.63
2022-11-06T10:32:42.837Z,5.90
2022-11-06T10:35:19.135Z,5.20
2022-11-06T10:37:51.952Z,5.10
2022-11-06T10:40:24.370Z,5.10
2022-11-06T10:43:04.895Z,4.45
2022-11-06T10:45:33.964Z,5.32
2022-11-06T10:48:11.971Z,5.95
2022-11-06T10:50:50.882Z,5.32
2022-11-06T10:53:28.872Z,5.47
2022-11-06T10:56:20.880Z,5.95
2022-11-06T10:58:50.593Z,5.15
2022-11-06T11:01:18.394Z,5.50
2022-11-06T11:03:48.197Z,4.78
2022-11-06T11:06:15.895Z,5.20
2022-11-06T11:08:46.026Z,5.20
2022-11-06T11:11:21.101Z,4.78
2022-11-06T11:13:52.362Z,5.40
2022-11-06T11:16:22.117Z,5.68
2022-11-06T11:18:51.639Z,5.17
2022-11-06T11:21:27.756Z,4.93
2022-11-06T11:24:10.940Z,4.63
2022-11-06T11:26:43.693Z,4.88
2022-11-06T11:29:20.393Z,5.13
2022-11-06T11:31:52.332Z,5.17
2022-11-06T11:34:22.061Z,5.15
2022-11-06T11:36:58.025Z,5.20
2022-11-06T11:39:29.362Z,5.10
2022-11-06T11:42:17.545Z,4.65
2022-11-06T11:45:12.772Z,4.80
2022-11-06T11:47:41.975Z,4.47
2022-11-06T11:50:30.487Z,4.88
2022-11-06T11:53:07.093Z,4.70
2022-11-06T11:55:41.571Z,4.45
2022-11-06T11:58:20.333Z,4.37
2022-11-06T12:00:55.879Z,5.90
2022-11-06T12:03:28.387Z,5.07
2022-11-06T12:06:06.374Z,10.55
2022-11-06T12:08:34.216Z,5.72
2022-11-06T12:11:04.587Z,6.70
2022-11-06T12:13:32.386Z,7.20
2022-11-06T12:16:04.582Z,5.55
2022-11-06T12:18:35.853Z,6.47
2022-11-06T12:21:08.277Z,5.50
2022-11-06T12:23:41.827Z,7.40
2022-11-06T12:26:19.847Z,5.60
2022-11-06T12:28:50.843Z,5.10
2022-11-06T12:31:29.777Z,4.93
2022-11-06T12:34:06.026Z,4.05
2022-11-06T12:36:39.529Z,4.83
2022-11-06T12:39:15.153Z,5.07
2022-11-06T12:41:47.309Z,5.13
2022-11-06T12:44:17.188Z,5.32
2022-11-06T12:46:52.060Z,4.78
2022-11-06T12:49:48.224Z,5.30
2022-11-06T12:52:32.622Z,5.40
2022-11-06T12:55:15.317Z,5.35
2022-11-06T12:57:57.254Z,5.07
2022-11-06T13:00:31.520Z,4.13
2022-11-06T13:03:22.990Z,5.20
2022-11-06T13:05:59.893Z,5.00
2022-11-06T13:08:34.365Z,4.78
2022-11-06T13:11:23.491Z,4.68
2022-11-06T13:14:02.339Z,3.97
2022-11-06T13:16:38.912Z,3.87
2022-11-06T13:19:14.161Z,3.83
2022-11-06T13:22:10.765Z,4.43
2022-11-06T13:24:45.095Z,3.58
2022-11-06T13:27:24.056Z,3.97
2022-11-06T13:29:52.870Z,4.00
2022-11-06T13:32:25.261Z,3.80
2022-11-06T13:34:57.250Z,4.40
2022-11-06T13:37:33.118Z,4.10
2022-11-06T13:40:06.735Z,3.10
2022-11-06T13:42:39.573Z,4.13
2022-11-06T13:45:09.547Z,3.75
2022-11-06T13:47:57.709Z,3.90
2022-11-06T13:50:34.369Z,3.83
2022-11-06T13:53:12.800Z,4.05
2022-11-06T13:55:59.197Z,3.47
2022-11-06T13:58:53.266Z,3.92
2022-11-06T14:01:33.746Z,3.70
2022-11-06T14:04:32.444Z,3.65
2022-11-06T14:07:03.977Z,3.67
2022-11-06T14:09:35.294Z,3.87
2022-11-06T14:12:13.947Z,4.03
2022-11-06T14:14:43.048Z,3.45
2022-11-06T14:17:13.856Z,3.60
2022-11-06T14:19:47.626Z,3.72
2022-11-06T14:22:27.304Z,3.70
2022-11-06T14:25:00.996Z,4.10
2022-11-06T14:28:06.289Z,3.55
2022-11-06T14:31:11.183Z,3.00
2022-11-06T14:34:00.157Z,3.38
2022-11-06T14:36:31.082Z,5.37
2022-11-06T14:39:01.400Z,3.60
2022-11-06T14:41:57.316Z,3.10
2022-11-06T14:44:42.006Z,2.70
2022-11-06T14:47:21.363Z,3.38
2022-11-06T14:49:53.932Z,3.33
2022-11-06T14:52:24.264Z,2.78
2022-11-06T14:55:03.458Z,2.78
2022-11-06T14:57:41.256Z,3.08
2022-11-06T15:00:14.016Z,2.92
2022-11-06T15:02:43.177Z,2.67
2022-11-06T15:05:17.859Z,2.90
2022-11-06T15:08:05.031Z,3.38
2022-11-06T15:10:52.716Z,2.58
2022-11-06T15:13:33.387Z,2.58
2022-11-06T15:16:12.998Z,2.67
2022-11-06T15:18:45.828Z,2.88
2022-11-06T15:21:22.038Z,2.10
2022-11-06T15:23:58.747Z,2.20
2022-11-06T15:26:33.543Z,2.30
2022-11-06T15:29:14.230Z,3.33
2022-11-06T15:31:45.264Z,2.63
2022-11-06T15:34:18.193Z,2.67
2022-11-06T15:36:51.835Z,2.03
2022-11-06T15:39:24.312Z,2.40
2022-11-06T15:41:53.545Z,2.20
2022-11-06T15:44:23.178Z,2.50
2022-11-06T15:46:54.911Z,1.85
2022-11-06T15:49:23.033Z,2.05
2022-11-06T15:51:53.646Z,2.17
2022-11-06T15:54:38.890Z,1.90
2022-11-06T15:57:15.981Z,2.08
2022-11-06T15:59:43.957Z,2.60
2022-11-06T16:02:17.082Z,2.05
2022-11-06T16:04:45.562Z,2.08
2022-11-06T16:07:13.891Z,1.90
2022-11-06T16:09:42.997Z,2.30
2022-11-06T16:12:15.582Z,1.65
2022-11-06T16:14:45.239Z,2.03
2022-11-06T16:17:17.786Z,2.10
2022-11-06T16:19:48.713Z,1.93
2022-11-06T16:22:19.585Z,2.20
2022-11-06T16:24:51.575Z,1.90
2022-11-06T16:27:23.458Z,1.88
2022-11-06T16:29:54.345Z,1.65
2022-11-06T16:32:24.636Z,1.70
2022-11-06T16:34:52.587Z,1.85
2022-11-06T16:37:40.518Z,2.40
2022-11-06T16:40:41.017Z,2.22
2022-11-06T16:43:15.251Z,1.90
2022-11-06T16:45:54.197Z,1.83
2022-11-06T16:48:31.904Z,1.60
2022-11-06T16:51:02.014Z,1.67
2022-11-06T16:53:31.880Z,1.73
2022-11-06T16:56:01.580Z,2.17
2022-11-06T16:58:33.525Z,1.77
2022-11-06T17:01:03.802Z,1.85
2022-11-06T17:03:40.287Z,1.67
2022-11-06T17:06:19.363Z,1.73
2022-11-06T17:09:03.653Z,1.73
2022-11-06T17:11:34.296Z,1.63
2022-11-06T17:14:12.127Z,1.80
2022-11-06T17:16:47.804Z,2.00
2022-11-06T17:19:15.510Z,1.65
2022-11-06T17:21:43.229Z,1.90
2022-11-06T17:24:35.568Z,2.17
2022-11-06T17:26:58.561Z,2.13
2022-11-06T17:29:27.723Z,1.73
2022-11-06T17:31:56.668Z,2.00
2022-11-06T17:34:24.352Z,1.80
2022-11-06T17:36:52.074Z,1.97
2022-11-06T17:39:19.754Z,1.85
2022-11-06T17:41:47.482Z,1.88
2022-11-06T17:44:15.507Z,2.05
2022-11-06T17:46:45.724Z,2.55
2022-11-06T17:49:17.694Z,2.20
2022-11-06T17:51:59.960Z,1.73
2022-11-06T17:54:31.922Z,2.03
2022-11-06T17:57:01.022Z,1.73
2022-11-06T17:59:29.006Z,2.30
2022-11-06T18:01:58.537Z,2.00
2022-11-06T18:04:30.487Z,2.13
2022-11-06T18:06:58.433Z,1.90
2022-11-06T18:09:26.618Z,2.05
2022-11-06T18:11:55.474Z,2.05
2022-11-06T18:14:25.076Z,1.47
2022-11-06T18:16:52.906Z,2.03
2022-11-06T18:19:24.379Z,1.90
2022-11-06T18:21:54.723Z,2.13
2022-11-06T18:24:22.593Z,1.77
2022-11-06T18:26:50.290Z,1.90
2022-11-06T18:29:18.091Z,1.80
2022-11-06T18:31:45.901Z,2.03
2022-11-06T18:34:20.187Z,2.00
2022-11-06T18:36:51.116Z,2.25
2022-11-06T18:39:19.401Z,1.80
2022-11-06T18:41:47.143Z,1.95
2022-11-06T18:44:16.679Z,2.20
2022-11-06T18:46:44.415Z,2.15
2022-11-06T18:49:12.490Z,1.90
2022-11-06T18:51:40.821Z,1.93
2022-11-06T18:54:12.458Z,1.88
2022-11-06T18:56:40.512Z,1.85
2022-11-06T18:59:09.929Z,2.15
2022-11-06T19:01:37.728Z,2.05
2022-11-06T19:04:05.930Z,1.80
2022-11-06T19:06:33.699Z,1.85
2022-11-06T19:09:01.435Z,1.83
2022-11-06T19:11:30.508Z,1.80
2022-11-06T19:13:58.315Z,1.88
2022-11-06T19:16:26.172Z,1.30
2022-11-06T19:21:29.744Z,1.80
2022-11-06T19:24:03.540Z,1.88
2022-11-06T19:26:35.031Z,1.90
2022-11-06T19:29:02.829Z,1.93
2022-11-06T19:31:31.818Z,1.95
2022-11-06T19:34:01.227Z,1.63
2022-11-06T19:36:29.348Z,1.70
2022-11-06T19:38:58.487Z,1.77
2022-11-06T19:41:27.210Z,1.90
2022-11-06T19:43:56.517Z,2.00
2022-11-06T19:46:29.524Z,1.65
2022-11-06T19:49:01.533Z,2.10
2022-11-06T19:51:29.338Z,1.98
2022-11-06T19:53:57.235Z,1.90
2022-11-06T19:56:25.682Z,1.70
2022-11-06T19:58:53.831Z,1.88
2022-11-06T20:01:23.014Z,1.73
2022-11-06T20:03:51.021Z,1.80
2022-11-06T20:06:19.107Z,1.60
2022-11-06T20:08:48.806Z,1.67
2022-11-06T20:11:17.495Z,1.80
2022-11-06T20:13:46.259Z,1.55
2022-11-06T20:16:15.721Z,1.58
2022-11-06T20:18:45.312Z,1.40
2022-11-06T20:21:13.895Z,1.30
2022-11-06T20:23:41.648Z,1.90
2022-11-06T20:26:09.846Z,1.80
2022-11-06T20:28:37.569Z,2.10
2022-11-06T20:31:07.706Z,1.77
2022-11-06T20:33:35.848Z,1.98
2022-11-06T20:36:11.634Z,1.40
2022-11-06T20:38:39.489Z,1.52
2022-11-06T20:41:07.302Z,1.60
2022-11-06T20:43:35.318Z,1.60
2022-11-06T20:46:04.281Z,1.60
2022-11-06T20:48:32.608Z,1.58
2022-11-06T20:51:01.514Z,1.73
2022-11-06T20:53:31.265Z,1.70
2022-11-06T20:55:59.586Z,1.53
2022-11-06T20:58:28.072Z,1.55
2022-11-06T21:01:02.511Z,1.75
2022-11-06T21:03:30.467Z,1.88
2022-11-06T21:05:58.403Z,1.55
2022-11-06T21:08:26.398Z,2.07
2022-11-06T21:10:56.610Z,1.50
2022-11-06T21:13:25.154Z,1.80
2022-11-06T21:15:58.387Z,1.65
2022-11-06T21:18:26.169Z,2.10
2022-11-06T21:20:54.520Z,1.40
2022-11-06T21:23:23.043Z,1.63
2022-11-06T21:25:50.756Z,1.90
2022-11-06T21:28:19.855Z,1.98
2022-11-06T21:30:49.456Z,1.30
2022-11-06T21:33:17.235Z,1.53
2022-11-06T21:35:44.944Z,1.70
2022-11-06T21:38:12.603Z,1.60
2022-11-06T21:40:40.613Z,1.60
2022-11-06T21:43:08.725Z,1.50
2022-11-06T21:45:37.778Z,1.57
2022-11-06T21:48:14.797Z,1.13
2022-11-06T21:50:53.597Z,1.42
2022-11-06T21:53:38.848Z,1.60
2022-11-06T21:56:07.617Z,1.48
2022-11-06T21:58:35.344Z,1.30
2022-11-06T22:01:05.892Z,1.63
2022-11-06T22:03:34.195Z,1.38
2022-11-06T22:06:07.047Z,1.27
2022-11-06T22:08:37.062Z,1.40
2022-11-06T22:11:12.898Z,1.70
2022-11-06T22:13:40.835Z,1.90
2022-11-06T22:16:12.142Z,1.30
2022-11-06T22:18:40.439Z,1.30
2022-11-06T22:21:09.474Z,1.00
2022-11-06T22:23:37.742Z,1.60
2022-11-06T22:26:06.377Z,1.50
2022-11-06T22:28:34.629Z,1.17
2022-11-06T22:31:03.090Z,1.00
2022-11-06T22:33:33.581Z,0.95
2022-11-06T22:36:02.973Z,1.10
2022-11-06T22:38:30.776Z,0.68
2022-11-06T22:40:59.870Z,1.10
2022-11-06T22:43:28.860Z,1.10
2022-11-06T22:46:00.159Z,1.02
2022-11-06T22:48:28.679Z,1.13
2022-11-06T22:50:57.752Z,1.00
2022-11-06T22:53:25.466Z,1.05
2022-11-06T22:55:56.268Z,0.73
2022-11-06T22:58:24.102Z,0.95
2022-11-06T23:00:52.389Z,1.20
2022-11-06T23:03:21.222Z,1.00
2022-11-06T23:05:49.553Z,1.05
2022-11-06T23:08:19.203Z,0.88
2022-11-06T23:10:46.919Z,1.20
2022-11-06T23:13:14.876Z,1.00
2022-11-06T23:15:42.691Z,1.13
2022-11-06T23:18:10.420Z,1.00
2022-11-06T23:20:38.161Z,1.30
2022-11-06T23:23:06.269Z,0.90
2022-11-06T23:25:35.340Z,1.10
2022-11-06T23:28:03.884Z,1.00
2022-11-06T23:30:31.892Z,1.13
2022-11-06T23:33:00.126Z,1.35
2022-11-06T23:35:32.424Z,1.30
2022-11-06T23:38:01.084Z,1.20
2022-11-06T23:40:28.899Z,1.20
2022-11-06T23:42:57.986Z,1.55
2022-11-06T23:45:43.305Z,1.10
2022-11-06T23:48:14.756Z,1.35
2022-11-06T23:50:46.858Z,1.23
2022-11-06T23:53:16.613Z,1.63
2022-11-06T23:55:44.718Z,1.58
2022-11-06T23:58:13.767Z,0.85
