createdAt,value
2023-05-01T00:00:47.902Z,28.90
2023-05-01T00:01:51.084Z,26.18
2023-05-01T00:02:53.804Z,27.80
2023-05-01T00:03:58.437Z,26.10
2023-05-01T00:05:02.020Z,27.10
2023-05-01T00:06:05.543Z,21.20
2023-05-01T00:07:07.809Z,24.50
2023-05-01T00:08:10.129Z,23.67
2023-05-01T00:09:12.289Z,26.10
2023-05-01T00:10:14.696Z,29.90
2023-05-01T00:11:18.849Z,25.50
2023-05-01T00:12:20.792Z,26.70
2023-05-01T00:13:23.040Z,24.11
2023-05-01T00:14:25.563Z,23.90
2023-05-01T00:15:27.731Z,23.00
2023-05-01T00:16:30.121Z,24.60
2023-05-01T00:17:32.389Z,25.80
2023-05-01T00:18:34.598Z,26.10
2023-05-01T00:19:36.571Z,27.10
2023-05-01T00:20:38.854Z,27.10
2023-05-01T00:21:41.184Z,22.20
2023-05-01T00:22:43.134Z,22.60
2023-05-01T00:23:45.252Z,27.22
2023-05-01T00:24:48.201Z,24.20
2023-05-01T00:25:50.493Z,27.73
2023-05-01T00:26:53.287Z,28.40
2023-05-01T00:27:55.595Z,27.40
2023-05-01T00:28:58.275Z,25.50
2023-05-01T00:30:00.495Z,19.50
2023-05-01T00:31:03.306Z,24.00
2023-05-01T00:33:20.516Z,28.10
2023-05-01T00:34:22.695Z,23.50
2023-05-01T00:35:24.783Z,22.60
2023-05-01T00:36:27.101Z,24.67
2023-05-01T00:37:29.291Z,24.80
2023-05-01T00:38:31.574Z,26.20
2023-05-01T00:39:34.317Z,27.20
2023-05-01T00:41:53.814Z,26.60
2023-05-01T00:42:56.701Z,24.64
2023-05-01T00:43:58.965Z,22.00
2023-05-01T00:45:01.240Z,24.50
2023-05-01T00:46:03.778Z,19.80
2023-05-01T00:47:06.448Z,22.60
2023-05-01T00:48:09.670Z,22.00
2023-05-01T00:49:12.044Z,21.90
2023-05-01T00:50:16.261Z,23.80
2023-05-01T00:51:20.487Z,16.73
2023-05-01T00:52:25.032Z,25.40
2023-05-01T00:53:27.504Z,23.60
2023-05-01T00:54:29.683Z,25.90
2023-05-01T00:55:32.279Z,24.40
2023-05-01T00:56:34.827Z,24.30
2023-05-01T00:57:37.430Z,25.70
2023-05-01T00:58:40.141Z,24.60
2023-05-01T00:59:42.905Z,25.40
2023-05-01T01:00:45.310Z,26.60
2023-05-01T01:01:47.746Z,27.50
2023-05-01T01:02:50.460Z,28.70
2023-05-01T01:03:52.806Z,28.82
2023-05-01T01:04:55.203Z,26.80
2023-05-01T01:06:18.369Z,25.90
2023-05-01T01:07:49.411Z,29.70
2023-05-01T01:10:46.910Z,30.70
2023-05-01T01:12:17.552Z,29.40
2023-05-01T01:13:38.616Z,23.40
2023-05-01T01:15:06.228Z,22.50
2023-05-01T01:16:15.489Z,17.30
2023-05-01T01:17:33.430Z,14.70
2023-05-01T01:18:42.569Z,15.80
2023-05-01T01:20:17.423Z,16.70
2023-05-01T01:22:44.879Z,12.20
2023-05-01T01:24:10.822Z,10.90
2023-05-01T01:25:31.830Z,10.90
2023-05-01T01:26:40.584Z,12.40
2023-05-01T01:28:14.673Z,11.80
2023-05-01T01:29:23.284Z,12.20
2023-05-01T01:30:45.155Z,11.60
2023-05-01T01:32:08.881Z,7.50
2023-05-01T01:33:36.079Z,13.00
2023-05-01T01:35:59.715Z,12.30
2023-05-01T01:37:23.947Z,12.90
2023-05-01T01:39:55.105Z,10.80
2023-05-01T01:41:13.825Z,11.80
2023-05-01T01:42:19.628Z,11.10
2023-05-01T01:43:24.208Z,11.50
2023-05-01T01:45:46.080Z,13.40
2023-05-01T01:46:52.751Z,11.50
2023-05-01T01:47:56.682Z,12.20
2023-05-01T01:49:02.465Z,11.60
2023-05-01T01:50:07.233Z,11.40
2023-05-01T01:52:25.129Z,13.50
2023-05-01T01:53:30.073Z,13.10
2023-05-01T01:54:39.776Z,13.10
2023-05-01T01:55:44.521Z,14.00
2023-05-01T01:56:50.024Z,13.90
2023-05-01T01:57:53.283Z,14.90
2023-05-01T01:58:57.800Z,14.40
2023-05-01T02:00:00.017Z,14.00
2023-05-01T02:01:03.880Z,13.60
2023-05-01T02:02:08.360Z,14.40
2023-05-01T02:03:12.991Z,11.90
2023-05-01T02:04:17.621Z,12.50
2023-05-01T02:05:21.220Z,11.30
2023-05-01T02:06:25.440Z,9.30
2023-05-01T02:07:30.086Z,8.40
2023-05-01T02:08:35.056Z,8.20
2023-05-01T02:09:39.940Z,8.80
2023-05-01T02:10:45.010Z,8.20
2023-05-01T02:11:48.995Z,6.80
2023-05-01T02:12:53.613Z,7.00
2023-05-01T02:13:58.893Z,6.30
2023-05-01T02:15:02.014Z,7.70
2023-05-01T02:16:05.579Z,5.70
2023-05-01T02:17:10.298Z,7.70
2023-05-01T02:18:14.655Z,7.20
2023-05-01T02:19:18.392Z,7.20
2023-05-01T02:20:21.749Z,8.70
2023-05-01T02:21:25.270Z,7.60
2023-05-01T02:22:29.150Z,7.20
2023-05-01T02:23:31.606Z,8.20
2023-05-01T02:24:36.379Z,7.80
2023-05-01T02:25:39.816Z,7.10
2023-05-01T02:26:45.074Z,9.30
2023-05-01T02:28:03.505Z,8.50
2023-05-01T02:29:05.818Z,9.80
2023-05-01T02:30:11.811Z,9.70
2023-05-01T02:31:14.219Z,8.20
2023-05-01T02:32:17.082Z,8.40
2023-05-01T02:33:20.072Z,10.00
2023-05-01T02:34:22.396Z,9.30
2023-05-01T02:35:24.703Z,9.90
2023-05-01T02:36:26.759Z,9.00
2023-05-01T02:37:29.133Z,7.70
2023-05-01T02:38:31.384Z,2.30
2023-05-01T02:39:34.466Z,9.20
2023-05-01T02:40:38.708Z,9.50
2023-05-01T02:41:41.684Z,5.50
2023-05-01T02:42:45.297Z,7.55
2023-05-01T02:43:51.054Z,7.80
2023-05-01T02:46:14.123Z,5.60
2023-05-01T02:47:20.725Z,7.20
2023-05-01T02:49:37.960Z,7.60
2023-05-01T02:50:42.673Z,6.20
2023-05-01T02:51:46.764Z,6.30
2023-05-01T02:52:50.758Z,5.80
2023-05-01T02:54:01.620Z,5.80
2023-05-01T02:55:04.606Z,5.18
2023-05-01T02:56:07.770Z,6.40
2023-05-01T02:57:10.957Z,6.80
2023-05-01T02:58:17.216Z,5.40
2023-05-01T02:59:19.320Z,6.10
2023-05-01T03:00:21.667Z,6.30
2023-05-01T03:01:23.922Z,6.50
2023-05-01T03:02:26.257Z,6.80
2023-05-01T03:03:28.527Z,6.60
2023-05-01T03:04:30.816Z,6.20
2023-05-01T03:05:32.933Z,8.20
2023-05-01T03:06:36.438Z,7.60
2023-05-01T03:07:38.602Z,8.30
2023-05-01T03:08:41.342Z,9.00
2023-05-01T03:09:44.008Z,7.20
2023-05-01T03:10:46.178Z,6.20
2023-05-01T03:11:48.701Z,6.60
2023-05-01T03:12:51.020Z,5.70
2023-05-01T03:13:53.282Z,6.10
2023-05-01T03:14:55.910Z,6.60
2023-05-01T03:15:58.088Z,6.40
2023-05-01T03:17:00.503Z,5.70
2023-05-01T03:18:03.530Z,5.10
2023-05-01T03:19:05.889Z,5.10
2023-05-01T03:20:08.764Z,5.90
2023-05-01T03:21:11.016Z,4.30
2023-05-01T03:22:13.188Z,3.30
2023-05-01T03:23:15.410Z,5.00
2023-05-01T03:24:17.691Z,5.50
2023-05-01T03:25:20.742Z,4.18
2023-05-01T03:26:23.447Z,4.50
2023-05-01T03:27:26.155Z,4.70
2023-05-01T03:28:30.410Z,5.00
2023-05-01T03:29:33.460Z,5.50
2023-05-01T03:30:36.417Z,6.30
2023-05-01T03:31:38.733Z,7.73
2023-05-01T03:32:42.701Z,5.60
2023-05-01T03:33:47.381Z,7.10
2023-05-01T03:34:51.488Z,8.30
2023-05-01T03:36:05.275Z,6.10
2023-05-01T03:37:08.302Z,7.70
2023-05-01T03:38:10.972Z,6.20
2023-05-01T03:39:31.558Z,5.10
2023-05-01T03:41:47.332Z,7.80
2023-05-01T03:42:54.177Z,5.00
2023-05-01T03:43:58.564Z,4.30
2023-05-01T03:45:11.792Z,6.60
2023-05-01T03:46:15.078Z,6.40
2023-05-01T03:47:17.739Z,5.10
2023-05-01T03:48:20.228Z,5.60
2023-05-01T03:49:22.812Z,5.00
2023-05-01T03:50:26.056Z,4.40
2023-05-01T03:51:28.847Z,5.80
2023-05-01T03:52:31.443Z,4.90
2023-05-01T03:53:34.387Z,4.27
2023-05-01T03:54:38.770Z,3.90
2023-05-01T03:55:57.929Z,4.60
2023-05-01T03:57:00.270Z,5.00
2023-05-01T03:58:02.536Z,5.30
2023-05-01T03:59:05.930Z,4.90
2023-05-01T04:00:09.538Z,5.50
2023-05-01T04:01:17.703Z,3.00
2023-05-01T04:02:20.148Z,4.50
2023-05-01T04:03:22.894Z,4.70
2023-05-01T04:04:27.142Z,5.40
2023-05-01T04:05:31.332Z,3.70
2023-05-01T04:06:35.813Z,4.70
2023-05-01T04:07:38.678Z,4.20
2023-05-01T04:08:41.560Z,3.73
2023-05-01T04:09:44.417Z,4.55
2023-05-01T04:10:46.842Z,3.91
2023-05-01T04:11:49.050Z,3.50
2023-05-01T04:12:51.697Z,4.40
2023-05-01T04:13:54.155Z,3.80
2023-05-01T04:14:56.308Z,3.20
2023-05-01T04:15:58.584Z,3.80
2023-05-01T04:17:01.735Z,3.91
2023-05-01T04:18:04.113Z,3.60
2023-05-01T04:19:06.875Z,1.00
2023-05-01T04:20:11.440Z,2.00
2023-05-01T04:21:14.298Z,4.30
2023-05-01T04:22:16.580Z,3.50
2023-05-01T04:23:20.117Z,3.73
2023-05-01T04:24:22.874Z,3.20
2023-05-01T04:25:24.970Z,3.30
2023-05-01T04:26:29.178Z,2.80
2023-05-01T04:27:32.141Z,2.10
2023-05-01T04:28:35.035Z,2.55
2023-05-01T04:29:38.167Z,2.10
2023-05-01T04:30:40.526Z,2.80
2023-05-01T04:31:43.691Z,3.10
2023-05-01T04:32:45.992Z,4.20
2023-05-01T04:33:48.776Z,2.90
2023-05-01T04:34:51.068Z,2.60
2023-05-01T04:35:53.622Z,3.20
2023-05-01T04:36:56.289Z,2.60
2023-05-01T04:37:58.828Z,3.30
2023-05-01T04:39:01.265Z,2.40
2023-05-01T04:40:04.768Z,3.90
2023-05-01T04:41:07.185Z,3.18
2023-05-01T04:42:09.532Z,3.50
2023-05-01T04:43:12.957Z,3.50
2023-05-01T04:44:16.255Z,3.50
2023-05-01T04:45:18.320Z,3.00
2023-05-01T04:46:21.143Z,3.00
2023-05-01T04:47:23.369Z,3.60
2023-05-01T04:48:25.912Z,2.80
2023-05-01T04:49:28.216Z,2.90
2023-05-01T04:50:30.924Z,3.40
2023-05-01T04:51:33.218Z,3.50
2023-05-01T04:52:36.105Z,3.10
2023-05-01T04:53:38.938Z,2.64
2023-05-01T04:54:42.934Z,3.20
2023-05-01T04:55:45.375Z,3.00
2023-05-01T04:56:50.124Z,2.00
2023-05-01T04:57:52.448Z,3.45
2023-05-01T04:58:55.505Z,2.91
2023-05-01T04:59:59.657Z,3.20
2023-05-01T05:01:02.010Z,2.91
2023-05-01T05:02:04.324Z,3.20
2023-05-01T05:03:06.703Z,2.80
2023-05-01T05:04:09.686Z,1.80
2023-05-01T05:05:11.981Z,3.09
2023-05-01T05:06:15.287Z,3.00
2023-05-01T05:07:17.477Z,3.40
2023-05-01T05:08:24.637Z,1.00
2023-05-01T05:09:28.701Z,4.00
2023-05-01T05:10:31.680Z,3.80
2023-05-01T05:11:38.642Z,3.60
2023-05-01T05:12:50.286Z,2.60
2023-05-01T05:13:58.594Z,3.40
2023-05-01T05:15:04.074Z,2.90
2023-05-01T05:16:11.224Z,3.10
2023-05-01T05:17:19.485Z,2.50
2023-05-01T05:18:25.977Z,3.10
2023-05-01T05:19:31.058Z,3.00
2023-05-01T05:20:37.840Z,2.80
2023-05-01T05:21:40.457Z,3.40
2023-05-01T05:22:48.191Z,3.70
2023-05-01T05:23:53.864Z,2.00
2023-05-01T05:25:02.430Z,2.50
2023-05-01T05:26:22.499Z,2.20
2023-05-01T05:27:32.262Z,2.80
2023-05-01T05:30:04.612Z,2.10
2023-05-01T05:32:22.120Z,3.50
2023-05-01T05:33:24.489Z,0.50
2023-05-01T05:34:26.859Z,2.00
2023-05-01T05:35:29.894Z,2.40
2023-05-01T05:36:32.458Z,1.64
2023-05-01T05:37:34.760Z,3.00
2023-05-01T05:38:37.410Z,2.20
2023-05-01T05:39:41.015Z,2.30
2023-05-01T05:40:43.883Z,1.00
2023-05-01T05:41:47.168Z,2.40
2023-05-01T05:42:49.707Z,1.80
2023-05-01T05:43:51.899Z,1.80
2023-05-01T05:44:53.974Z,1.80
2023-05-01T05:45:58.301Z,2.00
2023-05-01T05:47:01.595Z,2.60
2023-05-01T05:48:05.780Z,1.90
2023-05-01T05:49:09.454Z,1.10
2023-05-01T05:50:12.376Z,2.60
2023-05-01T05:51:15.032Z,2.10
2023-05-01T05:52:17.336Z,2.00
2023-05-01T05:53:24.383Z,1.30
2023-05-01T05:54:26.648Z,1.80
2023-05-01T05:55:29.293Z,1.80
2023-05-01T05:56:36.606Z,2.00
2023-05-01T05:57:38.898Z,1.50
2023-05-01T05:58:41.942Z,2.09
2023-05-01T05:59:44.188Z,1.80
2023-05-01T06:00:50.998Z,1.50
2023-05-01T06:01:54.686Z,1.70
2023-05-01T06:02:57.563Z,2.60
2023-05-01T06:04:01.401Z,2.50
2023-05-01T06:05:04.993Z,1.80
2023-05-01T06:06:07.967Z,1.00
2023-05-01T06:07:10.451Z,1.50
2023-05-01T06:08:13.673Z,2.40
2023-05-01T06:09:16.177Z,2.40
2023-05-01T06:10:18.457Z,1.40
2023-05-01T06:11:21.158Z,2.60
2023-05-01T06:12:23.472Z,3.10
2023-05-01T06:13:26.861Z,2.09
2023-05-01T06:14:29.016Z,2.00
2023-05-01T06:15:31.191Z,2.00
2023-05-01T06:16:34.514Z,2.40
2023-05-01T06:17:37.218Z,1.70
2023-05-01T06:18:39.604Z,2.80
2023-05-01T06:19:41.894Z,2.00
2023-05-01T06:20:45.534Z,1.60
2023-05-01T06:21:47.905Z,1.70
2023-05-01T06:22:50.187Z,1.60
2023-05-01T06:23:54.732Z,1.50
2023-05-01T06:24:58.838Z,1.30
2023-05-01T06:26:02.053Z,2.00
2023-05-01T06:27:05.560Z,1.60
2023-05-01T06:28:08.206Z,1.20
2023-05-01T06:29:12.394Z,1.80
2023-05-01T06:30:15.325Z,1.30
2023-05-01T06:31:17.752Z,1.36
2023-05-01T06:32:21.781Z,1.80
2023-05-01T06:33:24.530Z,1.50
2023-05-01T06:34:29.185Z,1.60
2023-05-01T06:35:32.538Z,1.73
2023-05-01T06:36:34.752Z,2.00
2023-05-01T06:37:38.019Z,1.80
2023-05-01T06:38:41.384Z,1.80
2023-05-01T06:39:45.260Z,1.00
2023-05-01T06:40:49.041Z,1.30
2023-05-01T06:41:51.007Z,1.70
2023-05-01T06:42:53.575Z,1.80
2023-05-01T06:43:57.662Z,2.00
2023-05-01T06:45:00.391Z,1.20
2023-05-01T06:46:03.778Z,1.10
2023-05-01T06:47:06.372Z,1.60
2023-05-01T06:48:08.620Z,1.00
2023-05-01T06:49:10.902Z,2.00
2023-05-01T06:50:14.883Z,1.50
2023-05-01T06:51:16.836Z,1.80
2023-05-01T06:52:19.495Z,1.00
2023-05-01T06:53:21.770Z,1.40
2023-05-01T06:54:24.058Z,1.50
2023-05-01T06:55:27.278Z,2.00
2023-05-01T06:56:29.697Z,1.55
2023-05-01T06:57:32.809Z,1.20
2023-05-01T06:58:35.011Z,0.70
2023-05-01T06:59:37.575Z,1.00
2023-05-01T07:00:39.879Z,1.00
2023-05-01T07:01:42.126Z,1.00
2023-05-01T07:02:44.914Z,1.70
2023-05-01T07:03:47.284Z,1.00
2023-05-01T07:04:49.353Z,1.20
2023-05-01T07:05:51.375Z,1.80
2023-05-01T07:06:53.750Z,1.00
2023-05-01T07:08:01.225Z,1.20
2023-05-01T07:09:00.272Z,0.70
2023-05-01T07:10:03.397Z,1.00
2023-05-01T07:11:06.792Z,1.20
2023-05-01T07:12:08.912Z,0.80
2023-05-01T07:13:11.375Z,0.80
2023-05-01T07:14:13.967Z,1.40
2023-05-01T07:15:16.511Z,1.20
2023-05-01T07:16:18.808Z,0.50
2023-05-01T07:17:21.084Z,0.80
2023-05-01T07:18:23.326Z,0.80
2023-05-01T07:19:25.492Z,0.20
2023-05-01T07:20:28.032Z,0.00
2023-05-01T07:21:30.028Z,0.30
2023-05-01T07:22:32.019Z,1.33
2023-05-01T07:23:34.918Z,0.89
2023-05-01T07:24:36.932Z,1.00
2023-05-01T07:25:38.908Z,0.44
2023-05-01T07:26:41.197Z,0.70
2023-05-01T07:27:44.168Z,1.00
2023-05-01T07:28:46.426Z,1.00
2023-05-01T07:29:50.098Z,0.00
2023-05-01T07:30:52.996Z,0.00
2023-05-01T07:31:55.729Z,0.60
2023-05-01T07:32:58.079Z,0.00
2023-05-01T07:34:00.135Z,0.00
2023-05-01T07:35:02.600Z,0.11
2023-05-01T07:36:05.061Z,0.80
2023-05-01T07:37:08.149Z,0.50
2023-05-01T07:38:10.398Z,0.00
2023-05-01T07:39:13.122Z,1.00
2023-05-01T07:40:16.097Z,0.00
2023-05-01T07:41:18.506Z,0.00
2023-05-01T07:42:21.723Z,0.20
2023-05-01T07:43:23.860Z,0.00
2023-05-01T07:44:26.858Z,0.50
2023-05-01T07:45:29.756Z,1.00
2023-05-01T07:46:32.767Z,0.00
2023-05-01T07:47:35.176Z,0.18
2023-05-01T07:48:39.018Z,0.70
2023-05-01T07:49:41.430Z,0.50
2023-05-01T07:50:43.594Z,0.30
2023-05-01T07:51:46.886Z,0.00
2023-05-01T07:52:48.976Z,0.20
2023-05-01T07:53:51.127Z,0.00
2023-05-01T07:54:53.769Z,0.00
2023-05-01T07:56:07.292Z,0.00
2023-05-01T07:57:09.501Z,1.00
2023-05-01T07:58:11.470Z,0.00
2023-05-01T07:59:15.517Z,0.33
2023-05-01T08:00:18.182Z,0.00
2023-05-01T08:01:20.222Z,0.00
2023-05-01T08:02:22.687Z,0.00
2023-05-01T08:03:27.174Z,0.00
2023-05-01T08:04:29.774Z,0.20
2023-05-01T08:05:31.976Z,0.00
2023-05-01T08:06:34.773Z,0.00
2023-05-01T08:07:37.230Z,0.00
2023-05-01T08:08:39.429Z,0.50
2023-05-01T08:09:41.595Z,0.10
2023-05-01T08:10:43.976Z,0.00
2023-05-01T08:11:46.049Z,0.00
2023-05-01T08:12:48.197Z,0.20
2023-05-01T08:13:50.299Z,0.50
2023-05-01T08:14:52.707Z,0.00
2023-05-01T08:15:55.315Z,0.00
2023-05-01T08:16:57.659Z,0.00
2023-05-01T08:17:59.843Z,0.40
2023-05-01T08:19:02.719Z,0.00
2023-05-01T08:20:05.756Z,0.00
2023-05-01T08:21:09.964Z,0.00
2023-05-01T08:22:12.228Z,0.50
2023-05-01T08:23:15.906Z,0.20
2023-05-01T08:24:18.204Z,0.00
2023-05-01T08:25:20.858Z,0.00
2023-05-01T08:26:23.143Z,0.00
2023-05-01T08:27:26.117Z,0.00
2023-05-01T08:28:28.349Z,0.00
2023-05-01T08:29:30.613Z,0.20
2023-05-01T08:30:33.720Z,0.00
2023-05-01T08:31:36.002Z,1.18
2023-05-01T08:32:38.175Z,0.00
2023-05-01T08:33:40.319Z,0.00
2023-05-01T08:34:42.557Z,0.10
2023-05-01T08:35:44.701Z,0.00
2023-05-01T08:36:47.356Z,0.00
2023-05-01T08:37:49.495Z,0.00
2023-05-01T08:38:51.686Z,0.00
2023-05-01T08:39:54.560Z,0.00
2023-05-01T08:40:57.051Z,0.50
2023-05-01T08:41:59.194Z,0.00
2023-05-01T08:43:01.589Z,0.00
2023-05-01T08:44:04.612Z,0.30
2023-05-01T08:45:11.181Z,0.00
2023-05-01T08:46:17.650Z,0.00
2023-05-01T08:47:21.397Z,0.20
2023-05-01T08:48:25.647Z,0.00
2023-05-01T08:49:29.937Z,0.30
2023-05-01T08:51:45.948Z,0.00
2023-05-01T08:52:51.167Z,0.40
2023-05-01T08:53:55.489Z,0.40
2023-05-01T08:55:00.600Z,0.00
2023-05-01T08:56:06.940Z,0.20
2023-05-01T08:57:11.161Z,0.00
2023-05-01T08:58:14.539Z,0.80
2023-05-01T08:59:18.849Z,0.00
2023-05-01T09:00:21.723Z,0.20
2023-05-01T09:01:24.940Z,0.00
2023-05-01T09:02:28.116Z,0.50
2023-05-01T09:03:32.792Z,0.10
2023-05-01T09:04:38.330Z,0.00
2023-05-01T09:05:40.568Z,0.50
2023-05-01T09:06:43.811Z,1.00
2023-05-01T09:07:47.073Z,0.00
2023-05-01T09:08:49.828Z,0.00
2023-05-01T09:09:52.474Z,0.00
2023-05-01T09:10:58.258Z,0.00
2023-05-01T09:13:19.074Z,0.50
2023-05-01T09:14:21.544Z,0.00
2023-05-01T09:15:26.094Z,0.90
2023-05-01T09:16:29.209Z,0.00
2023-05-01T09:17:32.783Z,0.50
2023-05-01T09:18:35.090Z,0.00
2023-05-01T09:19:37.879Z,0.10
2023-05-01T09:20:40.355Z,0.00
2023-05-01T09:21:43.114Z,0.30
2023-05-01T09:22:46.360Z,0.40
2023-05-01T09:23:51.365Z,1.00
2023-05-01T09:24:55.842Z,0.90
2023-05-01T09:25:59.892Z,0.00
2023-05-01T09:27:02.612Z,0.30
2023-05-01T09:28:05.737Z,0.10
2023-05-01T09:29:08.154Z,0.00
2023-05-01T09:30:29.634Z,0.00
2023-05-01T09:31:32.689Z,0.00
2023-05-01T09:32:35.102Z,0.50
2023-05-01T09:33:40.994Z,0.00
2023-05-01T09:34:51.096Z,0.20
2023-05-01T09:35:56.672Z,0.00
2023-05-01T09:36:59.060Z,0.50
2023-05-01T09:38:01.229Z,0.10
2023-05-01T09:39:03.957Z,0.00
2023-05-01T09:40:12.571Z,0.09
2023-05-01T09:41:15.829Z,0.00
2023-05-01T09:42:22.548Z,0.00
2023-05-01T09:43:26.718Z,0.40
2023-05-01T09:44:29.054Z,0.30
2023-05-01T09:45:31.698Z,0.40
2023-05-01T09:46:37.434Z,0.30
2023-05-01T09:47:41.479Z,0.30
2023-05-01T09:49:01.221Z,0.00
2023-05-01T09:50:03.851Z,0.10
2023-05-01T09:52:30.217Z,0.00
2023-05-01T09:54:46.562Z,0.00
2023-05-01T09:56:01.017Z,0.60
2023-05-01T09:57:03.776Z,0.00
2023-05-01T09:58:06.293Z,0.00
2023-05-01T09:59:16.735Z,0.20
2023-05-01T10:00:19.657Z,0.00
2023-05-01T10:01:41.704Z,0.00
2023-05-01T10:02:45.478Z,0.00
2023-05-01T10:03:52.473Z,0.00
2023-05-01T10:05:00.154Z,0.00
2023-05-01T10:06:02.508Z,1.20
2023-05-01T10:08:29.753Z,1.10
2023-05-01T10:09:32.126Z,0.40
2023-05-01T10:10:34.730Z,1.10
2023-05-01T10:11:51.369Z,1.00
2023-05-01T10:12:53.753Z,0.60
2023-05-01T10:14:09.871Z,0.80
2023-05-01T10:15:24.572Z,0.50
2023-05-01T10:16:29.784Z,0.20
2023-05-01T10:17:33.393Z,0.60
2023-05-01T10:18:37.147Z,0.00
2023-05-01T10:19:39.388Z,0.00
2023-05-01T10:20:41.975Z,0.10
2023-05-01T10:21:44.444Z,0.00
2023-05-01T10:22:46.772Z,0.00
2023-05-01T10:23:49.579Z,0.00
2023-05-01T10:24:52.383Z,0.50
2023-05-01T10:25:55.961Z,0.09
2023-05-01T10:27:00.158Z,0.40
2023-05-01T10:28:06.391Z,0.00
2023-05-01T10:29:08.815Z,0.40
2023-05-01T10:30:11.938Z,0.00
2023-05-01T10:31:14.919Z,0.27
2023-05-01T10:32:17.578Z,0.00
2023-05-01T10:33:20.469Z,0.10
2023-05-01T10:34:26.215Z,1.00
2023-05-01T10:35:35.865Z,0.10
2023-05-01T10:36:45.136Z,1.80
2023-05-01T10:39:00.161Z,1.00
2023-05-01T10:40:22.615Z,0.45
2023-05-01T10:43:18.647Z,2.20
2023-05-01T10:44:23.163Z,2.00
2023-05-01T10:45:28.896Z,1.20
2023-05-01T10:46:31.899Z,0.00
2023-05-01T10:47:37.770Z,0.00
2023-05-01T10:48:44.038Z,0.00
2023-05-01T10:50:10.870Z,0.00
2023-05-01T10:51:14.898Z,0.20
2023-05-01T10:52:17.586Z,0.20
2023-05-01T10:53:19.760Z,0.00
2023-05-01T10:54:23.957Z,0.00
2023-05-01T10:55:37.319Z,0.00
2023-05-01T10:56:41.766Z,0.00
2023-05-01T10:57:44.159Z,0.00
2023-05-01T10:58:50.837Z,0.20
2023-05-01T11:00:05.420Z,0.00
2023-05-01T11:02:39.609Z,0.00
2023-05-01T11:03:41.952Z,0.00
2023-05-01T11:04:49.718Z,0.00
2023-05-01T11:06:05.027Z,0.00
2023-05-01T11:07:16.147Z,0.00
2023-05-01T11:08:38.623Z,0.40
2023-05-01T11:12:14.864Z,1.00
2023-05-01T11:13:21.172Z,0.40
2023-05-01T11:14:23.413Z,0.00
2023-05-01T11:15:31.046Z,0.00
2023-05-01T11:16:41.840Z,0.40
2023-05-01T11:17:46.368Z,0.10
2023-05-01T11:18:48.626Z,0.30
2023-05-01T11:19:50.723Z,0.50
2023-05-01T11:20:53.310Z,0.70
2023-05-01T11:21:56.058Z,0.70
2023-05-01T11:22:58.597Z,1.60
2023-05-01T11:24:01.161Z,0.90
2023-05-01T11:25:06.589Z,0.80
2023-05-01T11:26:09.112Z,0.00
2023-05-01T11:27:13.589Z,0.20
2023-05-01T11:28:18.679Z,0.10
2023-05-01T11:29:21.508Z,0.30
2023-05-01T11:30:24.601Z,0.70
2023-05-01T11:31:27.709Z,0.80
2023-05-01T11:32:30.332Z,0.50
2023-05-01T11:33:32.987Z,0.00
2023-05-01T11:34:35.351Z,0.10
2023-05-01T11:35:38.126Z,0.60
2023-05-01T11:37:58.875Z,0.90
2023-05-01T11:39:01.060Z,1.20
2023-05-01T11:40:03.640Z,1.00
2023-05-01T11:41:05.887Z,0.00
2023-05-01T11:43:24.022Z,0.50
2023-05-01T11:44:26.677Z,0.00
2023-05-01T11:45:29.951Z,0.50
2023-05-01T11:46:33.116Z,0.50
2023-05-01T11:47:36.550Z,0.50
2023-05-01T11:48:38.829Z,0.00
2023-05-01T11:49:41.448Z,0.40
2023-05-01T11:50:43.866Z,0.00
2023-05-01T11:51:51.805Z,0.50
2023-05-01T11:52:54.485Z,0.40
2023-05-01T11:54:05.515Z,0.20
2023-05-01T11:55:08.035Z,0.50
2023-05-01T11:56:26.759Z,0.10
2023-05-01T11:57:25.257Z,0.50
2023-05-01T11:58:32.044Z,0.00
2023-05-01T11:59:34.373Z,0.00
2023-05-01T12:01:51.190Z,0.50
2023-05-01T12:03:12.416Z,0.00
2023-05-01T12:04:24.241Z,0.30
2023-05-01T12:05:27.861Z,0.20
2023-05-01T12:06:39.161Z,0.00
2023-05-01T12:07:41.985Z,0.70
2023-05-01T12:08:50.202Z,0.00
2023-05-01T12:09:52.495Z,0.00
2023-05-01T12:10:57.614Z,0.40
2023-05-01T12:12:00.201Z,1.00
2023-05-01T12:13:04.510Z,0.80
2023-05-01T12:14:07.728Z,0.60
2023-05-01T12:15:10.746Z,0.80
2023-05-01T12:16:13.367Z,0.70
2023-05-01T12:17:16.220Z,0.20
2023-05-01T12:18:19.400Z,0.09
2023-05-01T12:19:22.460Z,0.00
2023-05-01T12:20:37.167Z,0.70
2023-05-01T12:21:40.694Z,0.60
2023-05-01T12:22:49.537Z,0.20
2023-05-01T12:23:51.803Z,0.00
2023-05-01T12:24:54.018Z,0.00
2023-05-01T12:25:56.345Z,0.00
2023-05-01T12:28:12.599Z,0.20
2023-05-01T12:29:15.254Z,0.00
2023-05-01T12:30:21.156Z,0.40
2023-05-01T12:31:24.615Z,0.00
2023-05-01T12:32:32.031Z,0.80
2023-05-01T12:33:34.283Z,0.60
2023-05-01T12:34:36.440Z,0.80
2023-05-01T12:35:40.048Z,0.00
2023-05-01T12:36:47.066Z,0.00
2023-05-01T12:37:49.603Z,0.00
2023-05-01T12:39:06.918Z,0.20
2023-05-01T12:40:16.350Z,0.20
2023-05-01T12:41:18.597Z,0.20
2023-05-01T12:42:21.744Z,0.50
2023-05-01T12:43:32.605Z,0.00
2023-05-01T12:44:34.856Z,0.60
2023-05-01T12:45:40.122Z,0.30
2023-05-01T12:46:44.063Z,0.60
2023-05-01T12:47:46.427Z,0.80
2023-05-01T12:48:49.312Z,0.00
2023-05-01T12:49:55.182Z,0.73
2023-05-01T12:50:57.961Z,0.10
2023-05-01T12:52:01.273Z,0.50
2023-05-01T12:53:03.877Z,0.00
2023-05-01T12:54:06.033Z,0.00
2023-05-01T12:55:08.514Z,0.70
2023-05-01T12:56:22.489Z,0.10
2023-05-01T12:57:25.577Z,0.00
2023-05-01T12:59:46.406Z,0.70
2023-05-01T13:00:54.112Z,0.70
2023-05-01T13:03:11.671Z,2.20
2023-05-01T13:05:30.293Z,1.70
2023-05-01T13:06:33.152Z,1.30
2023-05-01T13:07:36.762Z,1.30
2023-05-01T13:08:40.178Z,0.90
2023-05-01T13:09:53.524Z,1.20
2023-05-01T13:10:58.256Z,0.70
2023-05-01T13:12:04.383Z,0.70
2023-05-01T13:13:07.138Z,1.40
2023-05-01T13:14:10.418Z,1.30
2023-05-01T13:16:29.535Z,1.50
2023-05-01T13:17:32.497Z,0.90
2023-05-01T13:18:43.557Z,1.64
2023-05-01T13:19:49.349Z,3.20
2023-05-01T13:20:52.062Z,0.80
2023-05-01T13:21:56.213Z,2.70
2023-05-01T13:22:58.412Z,1.00
2023-05-01T13:24:01.143Z,0.80
2023-05-01T13:26:26.114Z,0.00
2023-05-01T13:27:28.735Z,0.20
2023-05-01T13:28:31.411Z,1.00
2023-05-01T13:29:34.030Z,0.80
2023-05-01T13:30:36.866Z,0.80
2023-05-01T13:31:45.466Z,1.80
2023-05-01T13:32:49.179Z,1.40
2023-05-01T13:33:55.411Z,0.30
2023-05-01T13:35:02.797Z,0.50
2023-05-01T13:36:14.276Z,0.50
2023-05-01T13:37:11.276Z,0.50
2023-05-01T13:38:14.430Z,0.70
2023-05-01T13:39:20.862Z,0.70
2023-05-01T13:40:25.744Z,0.70
2023-05-01T13:41:28.535Z,1.80
2023-05-01T13:42:30.821Z,0.00
2023-05-01T13:43:34.965Z,1.00
2023-05-01T13:44:45.846Z,0.00
2023-05-01T13:45:48.109Z,0.70
2023-05-01T13:46:50.450Z,0.80
2023-05-01T13:47:53.227Z,0.80
2023-05-01T13:48:57.202Z,1.00
2023-05-01T13:49:59.553Z,0.80
2023-05-01T13:51:01.845Z,0.20
2023-05-01T13:52:04.239Z,0.60
2023-05-01T13:53:06.373Z,0.50
2023-05-01T13:54:09.931Z,0.90
2023-05-01T13:55:13.355Z,0.20
2023-05-01T13:56:16.298Z,0.50
2023-05-01T13:57:18.443Z,0.18
2023-05-01T13:58:20.583Z,0.60
2023-05-01T13:59:22.740Z,0.30
2023-05-01T14:00:26.049Z,0.00
2023-05-01T14:01:28.665Z,0.70
2023-05-01T14:02:31.034Z,0.55
2023-05-01T14:03:39.616Z,0.80
2023-05-01T14:04:44.488Z,0.70
2023-05-01T14:05:47.513Z,0.10
2023-05-01T14:06:50.237Z,0.20
2023-05-01T14:07:57.574Z,0.30
2023-05-01T14:08:59.669Z,0.70
2023-05-01T14:10:01.931Z,0.40
2023-05-01T14:11:07.453Z,1.00
2023-05-01T14:12:11.766Z,0.80
2023-05-01T14:13:17.602Z,0.80
2023-05-01T14:14:20.126Z,0.90
2023-05-01T14:15:22.365Z,0.40
2023-05-01T14:16:27.413Z,1.20
2023-05-01T14:17:32.002Z,2.00
2023-05-01T14:18:34.794Z,2.40
2023-05-01T14:19:38.762Z,1.60
2023-05-01T14:20:43.300Z,1.70
2023-05-01T14:21:45.674Z,1.40
2023-05-01T14:22:48.720Z,4.00
2023-05-01T14:23:55.766Z,2.40
2023-05-01T14:24:58.446Z,1.00
2023-05-01T14:26:01.068Z,1.36
2023-05-01T14:27:03.920Z,1.50
2023-05-01T14:28:06.726Z,1.55
2023-05-01T14:29:19.013Z,2.40
2023-05-01T14:30:38.034Z,2.80
2023-05-01T14:31:40.438Z,1.70
2023-05-01T14:32:43.177Z,3.10
2023-05-01T14:33:45.856Z,1.80
2023-05-01T14:34:47.956Z,1.20
2023-05-01T14:35:52.481Z,1.00
2023-05-01T14:36:55.693Z,0.80
2023-05-01T14:38:01.494Z,0.73
2023-05-01T14:39:04.120Z,0.40
2023-05-01T14:40:10.929Z,0.10
2023-05-01T14:41:13.910Z,0.30
2023-05-01T14:42:16.156Z,0.82
2023-05-01T14:43:20.321Z,0.70
2023-05-01T14:44:26.208Z,0.60
2023-05-01T14:45:28.313Z,0.30
2023-05-01T14:46:33.103Z,0.30
2023-05-01T14:47:37.260Z,0.80
2023-05-01T14:48:40.866Z,0.20
2023-05-01T14:49:44.214Z,0.80
2023-05-01T14:50:47.539Z,0.50
2023-05-01T14:51:50.558Z,0.30
2023-05-01T14:54:03.925Z,0.50
2023-05-01T14:55:08.028Z,1.09
2023-05-01T14:56:11.785Z,0.50
2023-05-01T14:57:14.825Z,0.40
2023-05-01T14:58:17.014Z,1.20