createdAt,value
2023-05-12T00:02:19.786Z,3.08
2023-05-12T00:07:19.832Z,3.75
2023-05-12T00:12:18.513Z,3.22
2023-05-12T00:17:17.293Z,3.95
2023-05-12T00:22:17.075Z,4.20
2023-05-12T00:27:17.209Z,4.07
2023-05-12T00:32:15.923Z,3.72
2023-05-12T00:37:14.617Z,3.53
2023-05-12T00:42:13.578Z,3.08
2023-05-12T00:47:14.015Z,3.95
2023-05-12T00:52:12.962Z,3.75
2023-05-12T00:57:12.246Z,3.35
2023-05-12T01:02:11.036Z,3.17
2023-05-12T01:07:19.442Z,3.40
2023-05-12T01:12:18.690Z,4.10
2023-05-12T01:17:21.282Z,3.38
2023-05-12T01:22:22.118Z,3.78
2023-05-12T01:27:25.480Z,3.20
2023-05-12T01:32:25.367Z,3.50
2023-05-12T01:37:26.618Z,3.67
2023-05-12T01:42:27.980Z,3.53
2023-05-12T01:47:27.986Z,3.50
2023-05-12T01:52:35.260Z,3.70
2023-05-12T01:57:36.528Z,3.60
2023-05-12T02:02:35.635Z,3.40
2023-05-12T02:07:34.749Z,3.42
2023-05-12T02:12:34.688Z,3.25
2023-05-12T02:17:35.427Z,4.13
2023-05-12T02:22:36.702Z,3.65
2023-05-12T02:27:35.550Z,3.95
2023-05-12T02:32:35.932Z,3.47
2023-05-12T02:37:37.317Z,3.75
2023-05-12T02:42:38.572Z,4.10
2023-05-12T02:47:39.235Z,4.05
2023-05-12T02:52:38.557Z,4.70
2023-05-12T02:57:48.112Z,4.00
2023-05-12T03:02:48.290Z,4.72
2023-05-12T03:07:49.484Z,5.05
2023-05-12T03:12:48.393Z,5.10
2023-05-12T03:17:48.792Z,4.57
2023-05-12T03:22:47.918Z,4.28
2023-05-12T03:27:47.702Z,4.53
2023-05-12T03:32:46.526Z,4.10
2023-05-12T03:37:46.813Z,4.35
2023-05-12T03:42:46.367Z,5.03
2023-05-12T03:47:45.272Z,5.55
2023-05-12T03:52:44.256Z,5.82
2023-05-12T03:57:44.624Z,5.15
2023-05-12T04:02:43.557Z,4.80
2023-05-12T04:07:42.459Z,5.78
2023-05-12T04:12:41.142Z,5.53
2023-05-12T04:17:41.792Z,5.22
2023-05-12T04:22:40.602Z,5.90
2023-05-12T04:27:39.338Z,5.47
2023-05-12T04:32:38.299Z,5.82
2023-05-12T04:37:39.721Z,5.03
2023-05-12T04:42:39.156Z,11.13
2023-05-12T04:47:40.068Z,5.57
2023-05-12T04:52:40.632Z,4.65
2023-05-12T04:57:41.559Z,5.13
2023-05-12T05:02:42.702Z,5.50
2023-05-12T05:07:42.973Z,4.65
2023-05-12T05:12:41.809Z,6.25
2023-05-12T05:17:40.659Z,5.65
2023-05-12T05:22:42.379Z,5.68
2023-05-12T05:27:41.736Z,5.70
2023-05-12T05:32:40.789Z,5.43
2023-05-12T05:37:39.954Z,5.10
2023-05-12T05:42:40.105Z,5.63
2023-05-12T05:47:38.965Z,6.40
2023-05-12T05:52:39.028Z,7.40
2023-05-12T05:57:39.242Z,7.60
2023-05-12T06:02:38.362Z,6.18
2023-05-12T06:07:37.292Z,6.90
2023-05-12T06:12:36.122Z,6.78
2023-05-12T06:17:36.350Z,6.65
2023-05-12T06:22:35.364Z,6.88
2023-05-12T06:27:34.104Z,6.22
2023-05-12T06:32:32.871Z,6.80
2023-05-12T06:37:33.003Z,7.28
2023-05-12T06:42:34.226Z,6.32
2023-05-12T06:47:40.396Z,6.20
2023-05-12T06:52:40.661Z,6.50
2023-05-12T06:57:39.445Z,6.38
2023-05-12T07:02:38.270Z,8.10
2023-05-12T07:07:37.033Z,4.38
2023-05-12T07:12:41.171Z,4.30
2023-05-12T07:17:39.903Z,5.07
2023-05-12T07:22:39.077Z,5.28
2023-05-12T07:27:38.054Z,3.40
2023-05-12T07:32:41.508Z,4.05
2023-05-12T07:37:41.596Z,3.22
2023-05-12T07:42:40.356Z,3.95
2023-05-12T07:47:40.792Z,3.20
2023-05-12T07:52:48.051Z,2.42
2023-05-12T07:57:46.885Z,4.65
2023-05-12T08:02:47.529Z,4.15
2023-05-12T08:07:48.481Z,2.75
2023-05-12T08:12:48.119Z,3.55
2023-05-12T08:17:49.839Z,2.88
2023-05-12T08:22:51.020Z,3.10
2023-05-12T08:27:51.124Z,3.60
2023-05-12T08:32:51.307Z,3.53
2023-05-12T08:37:50.317Z,3.45
2023-05-12T08:43:01.052Z,3.15
2023-05-12T08:48:02.416Z,3.53
2023-05-12T08:53:02.817Z,3.28
2023-05-12T08:58:04.096Z,3.05
2023-05-12T09:03:18.066Z,2.70
2023-05-12T09:08:16.865Z,4.88
2023-05-12T09:13:21.524Z,2.55
2023-05-12T09:18:21.960Z,2.13
2023-05-12T09:23:23.336Z,3.30
2023-05-12T09:28:22.298Z,2.25
2023-05-12T09:33:25.467Z,3.03
2023-05-12T09:38:24.253Z,2.17
2023-05-12T09:43:23.456Z,3.65
2023-05-12T09:48:27.473Z,2.28
2023-05-12T09:53:27.516Z,2.28
2023-05-12T09:58:28.388Z,2.22
2023-05-12T10:03:31.790Z,2.90
2023-05-12T10:08:35.231Z,3.15
2023-05-12T10:13:35.135Z,2.28
2023-05-12T10:18:36.517Z,3.15
2023-05-12T10:23:41.364Z,2.60
2023-05-12T10:28:40.224Z,2.45
2023-05-12T10:33:40.574Z,2.92
2023-05-12T10:38:45.789Z,2.72
2023-05-12T10:43:53.968Z,3.03
2023-05-12T10:49:00.430Z,1.75
2023-05-12T10:54:01.148Z,2.08
2023-05-12T10:59:23.614Z,2.65
2023-05-12T11:04:25.483Z,2.80
2023-05-12T11:09:24.922Z,3.15
2023-05-12T11:14:24.901Z,1.88
2023-05-12T11:19:32.505Z,2.38
2023-05-12T11:24:31.427Z,2.25
2023-05-12T11:29:30.407Z,2.47
2023-05-12T11:34:31.125Z,2.13
2023-05-12T11:39:32.428Z,2.10
2023-05-12T11:44:31.584Z,4.38
2023-05-12T11:49:32.930Z,2.28
2023-05-12T11:54:31.923Z,2.00
2023-05-12T11:59:32.013Z,2.78
2023-05-12T12:04:40.421Z,1.80
2023-05-12T12:09:41.822Z,1.48
2023-05-12T12:14:41.707Z,2.10
2023-05-12T12:19:41.875Z,1.83
2023-05-12T12:24:40.685Z,2.85
2023-05-12T12:29:39.545Z,2.40
2023-05-12T12:34:38.292Z,1.73
2023-05-12T12:39:38.438Z,1.60
2023-05-12T12:44:37.318Z,2.30
2023-05-12T12:49:36.104Z,1.88
2023-05-12T12:54:35.617Z,2.08
2023-05-12T12:59:35.844Z,1.92
2023-05-12T13:04:34.613Z,2.78
2023-05-12T13:09:33.512Z,2.63
2023-05-12T13:14:32.256Z,2.45
2023-05-12T13:19:37.793Z,1.83
2023-05-12T13:24:37.083Z,2.67
2023-05-12T13:29:36.100Z,2.30
2023-05-12T13:34:36.156Z,2.20
2023-05-12T13:39:35.747Z,2.28
2023-05-12T13:44:34.607Z,1.60
2023-05-12T13:49:33.438Z,2.05
2023-05-12T13:54:34.451Z,2.10
2023-05-12T13:59:33.469Z,3.07
2023-05-12T14:04:34.399Z,2.42
2023-05-12T14:09:34.594Z,1.70
2023-05-12T14:14:33.359Z,1.58
2023-05-12T14:19:32.432Z,1.85
2023-05-12T14:24:31.520Z,1.50
2023-05-12T14:29:31.524Z,2.05
2023-05-12T14:34:30.336Z,1.95
2023-05-12T14:39:29.032Z,1.98
2023-05-12T14:44:27.846Z,1.60
2023-05-12T14:49:27.960Z,1.98
2023-05-12T14:54:26.924Z,2.50
2023-05-12T14:59:25.571Z,1.70
2023-05-12T15:04:24.578Z,2.30
2023-05-12T15:09:24.665Z,2.28
2023-05-12T15:19:23.074Z,2.20
2023-05-12T15:24:21.852Z,7.88
2023-05-12T15:29:22.331Z,2.13
2023-05-12T15:34:21.098Z,1.77
2023-05-12T15:39:21.101Z,2.10
2023-05-12T15:44:22.029Z,2.50
2023-05-12T15:49:20.979Z,4.10
2023-05-12T15:54:20.300Z,3.22
2023-05-12T15:59:19.953Z,1.90
2023-05-12T16:04:20.156Z,1.98
2023-05-12T16:09:18.962Z,2.90
2023-05-12T16:14:18.778Z,2.50
2023-05-12T16:19:19.230Z,2.25
2023-05-12T16:24:18.373Z,2.70
2023-05-12T16:29:17.633Z,1.98
2023-05-12T16:34:16.302Z,2.33
2023-05-12T16:39:18.029Z,2.72
2023-05-12T16:44:16.773Z,3.57
2023-05-12T16:49:15.567Z,3.15
2023-05-12T16:54:14.273Z,3.83
2023-05-12T16:59:14.443Z,3.80
2023-05-12T17:04:13.111Z,2.83
2023-05-12T17:09:11.867Z,2.60
2023-05-12T17:14:10.601Z,2.42
2023-05-12T17:24:12.657Z,1.95
2023-05-12T17:29:11.454Z,2.65
2023-05-12T17:34:14.594Z,2.40
2023-05-12T17:39:15.975Z,2.50
2023-05-12T17:44:14.781Z,3.42
2023-05-12T17:49:15.171Z,3.00
2023-05-12T17:54:14.702Z,2.35
2023-05-12T17:59:15.662Z,2.22
2023-05-12T18:04:15.818Z,1.80
2023-05-12T18:09:14.785Z,2.78
2023-05-12T18:14:13.546Z,3.20
2023-05-12T18:19:12.329Z,2.95
2023-05-12T18:24:12.543Z,2.03
2023-05-12T18:29:11.361Z,2.20
2023-05-12T18:34:10.354Z,4.07
2023-05-12T18:39:10.725Z,3.15
2023-05-12T18:44:11.141Z,2.88
2023-05-12T18:49:10.678Z,2.70
2023-05-12T18:54:09.426Z,4.35
2023-05-12T18:59:08.299Z,2.97
2023-05-12T19:04:08.537Z,4.30
2023-05-12T19:09:07.844Z,3.83
2023-05-12T19:14:07.112Z,2.55
2023-05-12T19:19:06.149Z,5.90
2023-05-12T19:24:07.099Z,3.30
2023-05-12T19:29:06.216Z,2.67
2023-05-12T19:34:05.272Z,8.63
2023-05-12T19:39:04.212Z,3.35
2023-05-12T19:44:04.509Z,2.50
2023-05-12T19:49:03.720Z,3.28
2023-05-12T19:54:04.929Z,5.10
2023-05-12T19:59:05.086Z,5.18
2023-05-12T20:04:03.967Z,4.97
2023-05-12T20:09:02.842Z,4.15
2023-05-12T20:14:01.812Z,2.92
2023-05-12T20:19:03.070Z,3.17
2023-05-12T20:24:02.207Z,3.10
2023-05-12T20:29:01.421Z,8.02
2023-05-12T20:34:01.648Z,3.20
2023-05-12T20:39:00.703Z,2.53
2023-05-12T20:43:59.627Z,2.03
2023-05-12T20:48:58.313Z,1.88
2023-05-12T20:53:58.501Z,2.17
2023-05-12T20:59:10.561Z,1.90
2023-05-12T21:04:09.531Z,1.60
2023-05-12T21:09:09.946Z,2.55
2023-05-12T21:14:08.722Z,1.58
2023-05-12T21:19:07.905Z,2.03
2023-05-12T21:24:07.130Z,2.25
2023-05-12T21:29:07.323Z,1.77
2023-05-12T21:34:06.107Z,2.08
2023-05-12T21:39:05.064Z,1.65
2023-05-12T21:44:04.085Z,2.08
2023-05-12T21:49:04.310Z,1.67
2023-05-12T21:54:03.150Z,1.70
2023-05-12T21:59:01.887Z,1.98
2023-05-12T22:04:00.643Z,2.22
2023-05-12T22:09:00.841Z,1.77
2023-05-12T22:13:59.621Z,1.95
2023-05-12T22:18:59.157Z,2.00
2023-05-12T22:23:58.083Z,1.83
2023-05-12T22:28:58.269Z,1.95
2023-05-12T22:33:57.098Z,2.28
2023-05-12T22:38:55.937Z,2.45
2023-05-12T22:43:54.872Z,1.27
2023-05-12T22:48:55.062Z,1.52
2023-05-12T22:53:53.859Z,1.85
2023-05-12T22:58:52.556Z,1.50
2023-05-12T23:03:51.390Z,1.70
2023-05-12T23:08:51.558Z,1.73
2023-05-12T23:13:50.531Z,4.28
2023-05-12T23:18:49.302Z,2.60
2023-05-12T23:23:48.191Z,2.47
2023-05-12T23:28:48.350Z,1.50
2023-05-12T23:33:47.413Z,2.20
2023-05-12T23:38:46.242Z,2.65
2023-05-12T23:43:44.996Z,2.10
2023-05-12T23:48:45.234Z,1.77
2023-05-12T23:53:44.085Z,2.42
2023-05-12T23:58:42.849Z,1.70
