createdAt,value
2022-10-21T00:00:11.216Z,14.3
2022-10-21T00:05:11.174Z,14.3
2022-10-21T00:10:10.923Z,14.6
2022-10-21T00:15:11.638Z,14.5
2022-10-21T00:20:11.578Z,14.6
2022-10-21T00:25:11.305Z,15.0
2022-10-21T00:30:11.054Z,15.0
2022-10-21T00:35:10.779Z,15.0
2022-10-21T00:40:11.514Z,14.8
2022-10-21T00:45:11.236Z,14.8
2022-10-21T00:50:10.964Z,14.6
2022-10-21T00:55:10.674Z,14.1
2022-10-21T01:00:11.447Z,13.8
2022-10-21T01:05:11.146Z,13.8
2022-10-21T01:10:10.851Z,13.8
2022-10-21T01:15:11.600Z,13.6
2022-10-21T01:20:11.360Z,13.6
2022-10-21T01:25:11.081Z,13.6
2022-10-21T01:30:10.833Z,13.6
2022-10-21T01:35:11.546Z,13.6
2022-10-21T01:40:11.324Z,13.6
2022-10-21T01:45:11.024Z,13.6
2022-10-21T01:50:10.743Z,13.6
2022-10-21T01:55:11.436Z,13.5
2022-10-21T02:00:11.207Z,13.5
2022-10-21T02:05:10.963Z,13.5
2022-10-21T02:10:10.744Z,13.5
2022-10-21T02:15:11.475Z,13.1
2022-10-21T02:20:11.206Z,13.1
2022-10-21T02:25:10.941Z,13.3
2022-10-21T02:30:10.671Z,13.3
2022-10-21T02:40:05.632Z,13.1
2022-10-21T02:45:05.579Z,13.1
2022-10-21T02:50:05.533Z,13.1
2022-10-21T02:55:05.447Z,13.1
2022-10-21T03:00:05.259Z,13.1
2022-10-21T03:05:05.306Z,13.1
2022-10-21T03:10:05.153Z,13.3
2022-10-21T03:15:04.953Z,13.3
2022-10-21T03:20:04.881Z,13.5
2022-10-21T03:25:06.115Z,13.5
2022-10-21T03:30:05.005Z,13.3
2022-10-21T03:35:04.977Z,13.3
2022-10-21T03:40:06.426Z,13.3
2022-10-21T03:45:05.550Z,13.3
2022-10-21T03:50:07.633Z,13.1
2022-10-21T03:55:05.251Z,13.1
2022-10-21T04:00:05.476Z,13.1
2022-10-21T04:05:05.482Z,13.1
2022-10-21T04:10:05.430Z,13.1
2022-10-21T04:15:05.572Z,13.1
2022-10-21T04:20:05.638Z,13.1
2022-10-21T04:25:05.550Z,13.1
2022-10-21T04:30:05.522Z,13.1
2022-10-21T04:35:05.410Z,13.1
2022-10-21T04:40:05.265Z,13.1
2022-10-21T04:45:05.173Z,13.1
2022-10-21T04:50:05.175Z,13.1
2022-10-21T04:55:05.206Z,13.1
2022-10-21T05:00:05.995Z,13.1
2022-10-21T05:05:04.874Z,13.1
2022-10-21T05:10:05.927Z,13.1
2022-10-21T05:15:05.738Z,13.1
2022-10-21T05:20:05.608Z,13.1
2022-10-21T05:25:05.396Z,13.1
2022-10-21T05:30:05.341Z,13.3
2022-10-21T05:35:05.516Z,13.3
2022-10-21T05:40:05.368Z,13.1
2022-10-21T05:45:05.325Z,13.1
2022-10-21T05:50:05.174Z,13.1
2022-10-21T05:55:04.971Z,13.1
2022-10-21T06:00:04.884Z,13.1
2022-10-21T06:05:05.710Z,13.3
2022-10-21T06:10:05.590Z,13.3
2022-10-21T06:15:05.423Z,13.3
2022-10-21T06:20:05.246Z,13.3
2022-10-21T06:25:05.215Z,13.1
2022-10-21T06:30:05.247Z,13.1
2022-10-21T06:35:05.247Z,13.1
2022-10-21T06:40:05.345Z,13.1
2022-10-21T06:45:05.275Z,13.1
2022-10-21T06:50:05.295Z,13.1
2022-10-21T06:55:05.296Z,13.1
2022-10-21T07:00:05.291Z,13.1
2022-10-21T07:05:05.227Z,13.1
2022-10-21T07:10:05.101Z,13.1
2022-10-21T07:15:05.049Z,13.1
2022-10-21T07:20:04.884Z,13.6
2022-10-21T07:25:05.684Z,13.6
2022-10-21T07:30:05.715Z,14.1
2022-10-21T07:35:05.643Z,14.1
2022-10-21T07:40:05.507Z,14.3
2022-10-21T07:45:05.332Z,14.3
2022-10-21T07:50:05.270Z,14.6
2022-10-21T07:55:05.089Z,14.6
2022-10-21T08:00:04.967Z,14.5
2022-10-21T08:05:05.031Z,14.5
2022-10-21T08:10:06.020Z,14.6
2022-10-21T08:15:05.014Z,14.6
2022-10-21T08:20:04.864Z,14.8
2022-10-21T08:25:05.788Z,14.8
2022-10-21T08:30:05.875Z,15.1
2022-10-21T08:35:05.782Z,15.1
2022-10-21T08:40:05.730Z,15.1
2022-10-21T08:45:05.735Z,15.1
2022-10-21T08:50:05.547Z,15.5
2022-10-21T08:55:05.492Z,15.5
2022-10-21T09:00:05.437Z,15.8
2022-10-21T09:05:05.340Z,15.8
2022-10-21T09:10:05.174Z,16.0
2022-10-21T09:15:08.728Z,16.0
2022-10-21T09:20:05.498Z,16.2
2022-10-21T09:25:05.573Z,16.2
2022-10-21T09:30:05.665Z,16.2
2022-10-21T09:35:05.649Z,16.2
2022-10-21T09:40:05.625Z,16.3
2022-10-21T09:45:05.618Z,16.3
2022-10-21T09:50:07.837Z,16.2
2022-10-21T09:55:05.149Z,16.2
2022-10-21T10:00:07.086Z,16.2
2022-10-21T10:05:05.594Z,16.2
2022-10-21T10:10:05.520Z,16.2
2022-10-21T10:15:05.484Z,16.2
2022-10-21T10:20:05.651Z,15.8
2022-10-21T10:25:05.649Z,15.8
2022-10-21T10:30:05.496Z,14.3
2022-10-21T10:35:05.375Z,14.3
2022-10-21T10:40:05.230Z,14.5
2022-10-21T10:45:05.136Z,14.3
2022-10-21T10:50:04.983Z,14.3
2022-10-21T10:55:04.889Z,14.6
2022-10-21T11:00:05.835Z,14.8
2022-10-21T11:05:05.813Z,14.8
2022-10-21T11:10:05.763Z,14.8
2022-10-21T11:15:05.646Z,15.0
2022-10-21T11:20:05.583Z,15.0
2022-10-21T11:25:05.487Z,15.1
2022-10-21T11:30:05.346Z,15.1
2022-10-21T11:35:05.209Z,15.5
2022-10-21T11:40:05.151Z,15.5
2022-10-21T11:45:05.107Z,16.0
2022-10-21T11:50:05.071Z,16.0
2022-10-21T11:55:10.403Z,15.8
2022-10-21T12:00:05.810Z,15.8
2022-10-21T12:05:05.763Z,16.2
2022-10-21T12:10:05.653Z,16.2
2022-10-21T12:15:05.576Z,16.7
2022-10-21T12:20:05.776Z,16.7
2022-10-21T12:25:05.739Z,16.7
2022-10-21T12:30:05.681Z,16.7
2022-10-21T12:35:05.646Z,16.7
2022-10-21T12:40:05.462Z,16.7
2022-10-21T12:45:05.352Z,16.7
2022-10-21T12:50:05.484Z,16.3
2022-10-21T12:55:05.334Z,16.3
2022-10-21T13:00:05.309Z,16.2
2022-10-21T13:05:05.321Z,16.2
2022-10-21T13:10:05.338Z,17.0
2022-10-21T13:15:02.278Z,17.0
2022-10-21T13:20:02.195Z,17.7
2022-10-21T13:25:02.115Z,19.7
2022-10-21T13:30:01.948Z,19.1
2022-10-21T13:35:01.909Z,19.1
2022-10-21T13:40:02.129Z,18.5
2022-10-21T13:45:01.996Z,18.5
2022-10-21T13:50:01.979Z,17.8
2022-10-21T13:55:01.769Z,17.8
2022-10-21T14:00:02.886Z,18.1
2022-10-21T14:05:01.744Z,18.1
2022-10-21T14:10:02.784Z,18.5
2022-10-21T14:15:02.630Z,18.5
2022-10-21T14:20:02.475Z,19.1
2022-10-21T14:25:02.362Z,19.1
2022-10-21T14:30:02.318Z,18.7
2022-10-21T14:35:02.333Z,18.7
2022-10-21T14:40:02.497Z,18.5
2022-10-21T14:45:02.639Z,18.5
2022-10-21T14:50:02.691Z,18.6
2022-10-21T14:55:03.199Z,18.6
2022-10-21T15:00:02.138Z,18.5
2022-10-21T15:05:02.031Z,18.5
2022-10-21T15:10:02.006Z,18.2
2022-10-21T15:15:01.877Z,18.2
2022-10-21T15:20:02.907Z,18.5
2022-10-21T15:25:02.666Z,18.5
2022-10-21T15:30:02.548Z,20.3
2022-10-21T15:35:12.572Z,20.3
2022-10-21T15:40:02.371Z,19.2
2022-10-21T15:45:02.209Z,19.2
2022-10-21T15:50:02.134Z,18.2
2022-10-21T15:55:02.113Z,18.2
2022-10-21T16:00:02.385Z,17.7
2022-10-21T16:05:02.317Z,17.7
2022-10-21T16:10:02.795Z,17.3
2022-10-21T16:15:02.593Z,17.3
2022-10-21T16:20:02.482Z,17.1
2022-10-21T16:25:02.377Z,17.1
2022-10-21T16:30:02.282Z,16.3
2022-10-21T16:36:07.383Z,16.3
2022-10-21T16:40:02.347Z,16.0
2022-10-21T16:50:02.481Z,15.8
2022-10-21T16:55:02.275Z,15.8
2022-10-21T17:00:02.253Z,15.8
2022-10-21T17:05:02.082Z,15.5
2022-10-21T17:10:02.100Z,15.5
2022-10-21T17:15:02.306Z,15.3
2022-10-21T17:20:02.290Z,15.3
2022-10-21T17:25:02.294Z,15.3
2022-10-21T17:30:02.617Z,15.3
2022-10-21T17:35:02.563Z,15.1
2022-10-21T17:40:02.581Z,15.1
2022-10-21T17:45:03.845Z,15.0
2022-10-21T17:50:02.034Z,15.0
2022-10-21T17:55:02.329Z,15.1
2022-10-21T18:05:02.379Z,15.5
2022-10-21T18:10:02.365Z,15.5
2022-10-21T18:15:02.317Z,15.3
2022-10-21T18:20:02.141Z,15.3
2022-10-21T18:25:02.027Z,15.6
2022-10-21T18:30:01.900Z,15.6
2022-10-21T18:35:02.731Z,15.6
2022-10-21T18:40:02.575Z,15.6
2022-10-21T18:45:02.438Z,15.6
2022-10-21T18:50:02.384Z,15.5
2022-10-21T18:55:02.935Z,15.5
2022-10-21T19:00:02.365Z,15.5
2022-10-21T19:05:02.672Z,15.5
2022-10-21T19:10:07.561Z,15.3
2022-10-21T19:15:02.447Z,15.3
2022-10-21T19:20:03.437Z,15.6
2022-10-21T19:25:02.318Z,15.6
2022-10-21T19:30:07.227Z,15.5
2022-10-21T19:35:02.073Z,15.5
2022-10-21T19:40:06.986Z,15.5
2022-10-21T19:45:01.830Z,15.5
2022-10-21T19:50:02.696Z,15.3
2022-10-21T19:55:02.589Z,15.3
2022-10-21T20:00:02.618Z,15.3
2022-10-21T20:05:02.738Z,15.3
2022-10-21T20:10:02.717Z,15.1
2022-10-21T20:15:02.707Z,15.1
2022-10-21T20:20:02.792Z,15.1
2022-10-21T20:25:02.781Z,15.1
2022-10-21T20:30:22.492Z,15.0
2022-10-21T20:35:08.190Z,15.0
2022-10-21T20:40:08.010Z,14.8
2022-10-21T20:45:07.703Z,14.8
2022-10-21T20:50:08.422Z,14.6
2022-10-21T20:55:08.141Z,14.6
2022-10-21T21:00:07.832Z,14.6
2022-10-21T21:05:08.564Z,14.6
2022-10-21T21:10:08.295Z,14.8
2022-10-21T21:15:08.267Z,14.8
2022-10-21T21:20:08.028Z,14.6
2022-10-21T21:25:07.957Z,14.6
2022-10-21T21:30:07.658Z,14.3
2022-10-21T21:35:08.377Z,14.3
2022-10-21T21:40:08.183Z,14.3
2022-10-21T21:45:08.422Z,14.3
2022-10-21T21:50:08.122Z,14.0
2022-10-21T21:55:08.000Z,14.0
2022-10-21T22:00:07.749Z,14.0
2022-10-21T22:05:08.476Z,14.0
2022-10-21T22:10:08.186Z,13.8
2022-10-21T22:15:09.488Z,13.8
2022-10-21T22:20:07.994Z,13.6
2022-10-21T22:25:08.084Z,13.6
2022-10-21T22:30:07.769Z,13.5
2022-10-21T22:35:08.478Z,13.5
2022-10-21T22:40:08.225Z,13.3
2022-10-21T22:45:08.241Z,13.3
2022-10-21T22:50:08.039Z,13.1
2022-10-21T22:55:07.741Z,13.1
2022-10-21T23:01:02.743Z,13.1
2022-10-21T23:05:08.420Z,13.1
2022-10-21T23:10:08.345Z,13.1
2022-10-21T23:15:08.105Z,13.1
2022-10-21T23:20:08.167Z,13.1
2022-10-21T23:25:08.126Z,13.1
2022-10-21T23:30:07.823Z,12.8
2022-10-21T23:35:08.517Z,12.8
2022-10-21T23:40:08.304Z,12.5
2022-10-21T23:45:07.989Z,12.5
2022-10-21T23:50:07.671Z,12.5
2022-10-21T23:55:08.547Z,12.5
