createdAt,value
2022-11-14T00:02:43.069Z,100922.03
2022-11-14T00:05:29.039Z,100911.38
2022-11-14T00:08:39.870Z,100903.00
2022-11-14T00:11:25.569Z,100903.88
2022-11-14T00:23:29.825Z,100895.34
2022-11-14T00:27:12.876Z,100891.16
2022-11-14T00:34:34.162Z,100885.03
2022-11-14T00:37:20.052Z,100887.25
2022-11-14T00:40:06.204Z,100875.66
2022-11-14T00:42:51.955Z,100878.41
2022-11-14T00:45:37.966Z,100878.09
2022-11-14T00:48:23.913Z,100871.56
2022-11-14T00:51:09.540Z,100867.97
2022-11-14T00:53:55.404Z,100862.19
2022-11-14T00:56:41.268Z,100863.47
2022-11-14T00:59:26.825Z,100873.19
2022-11-14T01:02:12.723Z,100870.22
2022-11-14T01:04:58.347Z,100862.72
2022-11-14T01:07:44.189Z,100863.75
2022-11-14T01:10:29.957Z,100864.47
2022-11-14T01:13:16.919Z,100862.91
2022-11-14T01:16:02.964Z,100859.66
2022-11-14T01:18:48.703Z,100854.16
2022-11-14T01:21:35.060Z,100849.31
2022-11-14T01:24:21.021Z,100851.72
2022-11-14T01:27:06.900Z,100858.00
2022-11-14T01:29:52.970Z,100853.13
2022-11-14T01:32:38.756Z,100852.56
2022-11-14T01:35:24.612Z,100840.84
2022-11-14T01:38:14.885Z,100833.72
2022-11-14T01:41:00.808Z,100834.56
2022-11-14T01:43:46.648Z,100834.38
2022-11-14T01:46:38.026Z,100827.38
2022-11-14T01:49:27.197Z,100826.16
2022-11-14T01:52:18.361Z,100816.50
2022-11-14T01:55:09.126Z,100822.75
2022-11-14T01:57:55.655Z,100814.69
2022-11-14T02:00:42.066Z,100812.19
2022-11-14T02:03:28.120Z,100816.81
2022-11-14T02:06:17.280Z,100811.88
2022-11-14T02:09:05.548Z,100818.09
2022-11-14T02:11:52.213Z,100817.03
2022-11-14T02:14:38.108Z,100827.22
2022-11-14T02:17:29.941Z,100826.56
2022-11-14T02:20:31.696Z,100830.19
2022-11-14T02:23:26.786Z,100818.28
2022-11-14T02:26:12.577Z,100826.44
2022-11-14T02:28:58.285Z,100822.94
2022-11-14T02:31:43.877Z,100815.63
2022-11-14T02:34:30.083Z,100816.53
2022-11-14T02:37:16.162Z,100803.00
2022-11-14T02:40:01.962Z,100803.84
2022-11-14T02:42:47.664Z,100791.31
2022-11-14T02:45:33.570Z,100793.44
2022-11-14T02:48:19.472Z,100788.28
2022-11-14T02:51:05.119Z,100786.22
2022-11-14T02:53:50.938Z,100785.72
2022-11-14T02:56:36.583Z,100785.66
2022-11-14T02:59:22.619Z,100790.72
2022-11-14T03:02:08.608Z,100779.78
2022-11-14T03:04:54.685Z,100764.22
2022-11-14T03:07:40.791Z,100766.31
2022-11-14T03:10:26.710Z,100757.31
2022-11-14T03:13:12.296Z,100754.16
2022-11-14T03:15:58.119Z,100756.09
2022-11-14T03:18:43.840Z,100751.94
2022-11-14T03:21:29.571Z,100759.44
2022-11-14T03:24:15.322Z,100752.56
2022-11-14T03:27:01.527Z,100754.06
2022-11-14T03:29:50.505Z,100752.03
2022-11-14T03:32:36.375Z,100757.53
2022-11-14T03:35:22.055Z,100762.06
2022-11-14T03:38:07.773Z,100762.69
2022-11-14T03:40:53.462Z,100758.47
2022-11-14T03:43:39.021Z,100767.19
2022-11-14T03:46:24.707Z,100759.31
2022-11-14T03:49:10.886Z,100752.59
2022-11-14T03:51:56.859Z,100743.38
2022-11-14T03:54:42.646Z,100739.06
2022-11-14T03:57:28.219Z,100735.00
2022-11-14T04:00:13.919Z,100737.56
2022-11-14T04:02:59.872Z,100738.78
2022-11-14T04:05:45.847Z,100735.53
2022-11-14T04:08:31.988Z,100730.97
2022-11-14T04:11:19.246Z,100727.94
2022-11-14T04:14:05.239Z,100735.22
2022-11-14T04:16:50.896Z,100741.34
2022-11-14T04:19:37.114Z,100745.19
2022-11-14T04:22:23.134Z,100751.53
2022-11-14T04:25:09.624Z,100748.19
2022-11-14T04:27:55.323Z,100757.53
2022-11-14T04:30:41.555Z,100760.91
2022-11-14T04:33:27.269Z,100753.75
2022-11-14T04:36:13.460Z,100758.03
2022-11-14T04:38:59.174Z,100754.97
2022-11-14T04:41:45.654Z,100752.28
2022-11-14T04:44:31.363Z,100747.84
2022-11-14T04:47:16.938Z,100739.03
2022-11-14T04:50:03.841Z,100729.28
2022-11-14T04:52:53.715Z,100737.25
2022-11-14T04:55:39.464Z,100740.38
2022-11-14T04:58:25.597Z,100726.47
2022-11-14T05:01:12.154Z,100725.13
2022-11-14T05:03:58.201Z,100724.75
2022-11-14T05:06:44.163Z,100715.28
2022-11-14T05:09:29.900Z,100711.38
2022-11-14T05:12:15.852Z,100712.72
2022-11-14T05:15:01.490Z,100716.72
2022-11-14T05:17:47.166Z,100706.81
2022-11-14T05:20:33.298Z,100710.63
2022-11-14T05:23:20.887Z,100708.13
2022-11-14T05:26:09.013Z,100701.16
2022-11-14T05:28:54.714Z,100702.91
2022-11-14T05:31:40.431Z,100698.00
2022-11-14T05:34:26.599Z,100706.69
2022-11-14T05:37:12.771Z,100692.88
2022-11-14T05:39:58.561Z,100687.59
2022-11-14T05:42:44.296Z,100678.78
2022-11-14T05:45:31.150Z,100679.34
2022-11-14T05:48:16.844Z,100684.63
2022-11-14T05:51:04.503Z,100686.84
2022-11-14T05:53:50.397Z,100679.84
2022-11-14T05:56:35.983Z,100672.03
2022-11-14T05:59:21.919Z,100661.25
2022-11-14T06:02:08.046Z,100660.94
2022-11-14T06:04:53.998Z,100670.78
2022-11-14T06:07:39.951Z,100669.84
2022-11-14T06:10:26.218Z,100669.19
2022-11-14T06:13:11.863Z,100671.75
2022-11-14T06:16:08.405Z,100661.53
2022-11-14T06:18:54.310Z,100668.03
2022-11-14T06:21:39.987Z,100662.16
2022-11-14T06:24:25.636Z,100668.44
2022-11-14T06:27:25.776Z,100666.50
2022-11-14T06:30:11.907Z,100664.88
2022-11-14T06:34:01.951Z,100671.50
2022-11-14T06:36:47.604Z,100673.84
2022-11-14T06:39:33.545Z,100668.88
2022-11-14T06:42:19.353Z,100679.84
2022-11-14T06:45:05.288Z,100681.47
2022-11-14T06:47:51.189Z,100673.53
2022-11-14T06:50:36.965Z,100675.00
2022-11-14T06:53:23.374Z,100675.19
2022-11-14T06:56:12.008Z,100683.81
2022-11-14T06:58:58.209Z,100699.44
2022-11-14T07:01:45.037Z,100707.53
2022-11-14T07:04:31.995Z,100710.94
2022-11-14T07:07:17.851Z,100699.09
2022-11-14T07:10:04.008Z,100698.78
2022-11-14T07:12:50.408Z,100710.75
2022-11-14T07:15:36.408Z,100704.28
2022-11-14T07:18:21.950Z,100702.41
2022-11-14T07:21:07.622Z,100706.47
2022-11-14T07:23:53.545Z,100709.75
2022-11-14T07:26:39.537Z,100712.94
2022-11-14T07:29:25.588Z,100714.03
2022-11-14T07:32:11.119Z,100703.91
2022-11-14T07:35:01.933Z,100703.41
2022-11-14T07:37:48.987Z,100700.81
2022-11-14T07:40:34.813Z,100713.47
2022-11-14T07:43:20.599Z,100706.56
2022-11-14T07:46:17.302Z,100700.34
2022-11-14T07:49:03.355Z,100703.47
2022-11-14T07:51:49.094Z,100694.31
2022-11-14T07:54:34.917Z,100699.94
2022-11-14T07:57:20.961Z,100709.19
2022-11-14T08:00:10.755Z,100705.53
2022-11-14T08:02:56.850Z,100699.34
2022-11-14T08:05:42.733Z,100703.66
2022-11-14T08:08:29.331Z,100699.09
2022-11-14T08:11:31.833Z,100696.75
2022-11-14T08:14:20.762Z,100693.91
2022-11-14T08:17:07.039Z,100702.75
2022-11-14T08:19:52.733Z,100690.47
2022-11-14T08:22:39.321Z,100697.69
2022-11-14T08:25:25.167Z,100701.66
2022-11-14T08:28:10.745Z,100702.97
2022-11-14T08:31:01.984Z,100700.72
2022-11-14T08:33:50.354Z,100692.78
2022-11-14T08:36:36.277Z,100696.00
2022-11-14T08:39:22.391Z,100696.59
2022-11-14T08:42:08.584Z,100697.69
2022-11-14T08:44:54.397Z,100699.09
2022-11-14T08:47:40.063Z,100696.88
2022-11-14T08:50:26.237Z,100702.25
2022-11-14T08:53:12.117Z,100695.16
2022-11-14T08:56:05.551Z,100698.63
2022-11-14T08:58:54.869Z,100710.22
2022-11-14T09:01:41.073Z,100717.00
2022-11-14T09:04:26.701Z,100713.38
2022-11-14T09:07:12.608Z,100703.78
2022-11-14T09:10:00.616Z,100710.56
2022-11-14T09:12:57.394Z,100707.00
2022-11-14T09:15:44.566Z,100711.59
2022-11-14T09:18:31.230Z,100703.97
2022-11-14T09:21:17.355Z,100710.84
2022-11-14T09:24:02.967Z,100703.78
2022-11-14T09:26:56.447Z,100703.28
2022-11-14T09:29:43.259Z,100700.63
2022-11-14T09:35:38.902Z,100701.56
2022-11-14T09:38:25.065Z,100705.44
2022-11-14T09:41:27.019Z,100689.72
2022-11-14T09:44:39.080Z,100696.25
2022-11-14T09:47:46.856Z,100693.22
2022-11-14T09:50:40.632Z,100699.94
2022-11-14T09:53:32.451Z,100705.09
2022-11-14T09:56:26.753Z,100697.88
2022-11-14T09:59:14.155Z,100692.69
2022-11-14T10:02:17.065Z,100692.66
2022-11-14T10:06:02.108Z,100710.63
2022-11-14T10:09:24.860Z,100713.72
2022-11-14T10:12:37.650Z,100706.69
2022-11-14T10:15:34.009Z,100704.44
2022-11-14T10:18:33.543Z,100708.41
2022-11-14T10:21:27.100Z,100693.22
2022-11-14T10:24:44.569Z,100694.19
2022-11-14T10:27:36.361Z,100690.66
2022-11-14T10:30:22.536Z,100680.34
2022-11-14T10:33:42.294Z,100683.03
2022-11-14T10:37:01.172Z,100682.41
2022-11-14T10:39:50.406Z,100671.09
2022-11-14T10:42:38.743Z,100669.72
2022-11-14T10:45:33.383Z,100667.63
2022-11-14T10:48:39.901Z,100665.53
2022-11-14T10:51:44.390Z,100659.84
2022-11-14T10:54:46.735Z,100652.13
2022-11-14T10:57:33.010Z,100658.06
2022-11-14T11:00:22.933Z,100652.19
2022-11-14T11:03:09.058Z,100653.97
2022-11-14T11:06:00.348Z,100654.97
2022-11-14T11:09:04.583Z,100649.25
2022-11-14T11:11:58.639Z,100647.41
2022-11-14T11:14:45.690Z,100643.59
2022-11-14T11:17:38.494Z,100642.50
2022-11-14T11:20:39.099Z,100628.03
2022-11-14T11:23:26.818Z,100634.59
2022-11-14T11:26:24.198Z,100635.06
2022-11-14T11:29:09.840Z,100626.25
2022-11-14T11:32:00.713Z,100627.06
2022-11-14T11:34:46.773Z,100621.88
2022-11-14T11:37:55.116Z,100611.56
2022-11-14T11:40:43.518Z,100605.91
2022-11-14T11:43:39.860Z,100589.47
2022-11-14T11:46:35.527Z,100586.69
2022-11-14T11:49:27.338Z,100586.53
2022-11-14T11:53:01.067Z,100592.69
2022-11-14T11:55:51.188Z,100588.97
2022-11-14T11:58:58.924Z,100575.56
2022-11-14T12:01:44.837Z,100570.88
2022-11-14T12:04:30.966Z,100570.53
2022-11-14T12:07:19.567Z,100566.16
2022-11-14T12:10:19.985Z,100558.66
2022-11-14T12:13:24.452Z,100558.16
2022-11-14T12:16:28.542Z,100552.06
2022-11-14T12:19:55.241Z,100543.13
2022-11-14T12:23:19.838Z,100537.47
2022-11-14T12:26:13.878Z,100541.84
2022-11-14T12:29:32.345Z,100533.09
2022-11-14T12:32:40.027Z,100540.28
2022-11-14T12:35:30.014Z,100530.19
2022-11-14T12:38:19.534Z,100531.84
2022-11-14T12:41:07.508Z,100522.72
2022-11-14T12:43:53.494Z,100525.97
2022-11-14T12:47:04.551Z,100518.03
2022-11-14T12:49:53.648Z,100516.38
2022-11-14T12:52:54.069Z,100515.44
2022-11-14T12:55:45.881Z,100518.47
2022-11-14T12:58:56.110Z,100509.44
2022-11-14T13:01:44.470Z,100516.88
2022-11-14T13:04:42.392Z,100507.16
2022-11-14T13:07:55.816Z,100504.25
2022-11-14T13:10:41.631Z,100499.47
2022-11-14T13:13:46.257Z,100501.59
2022-11-14T13:16:51.154Z,100501.53
2022-11-14T13:20:04.438Z,100492.38
2022-11-14T13:22:50.502Z,100492.31
2022-11-14T13:25:36.505Z,100487.19
2022-11-14T13:28:37.326Z,100484.66
2022-11-14T13:31:50.452Z,100489.25
2022-11-14T13:34:52.440Z,100479.38
2022-11-14T13:37:44.580Z,100484.44
2022-11-14T13:40:45.211Z,100479.75
2022-11-14T13:43:52.351Z,100480.00
2022-11-14T13:46:57.723Z,100471.84
2022-11-14T13:50:00.366Z,100468.31
2022-11-14T13:52:48.217Z,100458.16
2022-11-14T13:55:36.774Z,100459.56
2022-11-14T13:58:38.516Z,100458.00
2022-11-14T14:01:30.018Z,100440.25
2022-11-14T14:04:53.716Z,100441.00
2022-11-14T14:07:54.421Z,100440.81
2022-11-14T14:11:03.384Z,100441.72
2022-11-14T14:14:32.958Z,100433.25
2022-11-14T14:17:50.931Z,100434.00
2022-11-14T14:20:47.581Z,100437.97
2022-11-14T14:23:42.889Z,100438.75
2022-11-14T14:26:34.686Z,100430.00
2022-11-14T14:29:26.407Z,100426.41
2022-11-14T14:32:13.949Z,100431.22
2022-11-14T14:35:00.687Z,100420.38
2022-11-14T14:37:51.443Z,100429.50
2022-11-14T14:40:39.498Z,100421.56
2022-11-14T14:43:30.639Z,100424.59
2022-11-14T14:46:16.891Z,100426.66
2022-11-14T14:49:04.677Z,100424.00
2022-11-14T14:51:53.300Z,100419.28
2022-11-14T14:54:43.018Z,100425.44
2022-11-14T14:57:30.295Z,100433.66
2022-11-14T15:00:26.328Z,100432.72
2022-11-14T15:03:12.116Z,100431.47
2022-11-14T15:06:02.462Z,100433.44
2022-11-14T15:08:48.975Z,100433.66
2022-11-14T15:11:35.974Z,100431.94
2022-11-14T15:14:24.926Z,100425.81
2022-11-14T15:17:10.945Z,100418.16
2022-11-14T15:19:57.502Z,100428.78
2022-11-14T15:22:43.107Z,100416.78
2022-11-14T15:25:29.214Z,100423.47
2022-11-14T15:28:21.536Z,100417.91
2022-11-14T15:31:12.884Z,100417.25
2022-11-14T15:34:43.096Z,100415.06
2022-11-14T15:37:28.756Z,100424.25
2022-11-14T15:40:19.611Z,100421.38
2022-11-14T15:43:23.938Z,100425.19
2022-11-14T15:46:33.797Z,100430.75
2022-11-14T15:49:22.344Z,100422.19
2022-11-14T15:52:19.235Z,100432.81
2022-11-14T15:55:13.915Z,100434.00
2022-11-14T15:58:21.352Z,100431.94
2022-11-14T16:01:06.311Z,100437.34
2022-11-14T16:03:52.103Z,100439.56
2022-11-14T16:06:38.208Z,100444.63
2022-11-14T16:09:24.079Z,100444.41
2022-11-14T16:12:09.810Z,100447.06
2022-11-14T16:14:55.476Z,100452.47
2022-11-14T16:17:43.769Z,100455.03
2022-11-14T16:20:31.438Z,100447.63
2022-11-14T16:23:18.519Z,100457.13
2022-11-14T16:26:04.409Z,100455.13
2022-11-14T16:28:49.914Z,100454.22
2022-11-14T16:31:36.060Z,100456.06
2022-11-14T16:34:24.187Z,100461.97
2022-11-14T16:37:12.947Z,100457.78
2022-11-14T16:39:58.691Z,100453.41
2022-11-14T16:42:44.575Z,100463.22
2022-11-14T16:45:30.348Z,100460.56
2022-11-14T16:48:16.510Z,100464.50
2022-11-14T16:51:14.789Z,100461.25
2022-11-14T16:54:05.987Z,100460.56
2022-11-14T16:56:51.821Z,100454.66
2022-11-14T16:59:37.677Z,100469.69
2022-11-14T17:02:24.615Z,100456.50
2022-11-14T17:05:10.789Z,100445.56
2022-11-14T17:07:56.799Z,100452.22
2022-11-14T17:10:43.658Z,100454.53
2022-11-14T17:13:31.020Z,100448.75
2022-11-14T17:16:17.470Z,100453.00
2022-11-14T17:19:03.593Z,100457.75
2022-11-14T17:21:50.046Z,100451.91
2022-11-14T17:24:35.742Z,100453.03
2022-11-14T17:27:21.357Z,100450.00
2022-11-14T17:30:11.430Z,100447.81
2022-11-14T17:32:57.120Z,100441.03
2022-11-14T17:35:42.890Z,100440.88
2022-11-14T17:38:32.120Z,100433.81
2022-11-14T17:41:18.470Z,100436.47
2022-11-14T17:44:04.248Z,100437.81
2022-11-14T17:46:50.271Z,100439.31
2022-11-14T17:49:35.829Z,100436.63
2022-11-14T17:52:22.166Z,100439.97
2022-11-14T17:55:08.248Z,100434.31
2022-11-14T17:57:54.165Z,100439.16
2022-11-14T18:00:40.048Z,100439.75
2022-11-14T18:03:26.286Z,100453.53
2022-11-14T18:06:19.155Z,100447.16
2022-11-14T18:09:08.104Z,100445.09
2022-11-14T18:11:56.196Z,100452.69
2022-11-14T18:14:42.280Z,100450.28
2022-11-14T18:17:27.823Z,100443.66
2022-11-14T18:20:13.750Z,100454.56
2022-11-14T18:22:59.505Z,100447.03
2022-11-14T18:25:45.252Z,100452.22
2022-11-14T18:28:31.522Z,100451.66
2022-11-14T18:31:17.780Z,100460.22
2022-11-14T18:34:04.120Z,100455.69
2022-11-14T18:36:49.857Z,100456.72
2022-11-14T18:39:35.669Z,100456.16
2022-11-14T18:42:21.627Z,100465.53
2022-11-14T18:45:07.991Z,100459.50
2022-11-14T18:47:53.526Z,100464.84
2022-11-14T18:50:39.627Z,100456.88
2022-11-14T18:53:26.032Z,100455.09
2022-11-14T18:56:14.122Z,100460.22
2022-11-14T18:59:00.533Z,100464.25
2022-11-14T19:01:46.578Z,100457.66
2022-11-14T19:04:32.491Z,100452.88
2022-11-14T19:07:18.865Z,100449.63
2022-11-14T19:10:04.912Z,100450.63
2022-11-14T19:12:50.813Z,100446.34
2022-11-14T19:15:36.518Z,100451.88
2022-11-14T19:18:22.343Z,100444.84
2022-11-14T19:21:08.073Z,100447.47
2022-11-14T19:23:54.732Z,100449.69
2022-11-14T19:26:40.531Z,100456.03
2022-11-14T19:29:26.532Z,100454.56
2022-11-14T19:32:12.695Z,100452.09
2022-11-14T19:34:59.706Z,100452.91
2022-11-14T19:37:45.791Z,100454.75
2022-11-14T19:40:31.401Z,100463.78
2022-11-14T19:43:19.371Z,100461.38
2022-11-14T19:46:06.227Z,100453.19
2022-11-14T19:49:02.510Z,100461.97
2022-11-14T19:51:49.977Z,100454.91
2022-11-14T19:54:36.045Z,100453.88
2022-11-14T19:57:21.941Z,100453.50
2022-11-14T20:00:08.225Z,100457.66
2022-11-14T20:02:54.342Z,100448.09
2022-11-14T20:05:40.676Z,100456.88
2022-11-14T20:08:26.664Z,100450.38
2022-11-14T20:11:12.404Z,100448.31
2022-11-14T20:13:59.093Z,100458.94
2022-11-14T20:16:45.931Z,100467.97
2022-11-14T20:19:31.613Z,100467.50
2022-11-14T20:22:18.304Z,100469.22
2022-11-14T20:25:04.511Z,100473.97
2022-11-14T20:27:50.326Z,100473.84
2022-11-14T20:30:40.131Z,100486.09
2022-11-14T20:33:26.564Z,100479.72
2022-11-14T20:36:15.058Z,100486.81
2022-11-14T20:39:00.748Z,100495.81
2022-11-14T20:41:47.795Z,100489.00
2022-11-14T20:44:44.394Z,100488.28
2022-11-14T20:47:30.477Z,100481.69
2022-11-14T20:50:16.479Z,100483.66
2022-11-14T20:53:02.210Z,100477.47
2022-11-14T20:55:53.806Z,100493.59
2022-11-14T20:58:41.166Z,100495.41
2022-11-14T21:01:27.043Z,100497.41
2022-11-14T21:04:13.050Z,100508.16
2022-11-14T21:06:59.327Z,100513.09
2022-11-14T21:09:45.418Z,100505.81
2022-11-14T21:12:30.920Z,100508.53
2022-11-14T21:15:16.743Z,100514.72
2022-11-14T21:18:02.734Z,100515.38
2022-11-14T21:20:48.272Z,100504.66
2022-11-14T21:23:34.797Z,100504.09
2022-11-14T21:26:22.084Z,100500.16
2022-11-14T21:29:12.949Z,100508.81
2022-11-14T21:31:58.842Z,100509.53
2022-11-14T21:34:45.278Z,100510.81
2022-11-14T21:37:30.856Z,100504.22
2022-11-14T21:40:16.938Z,100512.78
2022-11-14T21:43:03.416Z,100514.94
2022-11-14T21:46:17.519Z,100512.56
2022-11-14T21:49:03.264Z,100509.97
2022-11-14T21:51:48.849Z,100509.41
2022-11-14T21:54:34.512Z,100514.81
2022-11-14T21:57:20.220Z,100511.78
2022-11-14T22:00:08.836Z,100510.66
2022-11-14T22:03:17.721Z,100506.03
2022-11-14T22:06:04.741Z,100497.06
2022-11-14T22:08:54.950Z,100506.84
2022-11-14T22:11:40.796Z,100511.69
2022-11-14T22:14:26.663Z,100503.13
2022-11-14T22:17:12.609Z,100506.59
2022-11-14T22:19:58.311Z,100509.25
2022-11-14T22:22:43.985Z,100509.03
2022-11-14T22:25:29.511Z,100514.09
2022-11-14T22:28:15.557Z,100516.72
2022-11-14T22:31:10.724Z,100512.06
2022-11-14T22:33:58.247Z,100509.50
2022-11-14T22:36:44.167Z,100506.03
2022-11-14T22:39:29.787Z,100510.41
2022-11-14T22:42:15.341Z,100503.69
2022-11-14T22:45:01.253Z,100501.59
2022-11-14T22:47:47.321Z,100499.41
2022-11-14T22:50:32.952Z,100504.63
2022-11-14T22:53:18.896Z,100500.97
2022-11-14T22:56:06.787Z,100504.63
2022-11-14T22:58:52.437Z,100504.31
2022-11-14T23:01:37.870Z,100503.56
2022-11-14T23:04:23.992Z,100499.03
2022-11-14T23:07:09.595Z,100501.50
2022-11-14T23:09:55.213Z,100509.94
2022-11-14T23:12:41.382Z,100511.53
2022-11-14T23:15:27.141Z,100506.00
2022-11-14T23:18:12.859Z,100508.91
2022-11-14T23:21:07.462Z,100508.22
2022-11-14T23:23:54.554Z,100511.66
2022-11-14T23:26:40.397Z,100517.06
2022-11-14T23:29:26.014Z,100510.56
2022-11-14T23:32:11.847Z,100516.66
2022-11-14T23:35:01.083Z,100513.53
2022-11-14T23:37:46.993Z,100499.59
2022-11-14T23:40:32.942Z,100504.63
2022-11-14T23:43:18.710Z,100502.25
2022-11-14T23:46:04.390Z,100506.81
2022-11-14T23:48:51.638Z,100505.03
2022-11-14T23:51:37.587Z,100506.00
2022-11-14T23:54:23.709Z,100514.81
2022-11-14T23:57:10.290Z,100516.47
2022-11-14T23:59:56.258Z,100516.72
