createdAt,value
2023-05-25T00:02:15.625Z,83.12
2023-05-25T00:04:43.235Z,83.10
2023-05-25T00:07:10.920Z,83.47
2023-05-25T00:09:38.621Z,83.40
2023-05-25T00:12:06.489Z,83.09
2023-05-25T00:14:34.023Z,83.91
2023-05-25T00:17:04.546Z,83.60
2023-05-25T00:19:35.094Z,84.32
2023-05-25T00:22:03.196Z,84.08
2023-05-25T00:24:31.217Z,84.33
2023-05-25T00:26:58.944Z,84.13
2023-05-25T00:29:26.592Z,83.27
2023-05-25T00:31:54.259Z,83.81
2023-05-25T00:34:22.642Z,83.90
2023-05-25T00:36:50.381Z,83.78
2023-05-25T00:39:21.625Z,83.98
2023-05-25T00:41:50.231Z,84.20
2023-05-25T00:44:21.859Z,84.22
2023-05-25T00:46:52.585Z,84.43
2023-05-25T00:49:23.231Z,84.64
2023-05-25T00:51:53.070Z,86.11
2023-05-25T00:54:20.632Z,86.14
2023-05-25T00:56:53.395Z,86.43
2023-05-25T00:59:33.421Z,87.17
2023-05-25T01:02:09.578Z,86.90
2023-05-25T01:04:59.961Z,86.93
2023-05-25T01:07:31.533Z,86.45
2023-05-25T01:10:02.391Z,86.45
2023-05-25T01:12:30.859Z,86.75
2023-05-25T01:15:00.102Z,86.73
2023-05-25T01:17:29.214Z,87.35
2023-05-25T01:20:09.505Z,87.27
2023-05-25T01:22:45.578Z,88.06
2023-05-25T01:25:21.929Z,88.46
2023-05-25T01:27:59.925Z,88.55
2023-05-25T01:30:30.618Z,88.61
2023-05-25T01:33:01.152Z,89.53
2023-05-25T01:35:30.284Z,89.27
2023-05-25T01:37:58.887Z,89.49
2023-05-25T01:40:27.526Z,89.98
2023-05-25T01:42:54.994Z,90.98
2023-05-25T01:45:22.774Z,90.41
2023-05-25T01:48:07.235Z,91.38
2023-05-25T01:50:54.542Z,90.61
2023-05-25T01:53:42.829Z,90.72
2023-05-25T01:56:13.680Z,91.70
2023-05-25T01:58:46.931Z,91.80
2023-05-25T02:01:17.325Z,91.28
2023-05-25T02:03:51.649Z,91.83
2023-05-25T02:06:19.521Z,91.10
2023-05-25T02:08:47.011Z,91.46
2023-05-25T02:11:14.938Z,91.18
2023-05-25T02:13:42.567Z,91.48
2023-05-25T02:16:10.244Z,91.80
2023-05-25T02:18:37.851Z,92.08
2023-05-25T02:21:05.487Z,92.90
2023-05-25T02:23:32.933Z,93.72
2023-05-25T02:26:00.609Z,93.93
2023-05-25T02:28:28.816Z,94.15
2023-05-25T02:30:56.716Z,94.42
2023-05-25T02:33:24.191Z,94.43
2023-05-25T02:35:51.755Z,94.52
2023-05-25T02:38:19.237Z,95.10
2023-05-25T02:40:46.862Z,95.54
2023-05-25T02:43:14.493Z,95.54
2023-05-25T02:45:42.376Z,95.93
2023-05-25T02:48:10.005Z,96.01
2023-05-25T02:50:37.484Z,95.72
2023-05-25T02:53:08.314Z,95.07
2023-05-25T02:55:35.807Z,95.13
2023-05-25T02:58:03.714Z,95.00
2023-05-25T03:01:00.430Z,95.12
2023-05-25T03:03:28.821Z,95.39
2023-05-25T03:05:59.773Z,95.23
2023-05-25T03:08:27.374Z,95.84
2023-05-25T03:10:55.056Z,96.63
2023-05-25T03:13:22.562Z,97.62
2023-05-25T03:15:50.155Z,98.19
2023-05-25T03:18:17.904Z,99.10
2023-05-25T03:20:45.925Z,98.42
2023-05-25T03:23:14.102Z,97.85
2023-05-25T03:25:41.727Z,97.00
2023-05-25T03:28:09.416Z,97.25
2023-05-25T03:30:36.923Z,96.92
2023-05-25T03:33:04.658Z,97.95
2023-05-25T03:35:36.999Z,98.50
2023-05-25T03:38:04.549Z,97.27
2023-05-25T03:40:32.039Z,97.64
2023-05-25T03:42:59.856Z,97.14
2023-05-25T03:45:27.605Z,97.73
2023-05-25T03:47:55.257Z,98.99
2023-05-25T03:50:22.943Z,99.72
2023-05-25T03:52:50.821Z,100.00
2023-05-25T03:55:18.368Z,100.00
2023-05-25T03:57:46.114Z,100.00
2023-05-25T04:00:14.410Z,100.00
2023-05-25T04:02:43.400Z,100.00
2023-05-25T04:05:10.949Z,100.00
2023-05-25T04:07:38.711Z,100.00
2023-05-25T04:10:07.333Z,100.00
2023-05-25T04:12:34.976Z,100.00
2023-05-25T04:15:04.043Z,99.90
2023-05-25T04:17:32.235Z,99.72
2023-05-25T04:19:59.701Z,99.79
2023-05-25T04:22:27.242Z,99.92
2023-05-25T04:24:55.190Z,100.00
2023-05-25T04:27:22.972Z,100.00
2023-05-25T04:29:50.783Z,100.00
2023-05-25T04:32:37.488Z,100.00
2023-05-25T04:35:23.614Z,100.00
2023-05-25T04:37:51.764Z,100.00
2023-05-25T04:40:21.478Z,100.00
2023-05-25T04:42:49.413Z,99.76
2023-05-25T04:45:17.648Z,97.55
2023-05-25T04:47:45.999Z,94.76
2023-05-25T04:50:13.733Z,92.46
2023-05-25T04:52:41.256Z,89.24
2023-05-25T04:55:10.750Z,86.99
2023-05-25T04:57:41.241Z,84.58
2023-05-25T05:00:10.983Z,82.42
2023-05-25T05:02:39.957Z,79.49
2023-05-25T05:05:08.414Z,77.35
2023-05-25T05:07:36.130Z,72.46
2023-05-25T05:10:04.644Z,69.77
2023-05-25T05:12:33.603Z,67.60
2023-05-25T05:15:02.863Z,65.14
2023-05-25T05:17:31.247Z,64.02
2023-05-25T05:19:59.333Z,61.07
2023-05-25T05:22:27.305Z,59.60
2023-05-25T05:24:54.847Z,58.09
2023-05-25T05:27:27.017Z,55.96
2023-05-25T05:29:59.892Z,54.93
2023-05-25T05:32:27.591Z,55.59
2023-05-25T05:34:56.381Z,56.55
2023-05-25T05:37:39.393Z,56.59
2023-05-25T05:40:07.725Z,55.54
2023-05-25T05:42:36.378Z,53.93
2023-05-25T05:45:04.215Z,53.28
2023-05-25T05:47:31.904Z,52.54
2023-05-25T05:49:59.837Z,53.87
2023-05-25T05:52:29.696Z,52.11
2023-05-25T05:54:57.210Z,50.69
2023-05-25T05:57:24.727Z,51.65
2023-05-25T05:59:52.315Z,51.09
2023-05-25T06:02:20.394Z,51.81
2023-05-25T06:04:48.066Z,51.35
2023-05-25T06:07:15.736Z,50.30
2023-05-25T06:09:43.227Z,49.58
2023-05-25T06:12:10.983Z,48.58
2023-05-25T06:14:38.522Z,49.74
2023-05-25T06:17:07.023Z,49.46
2023-05-25T06:19:34.894Z,51.22
2023-05-25T06:22:03.955Z,50.93
2023-05-25T06:24:31.645Z,51.26
2023-05-25T06:26:59.127Z,53.00
2023-05-25T06:29:26.740Z,53.43
2023-05-25T06:31:54.875Z,53.68
2023-05-25T06:34:22.474Z,50.96
2023-05-25T06:36:49.948Z,50.99
2023-05-25T06:39:18.745Z,50.80
2023-05-25T06:41:46.304Z,50.31
2023-05-25T06:44:25.915Z,51.99
2023-05-25T06:46:53.504Z,52.04
2023-05-25T06:49:21.766Z,52.61
2023-05-25T06:51:51.242Z,51.23
2023-05-25T06:54:19.679Z,50.84
2023-05-25T06:56:47.305Z,49.99
2023-05-25T06:59:15.149Z,49.94
2023-05-25T07:01:43.392Z,49.88
2023-05-25T07:04:11.648Z,47.54
2023-05-25T07:06:39.217Z,47.30
2023-05-25T07:09:08.192Z,45.33
2023-05-25T07:11:35.817Z,48.51
2023-05-25T07:14:03.509Z,49.04
2023-05-25T07:16:32.080Z,48.66
2023-05-25T07:19:00.416Z,49.28
2023-05-25T07:21:37.698Z,48.12
2023-05-25T07:24:07.890Z,48.19
2023-05-25T07:26:36.676Z,47.72
2023-05-25T07:29:04.795Z,45.83
2023-05-25T07:31:32.244Z,44.64
2023-05-25T07:33:59.850Z,45.41
2023-05-25T07:36:27.340Z,46.91
2023-05-25T07:38:54.918Z,47.33
2023-05-25T07:41:22.998Z,46.30
2023-05-25T07:43:52.410Z,44.68
2023-05-25T07:46:25.250Z,43.47
2023-05-25T07:48:54.737Z,44.66
2023-05-25T07:51:23.514Z,44.72
2023-05-25T07:53:52.508Z,44.62
2023-05-25T07:56:20.265Z,45.60
2023-05-25T07:58:47.809Z,45.09
2023-05-25T08:01:16.325Z,46.14
2023-05-25T08:03:49.568Z,45.78
2023-05-25T08:06:18.179Z,46.01
2023-05-25T08:08:45.782Z,44.27
2023-05-25T08:11:13.555Z,43.45
2023-05-25T08:13:41.060Z,43.02
2023-05-25T08:16:09.244Z,43.52
2023-05-25T08:18:36.701Z,43.83
2023-05-25T08:21:04.413Z,43.62
2023-05-25T08:23:31.979Z,43.18
2023-05-25T08:26:01.151Z,43.20
2023-05-25T08:28:28.894Z,44.42
2023-05-25T08:30:58.764Z,44.18
2023-05-25T08:33:26.389Z,44.49
2023-05-25T08:35:53.982Z,44.81
2023-05-25T08:38:25.254Z,44.06
2023-05-25T08:41:04.451Z,44.89
2023-05-25T08:43:33.176Z,44.50
2023-05-25T08:46:06.342Z,43.38
2023-05-25T08:48:41.642Z,41.97
2023-05-25T08:51:13.567Z,43.07
2023-05-25T08:53:43.582Z,44.89
2023-05-25T08:56:18.526Z,44.92
2023-05-25T08:58:53.988Z,45.86
2023-05-25T09:01:27.621Z,46.58
2023-05-25T09:03:57.349Z,46.21
2023-05-25T09:06:27.190Z,50.06
2023-05-25T09:08:55.184Z,50.87
2023-05-25T09:11:36.114Z,51.93
2023-05-25T09:14:08.232Z,52.80
2023-05-25T09:16:37.791Z,51.18
2023-05-25T09:19:05.491Z,51.16
2023-05-25T09:21:32.974Z,50.85
2023-05-25T09:24:00.816Z,51.42
2023-05-25T09:26:28.646Z,52.01
2023-05-25T09:28:56.402Z,52.11
2023-05-25T09:31:25.171Z,52.67
2023-05-25T09:34:00.088Z,53.58
2023-05-25T09:36:28.340Z,53.77
2023-05-25T09:38:56.516Z,53.62
2023-05-25T09:41:27.753Z,53.86
2023-05-25T09:44:09.658Z,51.94
2023-05-25T09:46:39.728Z,52.82
2023-05-25T09:49:10.775Z,52.98
2023-05-25T09:51:38.819Z,52.42
2023-05-25T09:54:11.375Z,53.08
2023-05-25T09:56:38.972Z,54.13
2023-05-25T09:59:06.701Z,53.07
2023-05-25T10:01:35.222Z,53.55
2023-05-25T10:04:04.716Z,54.22
2023-05-25T10:06:33.918Z,53.86
2023-05-25T10:09:02.202Z,52.97
2023-05-25T10:11:29.749Z,52.26
2023-05-25T10:14:03.896Z,50.09
2023-05-25T10:16:34.563Z,48.78
2023-05-25T10:19:08.361Z,48.93
2023-05-25T10:21:38.125Z,48.80
2023-05-25T10:24:35.021Z,51.02
2023-05-25T10:27:14.515Z,49.78
2023-05-25T10:29:49.906Z,47.83
2023-05-25T10:32:19.044Z,47.40
2023-05-25T10:34:46.983Z,47.90
2023-05-25T10:37:16.243Z,48.32
2023-05-25T10:39:44.594Z,47.82
2023-05-25T10:42:13.394Z,47.08
2023-05-25T10:44:44.179Z,46.07
2023-05-25T10:47:12.554Z,45.12
2023-05-25T10:49:58.154Z,45.00
2023-05-25T10:52:30.834Z,44.83
2023-05-25T10:55:07.281Z,42.90
2023-05-25T10:57:34.990Z,43.98
2023-05-25T11:00:08.331Z,43.21
2023-05-25T11:02:56.157Z,43.93
2023-05-25T11:05:26.974Z,44.58
2023-05-25T11:07:56.639Z,44.65
2023-05-25T11:10:49.949Z,42.35
2023-05-25T11:13:40.851Z,42.34
2023-05-25T11:16:17.972Z,42.11
2023-05-25T11:18:51.663Z,39.59
2023-05-25T11:21:29.070Z,39.83
2023-05-25T11:24:06.797Z,41.05
2023-05-25T11:26:35.678Z,42.54
2023-05-25T11:29:16.378Z,43.05
2023-05-25T11:31:44.107Z,43.25
2023-05-25T11:34:12.530Z,43.60
2023-05-25T11:36:41.454Z,43.37
2023-05-25T11:39:17.125Z,42.61
2023-05-25T11:41:56.177Z,41.33
2023-05-25T11:44:31.866Z,41.68
2023-05-25T11:47:14.530Z,40.66
2023-05-25T11:49:46.258Z,40.58
2023-05-25T11:52:18.852Z,40.94
2023-05-25T11:54:46.766Z,41.97
2023-05-25T11:57:24.797Z,41.55
2023-05-25T11:59:58.186Z,41.30
2023-05-25T12:02:26.697Z,40.78
2023-05-25T12:05:02.102Z,41.95
2023-05-25T12:07:31.993Z,41.94
2023-05-25T12:10:13.981Z,42.50
2023-05-25T12:12:47.177Z,41.31
2023-05-25T12:15:25.314Z,41.47
2023-05-25T12:17:54.475Z,42.04
2023-05-25T12:20:22.502Z,41.85
2023-05-25T12:22:50.190Z,41.39
2023-05-25T12:25:24.635Z,40.79
2023-05-25T12:28:12.146Z,41.79
2023-05-25T12:30:39.908Z,41.69
2023-05-25T12:33:07.821Z,41.42
2023-05-25T12:35:49.945Z,41.17
2023-05-25T12:38:19.049Z,40.84
2023-05-25T12:40:46.891Z,41.13
2023-05-25T12:43:17.036Z,40.79
2023-05-25T12:45:45.016Z,40.75
2023-05-25T12:48:12.837Z,40.34
2023-05-25T12:50:57.198Z,39.72
2023-05-25T12:53:25.464Z,40.55
2023-05-25T12:56:05.147Z,40.81
2023-05-25T12:58:32.647Z,40.21
2023-05-25T13:01:00.203Z,39.86
2023-05-25T13:03:27.914Z,40.84
2023-05-25T13:06:01.002Z,41.14
2023-05-25T13:08:29.247Z,39.94
2023-05-25T13:10:56.850Z,40.71
2023-05-25T13:13:24.389Z,39.49
2023-05-25T13:15:51.857Z,40.36
2023-05-25T13:18:19.494Z,40.75
2023-05-25T13:20:50.037Z,41.12
2023-05-25T13:23:18.665Z,41.04
2023-05-25T13:25:47.087Z,40.75
2023-05-25T13:28:14.613Z,41.44
2023-05-25T13:30:43.113Z,41.14
2023-05-25T13:33:11.073Z,40.46
2023-05-25T13:35:45.974Z,40.63
2023-05-25T13:38:15.704Z,40.21
2023-05-25T13:40:45.607Z,40.94
2023-05-25T13:43:13.435Z,41.60
2023-05-25T13:45:41.101Z,41.83
2023-05-25T13:48:09.096Z,41.94
2023-05-25T13:50:36.634Z,41.90
2023-05-25T13:53:04.029Z,42.17
2023-05-25T13:55:31.598Z,41.92
2023-05-25T13:57:59.182Z,41.44
2023-05-25T14:00:26.838Z,41.29
2023-05-25T14:02:54.379Z,40.07
2023-05-25T14:05:22.084Z,40.34
2023-05-25T14:07:50.100Z,40.04
2023-05-25T14:10:18.596Z,40.32
2023-05-25T14:12:46.210Z,39.52
2023-05-25T14:15:13.775Z,39.84
2023-05-25T14:17:41.367Z,39.92
2023-05-25T14:20:09.829Z,40.16
2023-05-25T14:22:37.335Z,40.13
2023-05-25T14:25:05.290Z,40.21
2023-05-25T14:27:32.723Z,40.34
2023-05-25T14:30:00.269Z,40.78
2023-05-25T14:32:27.763Z,40.39
2023-05-25T14:34:55.315Z,40.46
2023-05-25T14:37:22.763Z,41.06
2023-05-25T14:39:50.433Z,41.06
2023-05-25T14:42:17.889Z,41.53
2023-05-25T14:44:45.554Z,40.07
2023-05-25T14:47:13.086Z,39.16
2023-05-25T14:49:40.717Z,39.22
2023-05-25T14:52:08.252Z,39.59
2023-05-25T14:54:36.135Z,39.79
2023-05-25T14:57:03.688Z,41.20
2023-05-25T14:59:31.124Z,39.95
2023-05-25T15:01:58.569Z,38.82
2023-05-25T15:04:27.256Z,38.84
2023-05-25T15:06:54.891Z,40.04
2023-05-25T15:09:22.468Z,40.72
2023-05-25T15:11:49.891Z,40.80
2023-05-25T15:14:17.505Z,40.14
2023-05-25T15:16:45.198Z,39.58
2023-05-25T15:19:14.522Z,39.47
2023-05-25T15:21:44.402Z,39.63
2023-05-25T15:24:16.607Z,40.25
2023-05-25T15:26:44.242Z,40.38
2023-05-25T15:29:11.685Z,40.60
2023-05-25T15:31:39.188Z,42.59
2023-05-25T15:34:06.660Z,43.26
2023-05-25T15:36:34.327Z,43.71
2023-05-25T15:39:01.798Z,42.57
2023-05-25T15:41:29.374Z,42.79
2023-05-25T15:44:02.843Z,43.44
2023-05-25T15:46:30.344Z,44.05
2023-05-25T15:48:57.937Z,44.25
2023-05-25T15:51:25.429Z,44.30
2023-05-25T15:53:54.891Z,44.86
2023-05-25T15:56:23.109Z,44.43
2023-05-25T15:58:50.636Z,44.47
2023-05-25T16:01:18.282Z,44.47
2023-05-25T16:03:45.823Z,44.77
2023-05-25T16:06:13.359Z,45.14
2023-05-25T16:08:40.821Z,45.15
2023-05-25T16:11:08.603Z,44.87
2023-05-25T16:13:36.237Z,45.06
2023-05-25T16:16:03.929Z,45.33
2023-05-25T16:18:31.521Z,45.37
2023-05-25T16:20:59.029Z,46.22
2023-05-25T16:23:26.901Z,46.33
2023-05-25T16:25:54.573Z,47.50
2023-05-25T16:28:22.093Z,47.31
2023-05-25T16:30:49.664Z,47.35
2023-05-25T16:33:17.282Z,47.49
2023-05-25T16:35:45.283Z,47.71
2023-05-25T16:38:12.954Z,47.76
2023-05-25T16:40:40.514Z,47.94
2023-05-25T16:43:08.054Z,48.27
2023-05-25T16:45:35.629Z,48.30
2023-05-25T16:48:03.456Z,48.83
2023-05-25T16:50:30.937Z,48.92
2023-05-25T16:52:58.410Z,49.87
2023-05-25T16:55:26.216Z,50.40
2023-05-25T16:57:53.728Z,50.38
2023-05-25T17:00:21.697Z,51.18
2023-05-25T17:02:49.231Z,51.62
2023-05-25T17:05:16.999Z,51.86
2023-05-25T17:07:44.696Z,52.46
2023-05-25T17:10:12.473Z,52.21
2023-05-25T17:12:40.028Z,52.05
2023-05-25T17:15:08.196Z,52.81
2023-05-25T17:17:35.622Z,52.98
2023-05-25T17:20:04.233Z,53.94
2023-05-25T17:22:31.777Z,54.12
2023-05-25T17:24:59.721Z,53.68
2023-05-25T17:27:27.189Z,54.12
2023-05-25T17:29:54.973Z,54.15
2023-05-25T17:32:22.549Z,54.26
2023-05-25T17:34:50.106Z,53.88
2023-05-25T17:37:19.012Z,54.60
2023-05-25T17:39:46.736Z,54.98
2023-05-25T17:42:14.366Z,55.45
2023-05-25T17:44:42.625Z,55.98
2023-05-25T17:47:11.251Z,55.76
2023-05-25T17:49:38.992Z,56.12
2023-05-25T17:52:07.665Z,56.02
2023-05-25T17:54:35.691Z,57.20
2023-05-25T17:57:03.633Z,57.51
2023-05-25T17:59:31.272Z,58.62
2023-05-25T18:01:58.807Z,59.17
2023-05-25T18:04:26.575Z,60.08
2023-05-25T18:06:54.222Z,60.59
2023-05-25T18:09:21.784Z,61.10
2023-05-25T18:11:49.409Z,60.70
2023-05-25T18:14:16.918Z,61.10
2023-05-25T18:16:45.012Z,62.40
2023-05-25T18:19:14.911Z,62.74
2023-05-25T18:21:42.467Z,62.46
2023-05-25T18:24:10.598Z,61.95
2023-05-25T18:26:38.188Z,61.83
2023-05-25T18:29:05.799Z,62.46
2023-05-25T18:31:33.590Z,63.21
2023-05-25T18:34:01.876Z,63.76
2023-05-25T18:36:29.504Z,64.02
2023-05-25T18:38:57.063Z,64.40
2023-05-25T18:41:26.983Z,64.45
2023-05-25T18:43:54.913Z,65.14
2023-05-25T18:46:23.420Z,65.10
2023-05-25T18:48:51.002Z,65.41
2023-05-25T18:51:22.905Z,65.43
2023-05-25T18:53:50.666Z,65.81
2023-05-25T18:56:18.193Z,66.15
2023-05-25T18:58:45.757Z,66.83
2023-05-25T19:01:15.581Z,67.11
2023-05-25T19:03:48.833Z,67.19
2023-05-25T19:06:16.718Z,67.44
2023-05-25T19:08:44.321Z,67.48
2023-05-25T19:11:11.881Z,67.32
2023-05-25T19:13:39.290Z,67.58
2023-05-25T19:16:06.990Z,67.77
2023-05-25T19:18:34.590Z,67.86
2023-05-25T19:21:02.469Z,68.00
2023-05-25T19:23:29.920Z,68.07
2023-05-25T19:25:57.741Z,68.37
2023-05-25T19:28:25.327Z,68.81
2023-05-25T19:30:53.114Z,69.21
2023-05-25T19:33:20.634Z,70.11
2023-05-25T19:35:48.356Z,70.49
2023-05-25T19:38:15.935Z,71.00
2023-05-25T19:40:43.895Z,71.63
2023-05-25T19:43:11.625Z,71.47
2023-05-25T19:45:39.285Z,71.41
2023-05-25T19:48:06.822Z,71.92
2023-05-25T19:50:34.781Z,72.52
2023-05-25T19:53:03.091Z,72.59
2023-05-25T19:55:31.048Z,72.98
2023-05-25T19:57:58.504Z,72.86
2023-05-25T20:00:27.207Z,73.30
2023-05-25T20:02:55.161Z,74.29
2023-05-25T20:05:23.050Z,75.68
2023-05-25T20:07:52.324Z,76.28
2023-05-25T20:10:20.223Z,76.36
2023-05-25T20:12:47.784Z,76.79
2023-05-25T20:15:15.935Z,77.37
2023-05-25T20:17:43.505Z,77.58
2023-05-25T20:20:11.415Z,78.16
2023-05-25T20:22:41.094Z,77.75
2023-05-25T20:25:17.436Z,78.18
2023-05-25T20:27:44.948Z,78.42
2023-05-25T20:30:13.864Z,78.96
2023-05-25T20:32:43.695Z,79.08
2023-05-25T20:35:13.123Z,79.67
2023-05-25T20:37:41.952Z,79.79
2023-05-25T20:40:09.897Z,79.98
2023-05-25T20:42:37.703Z,80.22
2023-05-25T20:45:05.628Z,80.88
2023-05-25T20:47:33.160Z,80.73
2023-05-25T20:50:00.650Z,80.63
2023-05-25T20:52:28.468Z,81.15
2023-05-25T20:54:56.158Z,81.54
2023-05-25T20:57:23.768Z,82.12
2023-05-25T20:59:51.779Z,82.34
2023-05-25T21:02:19.317Z,82.45
2023-05-25T21:04:46.799Z,83.32
2023-05-25T21:07:14.414Z,83.31
2023-05-25T21:09:41.901Z,83.73
2023-05-25T21:12:09.332Z,84.39
2023-05-25T21:14:36.892Z,84.71
2023-05-25T21:17:04.595Z,84.94
2023-05-25T21:19:32.182Z,85.72
2023-05-25T21:22:00.364Z,85.69
2023-05-25T21:24:27.828Z,86.47
2023-05-25T21:26:55.630Z,86.10
2023-05-25T21:29:23.058Z,86.16
2023-05-25T21:31:50.712Z,87.56
2023-05-25T21:34:18.254Z,87.44
2023-05-25T21:36:45.829Z,86.59
2023-05-25T21:39:13.436Z,86.12
2023-05-25T21:41:41.515Z,86.36
2023-05-25T21:44:08.942Z,86.64
2023-05-25T21:46:37.827Z,87.61
2023-05-25T21:49:05.356Z,88.63
2023-05-25T21:51:33.148Z,88.92
2023-05-25T21:54:00.701Z,88.86
2023-05-25T21:56:28.253Z,89.68
2023-05-25T21:58:55.752Z,89.80
2023-05-25T22:01:23.955Z,90.74
2023-05-25T22:03:51.694Z,91.18
2023-05-25T22:06:19.294Z,91.47
2023-05-25T22:08:46.952Z,92.19
2023-05-25T22:11:14.516Z,92.04
2023-05-25T22:13:41.917Z,92.50
2023-05-25T22:16:09.564Z,93.17
2023-05-25T22:18:38.521Z,92.83
2023-05-25T22:21:06.396Z,93.43
2023-05-25T22:23:33.819Z,93.14
2023-05-25T22:26:01.371Z,94.12
2023-05-25T22:28:28.835Z,94.73
2023-05-25T22:30:56.656Z,94.37
2023-05-25T22:33:24.087Z,94.67
2023-05-25T22:35:52.305Z,94.84
2023-05-25T22:38:19.796Z,95.53
2023-05-25T22:40:47.866Z,95.94
2023-05-25T22:43:15.508Z,96.30
2023-05-25T22:45:43.085Z,96.53
2023-05-25T22:48:12.775Z,96.33
2023-05-25T22:50:40.630Z,96.49
2023-05-25T22:53:08.096Z,96.46
2023-05-25T22:55:35.632Z,96.69
2023-05-25T22:58:03.118Z,97.13
2023-05-25T23:00:30.769Z,97.91
2023-05-25T23:02:59.058Z,99.04
2023-05-25T23:05:27.265Z,99.89
2023-05-25T23:07:54.670Z,99.60
2023-05-25T23:10:22.138Z,100.00
2023-05-25T23:12:50.460Z,100.00
2023-05-25T23:15:18.697Z,100.00
2023-05-25T23:17:46.257Z,100.00
2023-05-25T23:20:14.057Z,100.00
2023-05-25T23:22:42.921Z,100.00
2023-05-25T23:25:10.686Z,100.00
2023-05-25T23:27:38.171Z,100.00
2023-05-25T23:30:08.959Z,100.00
2023-05-25T23:32:36.878Z,100.00
2023-05-25T23:35:04.614Z,100.00
2023-05-25T23:37:32.189Z,100.00
2023-05-25T23:39:59.582Z,100.00
2023-05-25T23:42:37.248Z,100.00
2023-05-25T23:45:05.352Z,100.00
2023-05-25T23:47:32.821Z,100.00
2023-05-25T23:50:00.630Z,100.00
2023-05-25T23:52:28.124Z,100.00
2023-05-25T23:54:55.952Z,100.00
2023-05-25T23:57:23.765Z,100.00
2023-05-25T23:59:51.486Z,100.00
