createdAt,value
2018-09-02T00:01:34.833Z,25.40
2018-09-02T00:04:03.330Z,25.90
2018-09-02T00:06:31.799Z,24.47
2018-09-02T00:09:00.285Z,23.60
2018-09-02T00:11:28.870Z,21.17
2018-09-02T00:13:57.358Z,21.87
2018-09-02T00:16:25.834Z,20.30
2018-09-02T00:18:54.348Z,20.73
2018-09-02T00:21:22.805Z,18.50
2018-09-02T00:23:51.281Z,15.83
2018-09-02T00:26:19.741Z,14.93
2018-09-02T00:28:48.203Z,15.07
2018-09-02T00:31:16.710Z,11.97
2018-09-02T00:33:45.172Z,12.90
2018-09-02T00:36:13.649Z,13.40
2018-09-02T00:38:42.101Z,10.80
2018-09-02T00:41:10.570Z,11.13
2018-09-02T00:43:39.017Z,10.30
2018-09-02T00:46:07.522Z,9.97
2018-09-02T00:48:35.972Z,10.37
2018-09-02T00:51:04.493Z,9.40
2018-09-02T00:53:32.988Z,8.93
2018-09-02T00:56:01.485Z,8.90
2018-09-02T00:58:30.000Z,9.60
2018-09-02T01:00:58.492Z,8.20
2018-09-02T01:03:26.950Z,8.40
2018-09-02T01:05:55.369Z,7.77
2018-09-02T01:08:23.856Z,8.30
2018-09-02T01:10:52.410Z,8.07
2018-09-02T01:13:20.973Z,8.77
2018-09-02T01:15:49.420Z,7.80
2018-09-02T01:18:18.257Z,7.50
2018-09-02T01:20:46.697Z,7.20
2018-09-02T01:23:15.181Z,7.27
2018-09-02T01:25:43.628Z,7.57
2018-09-02T01:28:12.150Z,7.37
2018-09-02T01:30:40.705Z,6.47
2018-09-02T01:33:09.797Z,6.90
2018-09-02T01:35:38.253Z,6.17
2018-09-02T01:38:06.759Z,7.30
2018-09-02T01:40:36.017Z,7.00
2018-09-02T01:43:05.113Z,5.90
2018-09-02T01:45:33.801Z,6.33
2018-09-02T01:48:02.785Z,7.30
2018-09-02T01:50:31.258Z,6.03
2018-09-02T01:52:59.737Z,7.27
2018-09-02T01:55:28.226Z,6.60
2018-09-02T01:57:56.720Z,5.90
2018-09-02T02:00:25.176Z,6.60
2018-09-02T02:02:53.652Z,5.87
2018-09-02T02:05:22.162Z,6.10
2018-09-02T02:07:50.642Z,5.70
2018-09-02T02:10:19.650Z,6.20
2018-09-02T02:12:48.117Z,6.23
2018-09-02T02:15:16.582Z,6.23
2018-09-02T02:17:45.064Z,6.47
2018-09-02T02:20:13.566Z,5.90
2018-09-02T02:22:42.021Z,5.70
2018-09-02T02:25:10.424Z,6.40
2018-09-02T02:27:38.920Z,6.00
2018-09-02T02:30:07.437Z,5.47
2018-09-02T02:32:35.969Z,6.20
2018-09-02T02:35:04.468Z,7.00
2018-09-02T02:37:32.943Z,6.13
2018-09-02T02:40:01.404Z,6.10
2018-09-02T02:42:29.862Z,5.90
2018-09-02T02:44:58.306Z,5.57
2018-09-02T02:47:26.789Z,6.37
2018-09-02T02:49:55.262Z,5.17
2018-09-02T02:52:28.135Z,6.97
2018-09-02T02:54:56.593Z,6.13
2018-09-02T02:57:25.069Z,6.00
2018-09-02T02:59:53.517Z,6.77
2018-09-02T03:02:22.017Z,6.93
2018-09-02T03:04:50.508Z,5.90
2018-09-02T03:07:18.988Z,6.40
2018-09-02T03:09:47.442Z,6.30
2018-09-02T03:12:15.916Z,6.90
2018-09-02T03:14:44.375Z,6.17
2018-09-02T03:17:12.832Z,6.80
2018-09-02T03:19:41.321Z,7.23
2018-09-02T03:22:09.801Z,6.63
2018-09-02T03:24:38.285Z,7.00
2018-09-02T03:27:06.766Z,6.77
2018-09-02T03:29:35.242Z,7.00
2018-09-02T03:32:03.739Z,6.33
2018-09-02T03:34:32.156Z,6.43
2018-09-02T03:37:00.641Z,6.63
2018-09-02T03:39:29.264Z,5.67
2018-09-02T03:41:57.728Z,7.27
2018-09-02T03:44:26.195Z,6.17
2018-09-02T03:46:54.659Z,7.43
2018-09-02T03:49:23.098Z,7.13
2018-09-02T03:51:51.529Z,6.30
2018-09-02T03:54:19.957Z,6.50
2018-09-02T03:56:48.438Z,6.80
2018-09-02T03:59:16.880Z,6.70
2018-09-02T04:01:45.354Z,6.63
2018-09-02T04:04:13.816Z,6.30
2018-09-02T04:06:43.269Z,8.07
2018-09-02T04:09:12.142Z,6.93
2018-09-02T04:11:41.146Z,6.80
2018-09-02T04:14:09.637Z,7.70
2018-09-02T04:16:38.084Z,6.90
2018-09-02T04:19:06.568Z,7.60
2018-09-02T04:21:35.129Z,7.67
2018-09-02T04:24:03.821Z,7.80
2018-09-02T04:26:32.277Z,6.67
2018-09-02T04:29:00.831Z,7.33
2018-09-02T04:31:29.315Z,6.57
2018-09-02T04:33:57.817Z,6.80
2018-09-02T04:36:26.290Z,6.47
2018-09-02T04:38:54.762Z,7.10
2018-09-02T04:41:23.325Z,6.87
2018-09-02T04:43:51.796Z,6.70
2018-09-02T04:46:20.389Z,5.83
2018-09-02T04:48:48.882Z,6.53
2018-09-02T04:51:17.401Z,7.97
2018-09-02T04:53:45.930Z,9.13
2018-09-02T04:56:14.421Z,8.60
2018-09-02T04:58:42.892Z,8.00
2018-09-02T05:01:11.397Z,7.60
2018-09-02T05:03:39.891Z,6.47
2018-09-02T05:06:08.447Z,7.93
2018-09-02T05:08:36.974Z,8.07
2018-09-02T05:11:05.536Z,6.60
2018-09-02T05:13:34.003Z,7.50
2018-09-02T05:16:02.507Z,7.67
2018-09-02T05:18:31.087Z,7.60
2018-09-02T05:20:59.564Z,7.77
2018-09-02T05:23:28.026Z,7.80
2018-09-02T05:25:56.597Z,6.90
2018-09-02T05:28:25.131Z,7.93
2018-09-02T05:30:53.654Z,7.80
2018-09-02T05:33:22.135Z,6.93
2018-09-02T05:35:50.637Z,7.40
2018-09-02T05:38:19.189Z,7.60
2018-09-02T05:40:47.665Z,6.90
2018-09-02T05:43:16.191Z,7.77
2018-09-02T05:45:44.776Z,6.90
2018-09-02T05:48:13.240Z,7.20
2018-09-02T05:50:44.946Z,7.20
2018-09-02T05:53:13.396Z,7.00
2018-09-02T05:55:41.917Z,6.80
2018-09-02T05:58:10.439Z,7.43
2018-09-02T06:00:40.303Z,7.80
2018-09-02T06:03:08.861Z,7.80
2018-09-02T06:05:37.456Z,8.77
2018-09-02T06:08:05.926Z,7.20
2018-09-02T06:10:34.474Z,8.30
2018-09-02T06:13:02.985Z,7.63
2018-09-02T06:15:31.463Z,8.90
2018-09-02T06:17:59.953Z,8.23
2018-09-02T06:20:28.461Z,8.90
2018-09-02T06:22:56.932Z,9.30
2018-09-02T06:25:25.441Z,7.93
2018-09-02T06:27:54.154Z,7.97
2018-09-02T06:30:22.595Z,8.93
2018-09-02T06:32:51.082Z,8.77
2018-09-02T06:35:20.439Z,8.50
2018-09-02T06:37:48.882Z,8.20
2018-09-02T06:40:17.457Z,8.10
2018-09-02T06:42:46.008Z,9.17
2018-09-02T06:45:14.504Z,8.03
2018-09-02T06:47:42.988Z,7.90
2018-09-02T06:50:11.588Z,8.07
2018-09-02T06:52:40.114Z,8.80
2018-09-02T06:55:08.613Z,9.50
2018-09-02T06:57:37.128Z,9.33
2018-09-02T07:00:05.801Z,10.30
2018-09-02T07:02:35.347Z,10.70
2018-09-02T07:05:04.534Z,12.27
2018-09-02T07:07:33.054Z,11.60
2018-09-02T07:10:01.562Z,12.43
2018-09-02T07:12:30.175Z,12.60
2018-09-02T07:14:58.649Z,12.00
2018-09-02T07:17:27.193Z,12.10
2018-09-02T07:19:55.711Z,11.53
2018-09-02T07:22:24.207Z,12.00
2018-09-02T07:24:52.719Z,11.00
2018-09-02T07:27:21.201Z,10.43
2018-09-02T07:29:49.686Z,12.80
2018-09-02T07:32:18.239Z,12.87
2018-09-02T07:34:46.726Z,12.73
2018-09-02T07:37:15.230Z,11.63
2018-09-02T07:39:43.752Z,11.33
2018-09-02T07:42:12.258Z,12.47
2018-09-02T07:44:40.808Z,11.57
2018-09-02T07:47:09.260Z,12.70
2018-09-02T07:49:37.861Z,11.57
2018-09-02T07:52:06.347Z,12.13
2018-09-02T07:54:35.015Z,11.10
2018-09-02T07:57:03.550Z,10.97
2018-09-02T07:59:32.143Z,11.63
2018-09-02T08:02:00.699Z,11.37
2018-09-02T08:04:29.197Z,10.60
2018-09-02T08:06:57.709Z,9.20
2018-09-02T08:09:26.183Z,9.53
2018-09-02T08:11:54.733Z,9.27
2018-09-02T08:14:23.189Z,10.97
2018-09-02T08:16:51.680Z,8.33
2018-09-02T08:19:20.151Z,8.30
2018-09-02T08:21:48.630Z,8.93
2018-09-02T08:24:17.117Z,9.87
2018-09-02T08:26:45.686Z,8.03
2018-09-02T08:29:14.058Z,7.90
2018-09-02T08:31:43.421Z,7.43
2018-09-02T08:34:11.940Z,7.20
2018-09-02T08:36:40.516Z,7.73
2018-09-02T08:39:10.636Z,7.40
2018-09-02T08:41:39.720Z,7.63
2018-09-02T08:44:08.197Z,7.47
2018-09-02T08:46:36.944Z,6.90
2018-09-02T08:49:05.614Z,7.40
2018-09-02T08:51:34.079Z,6.93
2018-09-02T08:54:02.566Z,6.23
2018-09-02T08:56:31.085Z,5.83
2018-09-02T08:58:59.598Z,6.30
2018-09-02T09:01:28.051Z,5.20
2018-09-02T09:03:56.530Z,6.57
2018-09-02T09:06:25.278Z,6.70
2018-09-02T09:08:54.107Z,5.20
2018-09-02T09:11:22.484Z,4.80
2018-09-02T09:13:50.963Z,4.80
2018-09-02T09:16:19.515Z,5.17
2018-09-02T09:18:48.002Z,5.10
2018-09-02T09:21:16.440Z,5.03
2018-09-02T09:23:44.941Z,5.77
2018-09-02T09:26:13.492Z,4.70
2018-09-02T09:28:41.949Z,4.43
2018-09-02T09:31:11.026Z,4.33
2018-09-02T09:33:39.842Z,5.37
2018-09-02T09:36:08.306Z,4.60
2018-09-02T09:38:36.801Z,5.30
2018-09-02T09:41:05.522Z,5.10
2018-09-02T09:43:33.995Z,5.20
2018-09-02T09:46:02.558Z,5.80
2018-09-02T09:48:30.979Z,5.00
2018-09-02T09:50:59.431Z,4.67
2018-09-02T09:53:27.871Z,4.90
2018-09-02T09:55:56.339Z,4.50
2018-09-02T09:58:24.869Z,5.20
2018-09-02T10:00:53.372Z,4.80
2018-09-02T10:03:22.402Z,3.90
2018-09-02T10:05:50.943Z,4.80
2018-09-02T10:08:19.342Z,4.60
2018-09-02T10:10:47.858Z,4.10
2018-09-02T10:13:16.337Z,4.33
2018-09-02T10:15:44.824Z,4.57
2018-09-02T10:18:13.449Z,5.20
2018-09-02T10:20:41.807Z,4.30
2018-09-02T10:23:10.275Z,3.77
2018-09-02T10:25:38.833Z,4.50
2018-09-02T10:28:07.289Z,4.53
2018-09-02T10:30:35.770Z,4.10
2018-09-02T10:33:04.283Z,3.97
2018-09-02T10:35:32.725Z,3.90
2018-09-02T10:38:01.185Z,4.67
2018-09-02T10:40:29.621Z,4.20
2018-09-02T10:42:58.114Z,3.63
2018-09-02T10:45:26.582Z,4.10
2018-09-02T10:47:55.054Z,4.20
2018-09-02T10:50:23.492Z,4.27
2018-09-02T10:52:51.977Z,4.30
2018-09-02T10:55:20.423Z,4.50
2018-09-02T10:57:48.893Z,3.67
2018-09-02T11:00:17.437Z,4.10
2018-09-02T11:02:45.914Z,3.57
2018-09-02T11:05:14.392Z,3.93
2018-09-02T11:07:42.937Z,3.63
2018-09-02T11:10:11.329Z,4.20
2018-09-02T11:12:39.785Z,4.00
2018-09-02T11:15:08.369Z,4.20
2018-09-02T11:17:37.187Z,3.40
2018-09-02T11:20:05.869Z,3.60
2018-09-02T11:22:36.697Z,3.47
2018-09-02T11:25:06.422Z,2.90
2018-09-02T11:27:35.503Z,4.53
2018-09-02T11:30:04.377Z,4.00
2018-09-02T11:32:34.084Z,4.10
2018-09-02T11:35:02.980Z,4.63
2018-09-02T11:37:31.846Z,3.10
2018-09-02T11:40:00.337Z,4.80
2018-09-02T11:42:28.814Z,3.70
2018-09-02T11:44:57.475Z,4.23
2018-09-02T11:47:25.843Z,3.77
2018-09-02T11:49:54.495Z,4.37
2018-09-02T11:52:22.932Z,4.37
2018-09-02T11:54:52.618Z,3.90
2018-09-02T11:57:21.750Z,4.27
2018-09-02T11:59:50.218Z,4.40
2018-09-02T12:02:18.769Z,4.97
2018-09-02T12:04:47.246Z,4.20
2018-09-02T12:07:15.703Z,4.67
2018-09-02T12:09:44.171Z,5.20
2018-09-02T12:12:12.637Z,4.60
2018-09-02T12:14:41.067Z,4.50
2018-09-02T12:17:09.532Z,4.60
2018-09-02T12:19:37.954Z,4.43
2018-09-02T12:22:06.535Z,4.60
2018-09-02T12:24:35.027Z,4.83
2018-09-02T12:27:09.861Z,5.00
2018-09-02T12:29:38.358Z,4.70
2018-09-02T12:32:06.869Z,3.57
2018-09-02T12:34:35.328Z,4.23
2018-09-02T12:37:03.835Z,4.90
2018-09-02T12:39:32.424Z,4.33
2018-09-02T12:42:00.941Z,4.03
2018-09-02T12:44:29.441Z,4.30
2018-09-02T12:46:57.883Z,4.17
2018-09-02T12:49:26.326Z,4.10
2018-09-02T12:51:54.845Z,4.70
2018-09-02T12:54:23.277Z,4.17
2018-09-02T12:56:51.759Z,4.33
2018-09-02T12:59:20.204Z,4.17
2018-09-02T13:01:48.673Z,3.23
2018-09-02T13:04:17.146Z,3.90
2018-09-02T13:06:45.703Z,4.40
2018-09-02T13:09:14.220Z,3.60
2018-09-02T13:11:49.350Z,3.57
2018-09-02T13:14:17.856Z,3.83
2018-09-02T13:16:46.341Z,3.83
2018-09-02T13:19:14.866Z,4.73
2018-09-02T13:21:43.322Z,4.30
2018-09-02T13:24:11.782Z,4.00
2018-09-02T13:26:40.283Z,3.83
2018-09-02T13:29:08.809Z,4.20
2018-09-02T13:31:37.428Z,3.93
2018-09-02T13:34:05.914Z,3.67
2018-09-02T13:36:34.447Z,4.20
2018-09-02T13:39:02.945Z,4.37
2018-09-02T13:41:31.427Z,3.47
2018-09-02T13:43:59.918Z,3.60
2018-09-02T13:46:28.423Z,3.37
2018-09-02T13:48:56.877Z,3.80
2018-09-02T13:51:25.430Z,3.37
2018-09-02T13:53:53.849Z,3.43
2018-09-02T13:56:22.469Z,3.53
2018-09-02T13:58:50.929Z,3.60
2018-09-02T14:01:19.395Z,5.00
2018-09-02T14:03:47.862Z,3.50
2018-09-02T14:06:16.310Z,5.97
2018-09-02T14:08:44.790Z,4.57
2018-09-02T14:11:18.907Z,3.20
2018-09-02T14:13:47.389Z,4.80
2018-09-02T14:16:15.857Z,3.80
2018-09-02T14:18:44.332Z,7.87
2018-09-02T14:21:12.818Z,11.40
2018-09-02T14:23:41.308Z,6.20
2018-09-02T14:26:09.759Z,4.07
2018-09-02T14:28:38.248Z,4.67
2018-09-02T14:31:06.750Z,3.97
2018-09-02T14:33:35.213Z,4.33
2018-09-02T14:36:03.693Z,4.00
2018-09-02T14:38:32.140Z,3.80
2018-09-02T14:41:00.577Z,3.23
2018-09-02T14:43:29.075Z,2.90
2018-09-02T14:45:58.633Z,3.87
2018-09-02T14:48:27.118Z,3.70
2018-09-02T14:50:55.579Z,3.47
2018-09-02T14:53:24.218Z,4.00
2018-09-02T14:55:52.675Z,3.83
2018-09-02T14:58:21.186Z,4.13
2018-09-02T15:00:49.685Z,4.10
2018-09-02T15:03:18.163Z,3.10
2018-09-02T15:05:46.594Z,3.43
2018-09-02T15:08:15.132Z,3.70
2018-09-02T15:10:43.599Z,3.50
2018-09-02T15:13:12.054Z,4.37
2018-09-02T15:15:40.541Z,3.67
2018-09-02T15:18:09.019Z,3.30
2018-09-02T15:20:37.551Z,4.00
2018-09-02T15:23:06.476Z,3.20
2018-09-02T15:25:34.940Z,3.70
2018-09-02T15:28:03.429Z,4.03
2018-09-02T15:30:31.892Z,4.23
2018-09-02T15:33:00.429Z,3.10
2018-09-02T15:35:28.905Z,3.10
2018-09-02T15:37:57.387Z,4.20
2018-09-02T15:40:25.857Z,4.70
2018-09-02T15:42:54.369Z,3.87
2018-09-02T15:45:22.865Z,4.50
2018-09-02T15:47:51.334Z,3.73
2018-09-02T15:50:19.834Z,4.03
2018-09-02T15:52:48.348Z,4.60
2018-09-02T15:55:16.799Z,4.20
2018-09-02T15:57:45.386Z,3.77
2018-09-02T16:00:13.835Z,3.60
2018-09-02T16:02:42.337Z,3.50
2018-09-02T16:05:10.818Z,3.77
2018-09-02T16:07:39.331Z,3.33
2018-09-02T16:10:07.853Z,3.27
2018-09-02T16:12:36.331Z,3.13
2018-09-02T16:15:05.065Z,3.17
2018-09-02T16:17:33.552Z,4.00
2018-09-02T16:20:02.068Z,2.93
2018-09-02T16:22:30.607Z,3.43
2018-09-02T16:24:59.081Z,3.63
2018-09-02T16:27:27.570Z,4.00
2018-09-02T16:29:55.992Z,3.30
2018-09-02T16:32:24.505Z,3.47
2018-09-02T16:34:52.993Z,3.97
2018-09-02T16:37:21.530Z,3.50
2018-09-02T16:39:50.011Z,3.70
2018-09-02T16:42:18.570Z,3.07
2018-09-02T16:44:47.072Z,3.57
2018-09-02T16:47:15.510Z,3.60
2018-09-02T16:49:43.993Z,3.57
2018-09-02T16:52:12.437Z,3.40
2018-09-02T16:54:40.937Z,3.43
2018-09-02T16:57:09.369Z,2.83
2018-09-02T16:59:40.733Z,3.00
2018-09-02T17:02:09.183Z,2.90
2018-09-02T17:04:39.861Z,3.40
2018-09-02T17:07:08.308Z,3.57
2018-09-02T17:09:36.793Z,3.00
2018-09-02T17:12:05.491Z,3.40
2018-09-02T17:14:33.844Z,2.77
2018-09-02T17:17:02.300Z,3.40
2018-09-02T17:19:33.497Z,2.73
2018-09-02T17:22:02.066Z,2.80
2018-09-02T17:24:30.614Z,2.80
2018-09-02T17:26:59.090Z,2.40
2018-09-02T17:29:27.570Z,2.47
2018-09-02T17:31:56.709Z,2.50
2018-09-02T17:34:25.164Z,2.97
2018-09-02T17:36:53.632Z,2.97
2018-09-02T17:39:22.160Z,4.00
2018-09-02T17:41:50.648Z,2.60
2018-09-02T17:44:19.096Z,2.80
2018-09-02T17:46:47.582Z,2.30
2018-09-02T17:49:16.032Z,2.50
2018-09-02T17:51:44.495Z,2.63
2018-09-02T17:54:13.005Z,2.93
2018-09-02T17:56:41.459Z,2.87
2018-09-02T17:59:09.938Z,2.80
