createdAt,value
2018-11-26T00:02:11.342Z,4.70
2018-11-26T00:04:41.474Z,4.67
2018-11-26T00:07:11.552Z,4.64
2018-11-26T00:09:41.666Z,4.64
2018-11-26T00:12:11.686Z,4.64
2018-11-26T00:14:41.762Z,4.65
2018-11-26T00:17:11.865Z,4.77
2018-11-26T00:19:41.950Z,4.71
2018-11-26T00:22:12.054Z,4.81
2018-11-26T00:24:42.158Z,4.72
2018-11-26T00:27:12.188Z,4.78
2018-11-26T00:29:42.312Z,4.78
2018-11-26T00:32:12.357Z,4.81
2018-11-26T00:34:42.478Z,4.76
2018-11-26T00:37:12.547Z,4.76
2018-11-26T00:39:43.469Z,4.80
2018-11-26T00:42:13.532Z,4.86
2018-11-26T00:44:43.633Z,4.76
2018-11-26T00:47:13.696Z,4.81
2018-11-26T00:49:43.842Z,4.77
2018-11-26T00:52:13.878Z,4.82
2018-11-26T00:54:43.927Z,4.87
2018-11-26T00:57:14.002Z,4.83
2018-11-26T00:59:44.142Z,4.79
2018-11-26T01:02:14.199Z,4.79
2018-11-26T01:04:44.541Z,4.80
2018-11-26T01:07:14.680Z,4.83
2018-11-26T01:09:44.819Z,4.83
2018-11-26T01:12:14.893Z,4.82
2018-11-26T01:14:45.017Z,4.84
2018-11-26T01:17:15.153Z,4.74
2018-11-26T01:19:45.263Z,4.77
2018-11-26T01:22:15.421Z,4.82
2018-11-26T01:24:45.597Z,4.74
2018-11-26T01:27:15.699Z,4.84
2018-11-26T01:29:45.795Z,4.80
2018-11-26T01:32:15.901Z,4.80
2018-11-26T01:34:46.025Z,4.76
2018-11-26T01:37:16.116Z,4.79
2018-11-26T01:39:46.446Z,4.84
2018-11-26T01:42:16.504Z,4.74
2018-11-26T01:44:46.577Z,4.73
2018-11-26T01:47:16.692Z,4.78
2018-11-26T01:49:46.788Z,4.76
2018-11-26T01:52:16.876Z,4.74
2018-11-26T01:54:46.965Z,4.76
2018-11-26T01:57:16.997Z,4.69
2018-11-26T01:59:47.142Z,4.74
2018-11-26T02:02:17.758Z,4.68
2018-11-26T02:04:47.934Z,4.68
2018-11-26T02:07:18.102Z,4.69
2018-11-26T02:09:48.549Z,4.71
2018-11-26T02:12:19.052Z,4.70
2018-11-26T02:14:49.553Z,4.68
2018-11-26T02:17:19.972Z,4.81
2018-11-26T02:19:50.310Z,4.72
2018-11-26T02:22:20.799Z,4.77
2018-11-26T02:24:50.941Z,4.77
2018-11-26T02:27:22.076Z,4.77
2018-11-26T02:29:52.381Z,4.77
2018-11-26T02:32:23.736Z,4.70
2018-11-26T02:34:54.535Z,4.73
2018-11-26T02:37:25.000Z,4.67
2018-11-26T02:39:55.237Z,4.66
2018-11-26T02:42:26.152Z,4.64
2018-11-26T02:44:56.744Z,4.66
2018-11-26T02:47:26.831Z,4.60
2018-11-26T02:50:00.125Z,4.54
2018-11-26T02:52:30.762Z,4.54
2018-11-26T02:55:16.727Z,4.63
2018-11-26T02:57:46.973Z,4.57
2018-11-26T03:00:17.136Z,4.50
2018-11-26T03:02:47.344Z,4.48
2018-11-26T03:05:27.734Z,4.51
2018-11-26T03:07:57.825Z,4.49
2018-11-26T03:10:27.994Z,4.51
2018-11-26T03:12:58.057Z,4.48
2018-11-26T03:15:28.166Z,4.54
2018-11-26T03:17:58.194Z,4.52
2018-11-26T03:20:28.369Z,4.51
2018-11-26T03:23:01.173Z,4.49
2018-11-26T03:25:31.925Z,4.49
2018-11-26T03:28:02.455Z,4.56
2018-11-26T03:30:34.193Z,4.46
2018-11-26T03:33:04.370Z,4.48
2018-11-26T03:35:35.724Z,4.48
2018-11-26T03:38:07.647Z,4.51
2018-11-26T03:40:38.453Z,4.48
2018-11-26T03:43:08.777Z,4.49
2018-11-26T03:45:39.449Z,4.41
2018-11-26T03:48:09.783Z,4.46
2018-11-26T03:50:40.669Z,4.46
2018-11-26T03:53:11.494Z,4.50
2018-11-26T03:55:41.591Z,4.44
2018-11-26T03:58:11.961Z,4.44
2018-11-26T04:00:42.013Z,4.57
2018-11-26T04:03:12.076Z,4.52
2018-11-26T04:05:42.179Z,4.49
2018-11-26T04:08:12.339Z,4.48
2018-11-26T04:10:42.401Z,4.48
2018-11-26T04:13:12.530Z,4.59
2018-11-26T04:15:42.635Z,4.44
2018-11-26T04:18:12.694Z,4.49
2018-11-26T04:20:42.800Z,4.49
2018-11-26T04:23:12.952Z,4.43
2018-11-26T04:25:43.027Z,4.50
2018-11-26T04:28:13.147Z,4.45
2018-11-26T04:30:43.217Z,4.42
2018-11-26T04:33:13.315Z,4.37
2018-11-26T04:35:43.411Z,4.37
2018-11-26T04:38:13.544Z,4.40
2018-11-26T04:40:43.575Z,4.39
2018-11-26T04:43:13.636Z,4.38
2018-11-26T04:45:43.758Z,4.38
2018-11-26T04:48:13.879Z,4.33
2018-11-26T04:50:43.986Z,4.36
2018-11-26T04:53:14.112Z,4.40
2018-11-26T04:55:44.171Z,4.39
2018-11-26T04:58:14.389Z,4.36
2018-11-26T05:00:44.503Z,4.37
2018-11-26T05:03:14.565Z,4.35
2018-11-26T05:05:44.637Z,4.44
2018-11-26T05:08:14.795Z,4.42
2018-11-26T05:10:44.820Z,4.41
2018-11-26T05:13:14.895Z,4.43
2018-11-26T05:15:45.011Z,4.37
2018-11-26T05:18:15.142Z,4.39
2018-11-26T05:20:45.271Z,4.35
2018-11-26T05:23:15.425Z,4.33
2018-11-26T05:25:45.512Z,4.37
2018-11-26T05:28:15.664Z,4.32
2018-11-26T05:30:45.801Z,4.33
2018-11-26T05:33:15.983Z,4.34
2018-11-26T05:35:46.088Z,4.44
2018-11-26T05:38:16.223Z,4.50
2018-11-26T05:40:46.325Z,4.39
2018-11-26T05:43:16.447Z,4.42
2018-11-26T05:45:46.534Z,4.43
2018-11-26T05:48:16.669Z,4.42
2018-11-26T05:50:46.911Z,4.47
2018-11-26T05:53:17.011Z,4.49
2018-11-26T05:55:47.127Z,4.44
2018-11-26T05:58:17.285Z,4.46
2018-11-26T06:00:47.397Z,4.41
2018-11-26T06:03:17.503Z,4.41
2018-11-26T06:05:47.577Z,4.40
2018-11-26T06:08:17.747Z,4.52
2018-11-26T06:10:47.823Z,4.47
2018-11-26T06:13:17.923Z,4.48
2018-11-26T06:15:48.037Z,4.48
2018-11-26T06:18:18.194Z,4.48
2018-11-26T06:20:48.366Z,4.55
2018-11-26T06:23:18.442Z,4.57
2018-11-26T06:25:48.664Z,4.56
2018-11-26T06:28:18.818Z,4.56
2018-11-26T06:30:48.957Z,4.55
2018-11-26T06:33:19.032Z,4.48
2018-11-26T06:35:49.148Z,4.47
2018-11-26T06:38:19.380Z,4.45
2018-11-26T06:40:49.434Z,4.47
2018-11-26T06:43:19.559Z,4.45
2018-11-26T06:45:49.674Z,4.45
2018-11-26T06:48:19.821Z,4.46
2018-11-26T06:50:50.054Z,4.43
2018-11-26T06:53:20.175Z,4.43
2018-11-26T06:55:50.347Z,4.51
2018-11-26T06:58:20.437Z,4.42
2018-11-26T07:00:50.539Z,4.44
2018-11-26T07:03:20.626Z,4.50
2018-11-26T07:05:50.762Z,4.42
2018-11-26T07:08:20.971Z,4.45
2018-11-26T07:10:51.033Z,4.50
2018-11-26T07:13:21.236Z,4.58
2018-11-26T07:15:51.265Z,4.56
2018-11-26T07:18:21.477Z,4.57
2018-11-26T07:20:51.554Z,4.56
2018-11-26T07:23:21.688Z,4.58
2018-11-26T07:25:51.711Z,4.60
2018-11-26T07:28:21.829Z,4.63
2018-11-26T07:30:51.957Z,4.68
2018-11-26T07:33:22.085Z,4.70
2018-11-26T07:35:52.118Z,4.70
2018-11-26T07:38:22.201Z,4.73
2018-11-26T07:40:52.284Z,4.80
2018-11-26T07:43:22.543Z,4.82
2018-11-26T07:45:52.625Z,4.85
2018-11-26T07:48:22.713Z,4.92
2018-11-26T07:50:52.790Z,4.91
2018-11-26T07:53:23.047Z,4.98
2018-11-26T07:55:53.102Z,5.02
2018-11-26T07:58:23.244Z,5.06
2018-11-26T08:00:53.341Z,5.03
2018-11-26T08:03:23.435Z,5.13
2018-11-26T08:05:53.574Z,5.09
2018-11-26T08:08:23.673Z,5.11
2018-11-26T08:10:53.770Z,5.19
2018-11-26T08:13:23.820Z,5.26
2018-11-26T08:15:53.994Z,5.16
2018-11-26T08:18:24.093Z,5.24
2018-11-26T08:20:54.137Z,5.29
2018-11-26T08:23:24.204Z,5.20
2018-11-26T08:25:54.268Z,5.23
2018-11-26T08:28:24.438Z,5.26
2018-11-26T08:30:54.493Z,5.32
2018-11-26T08:33:24.555Z,5.34
2018-11-26T08:35:59.703Z,5.35
2018-11-26T08:38:35.036Z,5.36
2018-11-26T08:41:09.179Z,5.38
2018-11-26T08:43:45.710Z,5.37
2018-11-26T08:46:21.331Z,5.46
2018-11-26T08:48:56.599Z,5.58
2018-11-26T08:51:26.708Z,5.64
2018-11-26T08:53:56.868Z,5.61
2018-11-26T08:56:26.984Z,5.64
2018-11-26T08:58:57.162Z,5.69
2018-11-26T09:01:32.274Z,5.81
2018-11-26T09:04:07.388Z,5.85
2018-11-26T09:06:38.645Z,6.03
2018-11-26T09:09:11.940Z,5.94
2018-11-26T09:11:42.221Z,5.92
2018-11-26T09:14:12.374Z,5.88
2018-11-26T09:16:42.451Z,5.80
2018-11-26T09:19:12.548Z,5.85
2018-11-26T09:21:42.753Z,5.92
2018-11-26T09:24:12.886Z,5.91
2018-11-26T09:26:42.937Z,5.91
2018-11-26T09:29:13.245Z,5.89
2018-11-26T09:31:43.327Z,5.90
2018-11-26T09:34:13.504Z,5.70
2018-11-26T09:36:43.631Z,5.84
2018-11-26T09:39:13.858Z,5.91
2018-11-26T09:41:43.952Z,5.92
2018-11-26T09:44:14.205Z,5.92
2018-11-26T09:46:44.364Z,5.97
2018-11-26T09:49:14.538Z,5.97
2018-11-26T09:51:44.688Z,5.99
2018-11-26T09:54:14.788Z,6.04
2018-11-26T09:56:44.967Z,6.15
2018-11-26T09:59:15.146Z,6.14
2018-11-26T10:01:45.335Z,6.23
2018-11-26T10:04:15.472Z,6.31
2018-11-26T10:06:45.569Z,6.50
2018-11-26T10:09:15.698Z,6.40
2018-11-26T10:11:45.840Z,6.40
2018-11-26T10:14:15.962Z,6.31
2018-11-26T10:16:46.743Z,6.32
2018-11-26T10:19:16.979Z,6.23
2018-11-26T10:21:47.108Z,6.30
2018-11-26T10:24:17.391Z,6.35
2018-11-26T10:26:47.473Z,6.19
2018-11-26T10:29:17.607Z,6.16
2018-11-26T10:31:54.059Z,6.26
2018-11-26T10:34:24.143Z,6.35
2018-11-26T10:36:54.251Z,6.30
2018-11-26T10:39:24.481Z,6.41
2018-11-26T10:41:54.697Z,6.31
2018-11-26T10:44:24.860Z,6.36
2018-11-26T10:46:55.105Z,6.21
2018-11-26T10:49:25.273Z,6.31
2018-11-26T10:51:55.488Z,6.19
2018-11-26T10:54:25.740Z,6.28
2018-11-26T10:56:55.918Z,6.23
2018-11-26T10:59:26.086Z,6.31
2018-11-26T11:02:02.482Z,6.20
2018-11-26T11:04:32.562Z,6.22
2018-11-26T11:07:02.750Z,6.14
2018-11-26T11:09:32.913Z,6.15
2018-11-26T11:12:03.015Z,6.20
2018-11-26T11:14:33.153Z,6.17
2018-11-26T11:17:03.370Z,6.15
2018-11-26T11:19:33.574Z,6.18
2018-11-26T11:22:03.923Z,6.19
2018-11-26T11:24:34.103Z,6.24
2018-11-26T11:27:04.347Z,6.31
2018-11-26T11:29:34.538Z,6.31
2018-11-26T11:32:04.816Z,6.39
2018-11-26T11:34:35.002Z,6.59
2018-11-26T11:37:05.155Z,6.57
2018-11-26T11:39:35.343Z,6.68
2018-11-26T11:42:05.843Z,6.69
2018-11-26T11:44:35.972Z,6.75
2018-11-26T11:47:06.505Z,6.83
2018-11-26T11:49:36.687Z,6.97
2018-11-26T11:52:07.175Z,7.31
2018-11-26T11:54:37.380Z,7.27
2018-11-26T11:57:07.702Z,7.35
2018-11-26T11:59:37.971Z,7.45
2018-11-26T12:02:09.279Z,7.20
2018-11-26T12:04:39.393Z,7.20
2018-11-26T12:07:09.543Z,7.27
2018-11-26T12:09:39.686Z,7.14
2018-11-26T12:12:09.769Z,7.08
2018-11-26T12:14:39.859Z,6.93
2018-11-26T12:17:09.982Z,7.17
2018-11-26T12:19:40.144Z,6.92
2018-11-26T12:22:10.346Z,6.98
2018-11-26T12:24:40.547Z,6.87
2018-11-26T12:27:10.776Z,6.70
2018-11-26T12:29:40.956Z,6.79
2018-11-26T12:32:11.124Z,6.72
2018-11-26T12:34:41.322Z,6.68
2018-11-26T12:37:11.479Z,6.57
2018-11-26T12:39:41.638Z,6.69
2018-11-26T12:42:11.812Z,6.59
2018-11-26T12:44:50.345Z,6.73
2018-11-26T12:47:20.539Z,6.74
2018-11-26T12:49:50.677Z,6.65
2018-11-26T12:52:20.749Z,6.71
2018-11-26T12:54:51.051Z,6.61
2018-11-26T12:57:21.144Z,6.41
2018-11-26T12:59:51.221Z,6.54
2018-11-26T13:02:21.416Z,6.53
2018-11-26T13:04:51.498Z,6.43
2018-11-26T13:07:21.637Z,6.45
2018-11-26T13:09:51.726Z,6.61
2018-11-26T13:12:21.861Z,6.60
2018-11-26T13:14:51.970Z,6.54
2018-11-26T13:17:22.077Z,6.50
2018-11-26T13:19:52.170Z,6.54
2018-11-26T13:22:22.418Z,6.61
2018-11-26T13:24:52.553Z,6.59
2018-11-26T13:27:22.662Z,6.41
2018-11-26T13:29:52.745Z,6.40
2018-11-26T13:32:22.813Z,6.55
2018-11-26T13:34:52.995Z,6.42
2018-11-26T13:37:23.127Z,6.58
2018-11-26T13:39:53.247Z,6.50
2018-11-26T13:42:23.364Z,6.45
2018-11-26T13:44:53.431Z,6.49
2018-11-26T13:47:23.633Z,6.40
2018-11-26T13:49:53.703Z,6.40
2018-11-26T13:52:23.791Z,6.29
2018-11-26T13:54:53.876Z,6.34
2018-11-26T13:57:23.932Z,6.26
2018-11-26T13:59:54.109Z,6.33
2018-11-26T14:02:24.191Z,6.24
2018-11-26T14:04:54.266Z,6.36
2018-11-26T14:07:24.324Z,6.31
2018-11-26T14:09:54.471Z,6.30
2018-11-26T14:12:24.522Z,6.01
2018-11-26T14:14:54.627Z,6.15
2018-11-26T14:17:24.765Z,6.14
2018-11-26T14:19:54.939Z,6.11
2018-11-26T14:22:25.040Z,6.15
2018-11-26T14:24:55.198Z,5.96
2018-11-26T14:27:25.286Z,5.88
2018-11-26T14:29:55.469Z,5.79
2018-11-26T14:32:25.704Z,5.82
2018-11-26T14:34:55.793Z,5.75
2018-11-26T14:37:25.875Z,5.68
2018-11-26T14:39:55.949Z,5.84
2018-11-26T14:42:26.015Z,5.81
2018-11-26T14:44:56.155Z,5.62
2018-11-26T14:47:26.296Z,5.62
2018-11-26T14:49:58.068Z,5.65
2018-11-26T14:52:28.211Z,5.50
2018-11-26T14:54:58.329Z,5.52
2018-11-26T14:57:28.401Z,5.46
2018-11-26T14:59:58.531Z,5.35
2018-11-26T15:02:28.623Z,5.35
2018-11-26T15:04:58.864Z,5.37
2018-11-26T15:07:29.104Z,5.29
2018-11-26T15:09:59.258Z,5.33
2018-11-26T15:12:29.414Z,5.36
2018-11-26T15:14:59.566Z,5.36
2018-11-26T15:17:29.747Z,5.15
2018-11-26T15:19:59.962Z,5.10
2018-11-26T15:22:30.155Z,4.89
2018-11-26T15:25:00.228Z,4.92
2018-11-26T15:27:30.384Z,4.84
2018-11-26T15:30:00.667Z,4.89
2018-11-26T15:32:30.789Z,4.88
2018-11-26T15:35:00.931Z,4.75
2018-11-26T15:37:31.121Z,4.78
2018-11-26T15:40:01.331Z,4.63
2018-11-26T15:42:31.531Z,4.70
2018-11-26T15:45:01.828Z,4.67
2018-11-26T15:47:31.932Z,4.60
2018-11-26T15:50:02.073Z,4.62
2018-11-26T15:52:32.172Z,4.60
2018-11-26T15:55:02.322Z,4.56
2018-11-26T15:57:32.432Z,4.59
2018-11-26T16:00:02.608Z,4.56
2018-11-26T16:02:32.725Z,4.59
2018-11-26T16:05:02.831Z,4.59
2018-11-26T16:07:32.950Z,4.45
2018-11-26T16:10:03.135Z,4.45
2018-11-26T16:12:33.215Z,4.42
2018-11-26T16:15:03.309Z,4.44
2018-11-26T16:17:33.522Z,4.41
2018-11-26T16:20:03.720Z,4.41
2018-11-26T16:22:33.800Z,4.37
2018-11-26T16:25:04.037Z,4.30
2018-11-26T16:27:34.091Z,4.31
2018-11-26T16:30:04.231Z,4.35
2018-11-26T16:32:34.422Z,4.33
2018-11-26T16:35:04.550Z,4.42
2018-11-26T16:37:34.662Z,4.45
2018-11-26T16:40:04.968Z,4.33
2018-11-26T16:42:35.137Z,4.34
2018-11-26T16:45:05.859Z,4.30
2018-11-26T16:47:36.000Z,4.28
2018-11-26T16:50:08.163Z,4.29
2018-11-26T16:52:38.295Z,4.24
2018-11-26T16:55:11.842Z,4.20
2018-11-26T16:57:42.094Z,4.21
2018-11-26T17:00:18.842Z,4.12
2018-11-26T17:02:50.752Z,4.17
2018-11-26T17:05:38.196Z,4.18
2018-11-26T17:08:15.678Z,4.07
2018-11-26T17:10:47.784Z,4.06
2018-11-26T17:13:17.355Z,4.03
2018-11-26T17:15:47.472Z,4.02
2018-11-26T17:18:17.557Z,3.99
2018-11-26T17:20:48.411Z,4.01
2018-11-26T17:23:18.499Z,3.97
2018-11-26T17:25:48.663Z,3.86
2018-11-26T17:28:18.728Z,3.87
2018-11-26T17:30:48.856Z,3.95
2018-11-26T17:33:18.971Z,3.80
2018-11-26T17:35:49.151Z,3.78
2018-11-26T17:38:19.995Z,3.81
2018-11-26T17:40:50.842Z,3.71
2018-11-26T17:43:20.893Z,3.76
2018-11-26T17:45:51.066Z,3.72
2018-11-26T17:48:28.364Z,3.68
2018-11-26T17:50:58.471Z,3.68
2018-11-26T17:53:28.591Z,3.69
2018-11-26T17:55:58.683Z,3.73
2018-11-26T17:58:29.815Z,3.66
2018-11-26T18:01:08.743Z,3.73
2018-11-26T18:03:38.895Z,3.63
2018-11-26T18:06:09.114Z,3.63
2018-11-26T18:08:42.005Z,3.62
2018-11-26T18:11:12.210Z,3.61
2018-11-26T18:13:42.713Z,3.58
2018-11-26T18:16:12.916Z,3.68
2018-11-26T18:18:43.056Z,3.65
2018-11-26T18:21:13.282Z,3.69
2018-11-26T18:23:43.457Z,3.69
2018-11-26T18:26:13.821Z,3.75
2018-11-26T18:28:43.971Z,3.69
2018-11-26T18:31:14.155Z,3.68
2018-11-26T18:33:44.278Z,3.74
2018-11-26T18:36:14.461Z,3.66
2018-11-26T18:38:44.729Z,3.66
2018-11-26T18:41:14.986Z,3.63
2018-11-26T18:43:45.172Z,3.62
2018-11-26T18:46:18.066Z,3.67
2018-11-26T18:48:48.309Z,3.59
2018-11-26T18:51:18.445Z,3.75
2018-11-26T18:53:48.572Z,3.74
2018-11-26T18:56:18.856Z,3.70
2018-11-26T18:58:49.015Z,3.71
2018-11-26T19:01:19.146Z,3.71
2018-11-26T19:03:49.253Z,3.50
2018-11-26T19:06:19.386Z,3.56
2018-11-26T19:08:49.439Z,3.65
2018-11-26T19:11:20.357Z,3.63
2018-11-26T19:14:13.636Z,3.54
2018-11-26T19:16:47.637Z,3.65
2018-11-26T19:19:17.759Z,3.65
2018-11-26T19:21:47.942Z,3.50
2018-11-26T19:24:18.772Z,3.55
2018-11-26T19:26:49.454Z,3.60
2018-11-26T19:29:27.382Z,3.61
2018-11-26T19:32:05.793Z,3.53
2018-11-26T19:34:42.794Z,3.52
2018-11-26T19:37:20.705Z,3.51
2018-11-26T19:39:58.173Z,3.56
2018-11-26T19:42:38.507Z,3.63
2018-11-26T19:45:19.545Z,3.50
2018-11-26T19:47:57.147Z,3.46
2018-11-26T19:50:36.155Z,3.49
2018-11-26T19:53:16.421Z,3.51
2018-11-26T19:55:54.486Z,3.60
2018-11-26T19:58:34.238Z,3.58
2018-11-26T20:01:13.136Z,3.62
2018-11-26T20:03:55.093Z,3.59
2018-11-26T20:06:33.589Z,3.63
2018-11-26T20:09:15.332Z,3.63
2018-11-26T20:11:52.858Z,3.65
2018-11-26T20:14:31.838Z,3.54
2018-11-26T20:17:02.217Z,3.63
2018-11-26T20:19:32.450Z,3.64
2018-11-26T20:22:04.030Z,3.62
2018-11-26T20:24:34.356Z,3.61
2018-11-26T20:27:04.509Z,3.58
2018-11-26T20:29:34.669Z,3.58
2018-11-26T20:32:04.872Z,3.49
2018-11-26T20:34:35.134Z,3.54
2018-11-26T20:37:05.414Z,3.50
2018-11-26T20:39:35.528Z,3.54
2018-11-26T20:42:05.912Z,3.53
2018-11-26T20:44:36.208Z,3.46
2018-11-26T20:47:06.532Z,3.42
2018-11-26T20:49:36.997Z,3.39
2018-11-26T20:52:07.710Z,3.36
2018-11-26T20:54:38.196Z,3.46
2018-11-26T20:57:09.106Z,3.41
2018-11-26T20:59:39.499Z,3.48
2018-11-26T21:02:10.342Z,3.47
2018-11-26T21:04:41.236Z,3.47
2018-11-26T21:07:11.572Z,3.49
2018-11-26T21:09:49.729Z,3.50
2018-11-26T21:12:20.195Z,3.44
2018-11-26T21:14:50.741Z,3.48
2018-11-26T21:17:21.368Z,3.47
2018-11-26T21:19:52.108Z,3.44
2018-11-26T21:22:22.962Z,3.45
2018-11-26T21:24:53.669Z,3.46
2018-11-26T21:27:24.411Z,3.51
2018-11-26T21:29:54.859Z,3.47
2018-11-26T21:32:25.959Z,3.54
2018-11-26T21:34:57.143Z,3.50
2018-11-26T21:37:27.625Z,3.46
2018-11-26T21:40:01.401Z,3.43
2018-11-26T21:42:33.274Z,3.42
2018-11-26T21:45:04.667Z,3.46
2018-11-26T21:47:46.980Z,3.42
2018-11-26T21:50:17.773Z,3.46
2018-11-26T21:52:49.280Z,3.61
2018-11-26T21:55:24.700Z,3.51
2018-11-26T21:57:57.101Z,3.57
2018-11-26T22:00:37.197Z,3.54
2018-11-26T22:03:12.253Z,3.40
2018-11-26T22:05:44.880Z,3.39
2018-11-26T22:08:16.709Z,3.34
2018-11-26T22:10:47.435Z,3.43
2018-11-26T22:13:20.355Z,3.40
2018-11-26T22:15:50.971Z,3.49
2018-11-26T22:18:21.848Z,3.51
2018-11-26T22:20:52.495Z,3.39
2018-11-26T22:23:23.662Z,3.45
2018-11-26T22:25:54.482Z,3.43
2018-11-26T22:28:25.411Z,3.34
2018-11-26T22:30:56.171Z,3.38
2018-11-26T22:33:26.565Z,3.29
2018-11-26T22:35:57.509Z,3.28
2018-11-26T22:38:28.161Z,3.12
2018-11-26T22:40:59.165Z,2.97
2018-11-26T22:43:29.333Z,2.95
2018-11-26T22:45:59.526Z,2.90
2018-11-26T22:48:30.010Z,2.87
2018-11-26T22:51:00.765Z,2.86
2018-11-26T22:53:31.610Z,2.82
2018-11-26T22:56:01.786Z,2.87
2018-11-26T22:58:32.554Z,2.85
2018-11-26T23:01:03.683Z,2.87
2018-11-26T23:03:33.742Z,2.70
2018-11-26T23:06:04.113Z,2.80
2018-11-26T23:08:34.987Z,2.71
2018-11-26T23:11:05.352Z,2.77
2018-11-26T23:13:35.534Z,2.70
2018-11-26T23:16:06.009Z,2.66
2018-11-26T23:18:36.641Z,2.66
2018-11-26T23:21:06.996Z,2.71
2018-11-26T23:23:37.136Z,2.64
2018-11-26T23:26:07.711Z,2.63
2018-11-26T23:28:37.899Z,2.68
2018-11-26T23:31:08.538Z,2.71
2018-11-26T23:33:38.655Z,2.75
2018-11-26T23:36:09.034Z,2.75
2018-11-26T23:38:39.119Z,2.78
2018-11-26T23:41:09.307Z,2.79
2018-11-26T23:43:39.475Z,2.74
2018-11-26T23:46:09.569Z,2.72
2018-11-26T23:48:39.681Z,2.80
2018-11-26T23:51:09.906Z,2.79
2018-11-26T23:53:40.107Z,2.87
2018-11-26T23:56:10.413Z,2.87
2018-11-26T23:58:40.964Z,2.84
