createdAt,value
2018-07-07T00:04:12.964Z,79.20
2018-07-07T00:09:17.543Z,79.20
2018-07-07T00:14:21.637Z,79.00
2018-07-07T00:19:25.387Z,78.70
2018-07-07T00:24:28.301Z,78.70
2018-07-07T00:29:31.826Z,78.50
2018-07-07T00:34:34.838Z,78.50
2018-07-07T00:39:38.521Z,78.40
2018-07-07T00:44:41.430Z,78.20
2018-07-07T00:49:44.174Z,78.20
2018-07-07T00:54:48.188Z,78.00
2018-07-07T00:59:51.995Z,77.90
2018-07-07T01:04:55.934Z,78.00
2018-07-07T01:09:58.846Z,77.90
2018-07-07T01:15:02.560Z,78.00
2018-07-07T01:20:05.416Z,77.90
2018-07-07T01:25:08.097Z,78.20
2018-07-07T01:30:11.858Z,78.00
2018-07-07T01:35:14.888Z,78.30
2018-07-07T01:40:18.392Z,78.20
2018-07-07T01:45:22.560Z,78.20
2018-07-07T01:50:27.320Z,78.20
2018-07-07T01:55:29.915Z,77.80
2018-07-07T02:00:32.608Z,77.50
2018-07-07T02:05:36.399Z,77.60
2018-07-07T02:10:41.486Z,77.50
2018-07-07T02:15:47.889Z,77.50
2018-07-07T02:20:50.762Z,77.60
2018-07-07T02:25:55.451Z,77.80
2018-07-07T02:31:02.257Z,78.20
2018-07-07T02:36:06.523Z,77.50
2018-07-07T02:41:11.022Z,77.70
2018-07-07T02:46:15.583Z,78.20
2018-07-07T02:51:18.308Z,77.60
2018-07-07T02:56:22.048Z,78.10
2018-07-07T03:01:24.900Z,78.20
2018-07-07T03:06:27.592Z,78.00
2018-07-07T03:11:31.275Z,78.00
2018-07-07T03:16:34.975Z,78.00
2018-07-07T03:21:38.344Z,78.00
2018-07-07T03:26:41.596Z,78.00
2018-07-07T03:31:48.732Z,78.60
2018-07-07T03:36:51.545Z,78.40
2018-07-07T03:41:56.991Z,78.60
2018-07-07T03:46:59.897Z,78.70
2018-07-07T03:52:02.759Z,78.80
2018-07-07T03:57:06.305Z,78.80
2018-07-07T04:02:09.184Z,79.10
2018-07-07T04:07:15.563Z,79.20
2018-07-07T04:12:19.936Z,79.20
2018-07-07T04:17:22.763Z,79.10
2018-07-07T04:22:26.540Z,79.50
2018-07-07T04:27:29.611Z,79.40
2018-07-07T04:32:32.456Z,79.40
2018-07-07T04:37:35.106Z,79.60
2018-07-07T04:42:38.527Z,80.10
2018-07-07T04:47:41.980Z,79.80
2018-07-07T04:52:45.943Z,79.70
2018-07-07T04:57:49.598Z,79.20
2018-07-07T05:02:55.126Z,79.80
2018-07-07T05:07:58.675Z,79.80
2018-07-07T05:13:03.243Z,79.50
2018-07-07T05:18:06.172Z,79.70
2018-07-07T05:23:09.334Z,79.80
2018-07-07T05:28:14.070Z,79.70
2018-07-07T05:33:17.377Z,79.90
2018-07-07T05:38:21.021Z,79.80
2018-07-07T05:43:23.763Z,80.10
2018-07-07T05:48:26.591Z,80.10
2018-07-07T05:53:29.810Z,80.00
2018-07-07T05:58:32.717Z,79.70
2018-07-07T06:03:35.527Z,79.80
2018-07-07T06:08:38.963Z,80.10
2018-07-07T06:13:53.980Z,80.00
2018-07-07T06:18:59.186Z,79.10
2018-07-07T06:24:03.946Z,79.00
2018-07-07T06:29:09.323Z,77.50
2018-07-07T06:34:19.608Z,75.90
2018-07-07T06:39:26.107Z,74.50
2018-07-07T06:44:33.561Z,73.50
2018-07-07T06:49:41.199Z,72.70
2018-07-07T06:54:45.715Z,71.60
2018-07-07T06:59:54.818Z,69.30
2018-07-07T07:04:59.845Z,68.10
2018-07-07T07:10:02.963Z,66.90
2018-07-07T07:15:09.804Z,66.10
2018-07-07T07:20:21.359Z,66.40
2018-07-07T07:25:26.748Z,66.20
2018-07-07T07:30:39.357Z,62.10
2018-07-07T07:35:46.973Z,63.80
2018-07-07T07:40:53.305Z,59.70
2018-07-07T07:45:57.382Z,57.00
2018-07-07T07:51:01.301Z,56.90
2018-07-07T07:56:09.586Z,56.50
2018-07-07T08:01:17.640Z,52.70
2018-07-07T08:06:24.381Z,56.30
2018-07-07T08:11:28.910Z,53.70
2018-07-07T08:16:32.405Z,53.70
2018-07-07T08:21:43.066Z,53.60
2018-07-07T08:26:46.737Z,53.50
2018-07-07T08:31:51.838Z,53.20
2018-07-07T08:36:59.343Z,51.90
2018-07-07T08:42:06.398Z,51.90
2018-07-07T08:47:20.276Z,50.90
2018-07-07T08:52:23.391Z,50.70
2018-07-07T08:57:28.043Z,51.20
2018-07-07T09:02:33.097Z,50.50
2018-07-07T09:07:42.296Z,50.70
2018-07-07T09:12:47.141Z,48.90
2018-07-07T09:17:53.354Z,46.80
2018-07-07T09:23:00.795Z,45.00
2018-07-07T09:28:05.732Z,44.50
2018-07-07T09:33:10.526Z,44.50
2018-07-07T09:38:20.287Z,46.10
2018-07-07T09:43:27.012Z,46.80
2018-07-07T09:48:33.106Z,46.90
2018-07-07T09:53:40.631Z,48.30
2018-07-07T09:58:49.463Z,48.10
2018-07-07T10:03:53.629Z,46.40
2018-07-07T10:08:59.659Z,45.20
2018-07-07T10:14:07.424Z,46.10
2018-07-07T10:19:14.746Z,45.40
2018-07-07T10:24:18.726Z,45.80
2018-07-07T10:29:26.083Z,45.10
2018-07-07T10:34:31.868Z,45.40
2018-07-07T10:39:36.395Z,46.20
2018-07-07T10:44:41.802Z,43.90
2018-07-07T10:49:44.266Z,42.90
2018-07-07T10:54:46.760Z,43.10
2018-07-07T10:59:49.236Z,42.00
2018-07-07T11:04:51.729Z,42.60
2018-07-07T11:09:54.225Z,42.60
2018-07-07T11:14:56.704Z,43.20
2018-07-07T11:19:59.216Z,42.70
2018-07-07T11:25:01.691Z,42.30
2018-07-07T11:30:04.169Z,40.60
2018-07-07T11:35:07.927Z,42.10
2018-07-07T11:40:12.082Z,40.90
2018-07-07T11:45:17.592Z,38.80
2018-07-07T11:50:20.917Z,41.50
2018-07-07T11:55:25.796Z,41.60
2018-07-07T12:00:29.312Z,42.00
2018-07-07T12:05:33.448Z,39.20
2018-07-07T12:10:36.624Z,40.30
2018-07-07T12:15:39.526Z,39.70
2018-07-07T12:20:44.577Z,38.40
2018-07-07T12:25:48.601Z,39.60
2018-07-07T12:30:54.330Z,39.40
2018-07-07T12:35:59.813Z,40.10
2018-07-07T12:41:02.949Z,38.30
2018-07-07T12:46:09.537Z,38.60
2018-07-07T12:51:14.231Z,37.80
2018-07-07T12:56:17.055Z,37.30
2018-07-07T13:01:21.681Z,37.80
2018-07-07T13:06:25.913Z,37.80
2018-07-07T13:11:29.469Z,38.40
2018-07-07T13:16:33.197Z,38.80
2018-07-07T13:21:36.737Z,37.70
2018-07-07T13:26:39.507Z,39.40
2018-07-07T13:31:42.282Z,38.80
2018-07-07T13:36:45.803Z,39.20
2018-07-07T13:41:49.491Z,38.90
2018-07-07T13:46:52.503Z,39.00
2018-07-07T13:51:55.441Z,37.40
2018-07-07T13:56:59.176Z,38.00
2018-07-07T14:02:04.724Z,37.50
2018-07-07T14:07:09.899Z,37.80
2018-07-07T14:12:14.914Z,38.00
2018-07-07T14:17:19.733Z,38.20
2018-07-07T14:22:23.001Z,37.00
2018-07-07T14:27:27.640Z,37.30
2018-07-07T14:32:30.606Z,37.40
2018-07-07T14:37:34.023Z,37.10
2018-07-07T14:42:39.181Z,36.70
2018-07-07T14:47:41.933Z,36.60
2018-07-07T14:52:45.407Z,36.80
2018-07-07T14:57:48.293Z,36.20
2018-07-07T15:02:51.603Z,35.80
2018-07-07T15:07:55.267Z,35.30
2018-07-07T15:12:58.370Z,34.90
2018-07-07T15:18:01.588Z,34.80
2018-07-07T15:23:04.312Z,34.90
2018-07-07T15:28:07.410Z,35.00
2018-07-07T15:33:10.139Z,35.30
2018-07-07T15:38:13.740Z,35.30
2018-07-07T15:43:17.571Z,34.80
2018-07-07T15:48:26.048Z,33.30
2018-07-07T15:53:30.269Z,33.90
2018-07-07T15:58:36.275Z,33.70
2018-07-07T16:03:39.829Z,33.00
2018-07-07T16:08:42.627Z,34.00
2018-07-07T16:13:45.453Z,33.90
2018-07-07T16:18:51.192Z,33.50
2018-07-07T16:23:53.937Z,33.70
2018-07-07T16:28:57.664Z,33.00
2018-07-07T16:34:01.003Z,32.80
2018-07-07T16:39:04.799Z,33.40
2018-07-07T16:44:08.365Z,33.10
2018-07-07T16:49:11.147Z,33.10
2018-07-07T16:54:13.956Z,33.50
2018-07-07T16:59:19.696Z,34.40
2018-07-07T17:04:23.737Z,34.90
2018-07-07T17:09:26.872Z,35.40
2018-07-07T17:14:29.582Z,36.00
2018-07-07T17:19:33.371Z,36.20
2018-07-07T17:24:36.751Z,36.10
2018-07-07T17:29:39.888Z,36.70
2018-07-07T17:34:43.402Z,36.60
2018-07-07T17:39:46.374Z,36.60
2018-07-07T17:44:49.851Z,36.80
2018-07-07T17:49:52.508Z,37.10
2018-07-07T17:54:55.204Z,37.40
2018-07-07T17:59:58.614Z,37.80
2018-07-07T18:05:01.944Z,37.20
2018-07-07T18:10:05.316Z,42.40
2018-07-07T18:15:08.960Z,42.60
2018-07-07T18:20:11.805Z,44.50
2018-07-07T18:25:20.974Z,46.00
2018-07-07T18:30:24.997Z,45.30
2018-07-07T18:35:28.455Z,45.10
2018-07-07T18:40:31.296Z,45.00
2018-07-07T18:45:34.563Z,45.70
2018-07-07T18:50:40.143Z,45.40
2018-07-07T18:55:43.376Z,45.70
2018-07-07T19:00:47.844Z,46.00
2018-07-07T19:05:51.864Z,46.30
2018-07-07T19:10:57.251Z,46.60
2018-07-07T19:16:01.023Z,47.10
2018-07-07T19:21:03.983Z,47.40
2018-07-07T19:26:26.817Z,48.30
2018-07-07T19:36:53.389Z,49.60
2018-07-07T19:41:57.591Z,50.10
2018-07-07T19:47:01.360Z,50.60
2018-07-07T19:52:05.027Z,51.20
2018-07-07T19:57:07.774Z,52.10
2018-07-07T20:02:10.322Z,52.80
2018-07-07T20:07:13.058Z,52.40
2018-07-07T20:12:15.678Z,52.50
2018-07-07T20:17:18.587Z,53.20
2018-07-07T20:22:21.255Z,53.40
2018-07-07T20:27:25.782Z,53.80
2018-07-07T20:32:29.595Z,53.60
2018-07-07T20:37:32.184Z,53.90
2018-07-07T20:42:34.818Z,54.00
2018-07-07T20:47:37.506Z,54.10
2018-07-07T20:52:40.436Z,54.20
2018-07-07T20:57:43.578Z,54.30
2018-07-07T21:02:46.327Z,54.30
2018-07-07T21:07:48.984Z,54.20
2018-07-07T21:12:51.961Z,54.40
2018-07-07T21:17:56.953Z,54.70
2018-07-07T21:22:59.818Z,55.00
2018-07-07T21:28:03.238Z,55.10
2018-07-07T21:33:06.151Z,55.50
2018-07-07T21:38:09.151Z,55.50
2018-07-07T21:43:13.058Z,55.80
2018-07-07T21:48:16.698Z,55.80
2018-07-07T21:53:19.398Z,56.30
2018-07-07T21:58:22.101Z,56.10
2018-07-07T22:03:41.762Z,56.30
2018-07-07T22:08:44.703Z,56.40
2018-07-07T22:13:48.311Z,57.10
2018-07-07T22:18:51.207Z,57.00
2018-07-07T22:23:53.878Z,57.30
2018-07-07T22:28:56.670Z,57.50
2018-07-07T22:33:59.362Z,57.90
2018-07-07T22:39:02.029Z,58.10
2018-07-07T22:44:04.700Z,58.60
2018-07-07T22:49:07.583Z,58.70
2018-07-07T22:54:10.461Z,58.40
2018-07-07T22:59:13.425Z,57.90
2018-07-07T23:04:17.189Z,57.80
2018-07-07T23:09:19.952Z,57.70
2018-07-07T23:14:22.633Z,57.70
2018-07-07T23:19:25.287Z,57.80
2018-07-07T23:24:27.991Z,57.90
2018-07-07T23:29:31.909Z,58.00
2018-07-07T23:34:34.676Z,58.00
2018-07-07T23:39:37.303Z,58.00
2018-07-07T23:44:39.846Z,58.30
2018-07-07T23:49:42.655Z,58.60
2018-07-07T23:54:45.351Z,58.90
2018-07-07T23:59:48.268Z,58.90
