createdAt,value
2023-04-18T00:01:09.910Z,102301.91
2023-04-18T00:03:40.905Z,102298.08
2023-04-18T00:06:11.574Z,102298.67
2023-04-18T00:08:40.022Z,102300.44
2023-04-18T00:11:08.596Z,102301.19
2023-04-18T00:13:38.678Z,102305.59
2023-04-18T00:16:08.740Z,102302.11
2023-04-18T00:18:37.821Z,102300.44
2023-04-18T00:21:07.014Z,102296.60
2023-04-18T00:23:35.464Z,102299.70
2023-04-18T00:26:03.474Z,102298.56
2023-04-18T00:28:31.513Z,102296.54
2023-04-18T00:30:59.636Z,102296.27
2023-04-18T00:33:27.663Z,102299.54
2023-04-18T00:35:55.722Z,102300.10
2023-04-18T00:38:23.669Z,102300.71
2023-04-18T00:40:51.727Z,102300.81
2023-04-18T00:43:23.313Z,102296.91
2023-04-18T00:45:51.445Z,102299.98
2023-04-18T00:48:19.479Z,102297.79
2023-04-18T00:50:47.442Z,102297.78
2023-04-18T00:53:15.596Z,102297.21
2023-04-18T00:55:44.307Z,102295.36
2023-04-18T00:58:12.602Z,102295.55
2023-04-18T01:00:41.057Z,102291.55
2023-04-18T01:03:11.010Z,102294.77
2023-04-18T01:05:39.836Z,102289.69
2023-04-18T01:08:10.843Z,102290.20
2023-04-18T01:10:39.071Z,102292.93
2023-04-18T01:13:14.467Z,102295.73
2023-04-18T01:15:43.381Z,102294.80
2023-04-18T01:18:12.016Z,102298.91
2023-04-18T01:20:46.799Z,102296.25
2023-04-18T01:23:15.762Z,102300.55
2023-04-18T01:25:44.285Z,102297.75
2023-04-18T01:28:14.097Z,102297.01
2023-04-18T01:30:42.384Z,102298.84
2023-04-18T01:33:11.607Z,102297.28
2023-04-18T01:35:39.572Z,102300.31
2023-04-18T01:38:07.550Z,102303.71
2023-04-18T01:40:35.867Z,102306.26
2023-04-18T01:43:03.924Z,102306.36
2023-04-18T01:45:32.397Z,102305.02
2023-04-18T01:48:00.399Z,102305.06
2023-04-18T01:50:28.500Z,102300.70
2023-04-18T01:52:56.636Z,102297.94
2023-04-18T01:55:24.609Z,102300.05
2023-04-18T01:57:55.927Z,102301.31
2023-04-18T02:00:23.920Z,102303.76
2023-04-18T02:02:52.458Z,102300.86
2023-04-18T02:05:22.434Z,102303.89
2023-04-18T02:07:50.854Z,102306.39
2023-04-18T02:10:19.393Z,102303.55
2023-04-18T02:12:47.566Z,102298.95
2023-04-18T02:15:15.761Z,102306.65
2023-04-18T02:17:43.768Z,102299.58
2023-04-18T02:20:11.748Z,102304.51
2023-04-18T02:22:39.784Z,102299.06
2023-04-18T02:25:08.419Z,102299.02
2023-04-18T02:27:36.616Z,102296.43
2023-04-18T02:30:05.043Z,102299.33
2023-04-18T02:32:35.446Z,102297.95
2023-04-18T02:35:03.697Z,102295.30
2023-04-18T02:37:31.648Z,102291.48
2023-04-18T02:39:59.661Z,102287.30
2023-04-18T02:42:31.603Z,102289.05
2023-04-18T02:44:59.610Z,102289.44
2023-04-18T02:47:28.111Z,102290.80
2023-04-18T02:49:56.267Z,102297.55
2023-04-18T02:52:25.618Z,102296.17
2023-04-18T02:54:54.410Z,102291.04
2023-04-18T02:57:26.183Z,102295.55
2023-04-18T03:00:16.118Z,102294.40
2023-04-18T03:02:58.582Z,102292.52
2023-04-18T03:05:46.850Z,102291.86
2023-04-18T03:08:15.181Z,102289.89
2023-04-18T03:10:43.349Z,102291.79
2023-04-18T03:13:11.876Z,102287.10
2023-04-18T03:15:40.194Z,102292.79
2023-04-18T03:18:09.450Z,102290.20
2023-04-18T03:20:39.222Z,102289.96
2023-04-18T03:23:08.388Z,102288.99
2023-04-18T03:25:36.506Z,102292.22
2023-04-18T03:28:05.330Z,102294.98
2023-04-18T03:30:33.578Z,102295.45
2023-04-18T03:33:03.151Z,102292.36
2023-04-18T03:35:31.741Z,102288.34
2023-04-18T03:37:59.824Z,102290.46
2023-04-18T03:40:33.097Z,102297.00
2023-04-18T03:43:06.276Z,102300.80
2023-04-18T03:45:34.357Z,102297.86
2023-04-18T03:48:02.607Z,102300.38
2023-04-18T03:50:32.498Z,102297.75
2023-04-18T03:53:02.059Z,102297.66
2023-04-18T03:55:33.338Z,102300.70
2023-04-18T03:58:02.310Z,102304.66
2023-04-18T04:00:30.977Z,102299.49
2023-04-18T04:03:02.086Z,102301.87
2023-04-18T04:05:30.562Z,102302.28
2023-04-18T04:07:58.578Z,102302.61
2023-04-18T04:10:26.785Z,102299.75
2023-04-18T04:12:54.959Z,102304.04
2023-04-18T04:15:23.279Z,102306.48
2023-04-18T04:17:56.370Z,102307.16
2023-04-18T04:20:25.917Z,102308.16
2023-04-18T04:23:01.515Z,102308.70
2023-04-18T04:25:29.972Z,102311.80
2023-04-18T04:28:02.104Z,102315.23
2023-04-18T04:30:30.667Z,102319.58
2023-04-18T04:33:02.059Z,102316.64
2023-04-18T04:35:32.920Z,102320.11
2023-04-18T04:38:02.176Z,102325.77
2023-04-18T04:40:40.172Z,102326.20
2023-04-18T04:43:17.572Z,102326.13
2023-04-18T04:45:53.284Z,102329.61
2023-04-18T04:48:25.542Z,102330.84
2023-04-18T04:50:59.924Z,102331.71
2023-04-18T04:53:32.016Z,102334.34
2023-04-18T04:56:02.592Z,102333.27
2023-04-18T04:58:33.960Z,102337.52
2023-04-18T05:01:08.060Z,102336.42
2023-04-18T05:03:38.073Z,102341.92
2023-04-18T05:06:07.696Z,102341.85
2023-04-18T05:08:36.573Z,102339.67
2023-04-18T05:11:06.763Z,102341.44
2023-04-18T05:13:36.343Z,102340.70
2023-04-18T05:16:05.438Z,102343.79
2023-04-18T05:18:42.289Z,102339.60
2023-04-18T05:21:21.115Z,102337.29
2023-04-18T05:23:50.122Z,102338.69
2023-04-18T05:26:23.540Z,102337.66
2023-04-18T05:28:53.003Z,102339.22
2023-04-18T05:31:24.445Z,102337.22
2023-04-18T05:33:54.690Z,102337.65
2023-04-18T05:36:22.764Z,102338.12
2023-04-18T05:38:51.126Z,102336.80
2023-04-18T05:41:19.176Z,102334.98
2023-04-18T05:44:01.923Z,102334.90
2023-04-18T05:46:36.269Z,102341.53
2023-04-18T05:49:04.466Z,102338.62
2023-04-18T05:51:32.863Z,102334.01
2023-04-18T05:54:07.404Z,102336.95
2023-04-18T05:56:40.650Z,102335.89
2023-04-18T05:59:08.831Z,102335.91
2023-04-18T06:01:36.795Z,102335.73
2023-04-18T06:04:05.067Z,102333.08
2023-04-18T06:06:33.385Z,102336.02
2023-04-18T06:09:01.435Z,102331.55
2023-04-18T06:11:35.719Z,102332.88
2023-04-18T06:14:03.803Z,102328.14
2023-04-18T06:16:40.599Z,102330.71
2023-04-18T06:19:11.244Z,102332.75
2023-04-18T06:21:42.961Z,102335.08
2023-04-18T06:24:11.210Z,102335.55
2023-04-18T06:26:39.227Z,102336.33
2023-04-18T06:29:07.292Z,102336.86
2023-04-18T06:31:35.468Z,102336.67
2023-04-18T06:34:03.568Z,102338.80
2023-04-18T06:36:31.709Z,102336.90
2023-04-18T06:38:59.665Z,102340.20
2023-04-18T06:41:27.740Z,102340.39
2023-04-18T06:44:03.375Z,102343.65
2023-04-18T06:46:33.266Z,102346.48
2023-04-18T06:49:01.251Z,102345.16
2023-04-18T06:51:29.343Z,102348.86
2023-04-18T06:53:57.342Z,102347.25
2023-04-18T06:56:25.463Z,102350.30
2023-04-18T06:58:53.452Z,102352.86
2023-04-18T07:01:21.536Z,102354.69
2023-04-18T07:03:49.601Z,102358.48
2023-04-18T07:06:17.856Z,102361.41
2023-04-18T07:08:45.883Z,102361.16
2023-04-18T07:11:13.900Z,102363.00
2023-04-18T07:13:41.913Z,102362.08
2023-04-18T07:16:09.875Z,102366.79
2023-04-18T07:18:38.732Z,102361.25
2023-04-18T07:21:09.874Z,102363.33
2023-04-18T07:23:38.693Z,102363.23
2023-04-18T07:26:06.809Z,102365.09
2023-04-18T07:28:34.985Z,102363.73
2023-04-18T07:31:07.451Z,102365.54
2023-04-18T07:33:36.817Z,102366.85
2023-04-18T07:39:07.034Z,102371.70
2023-04-18T07:41:35.445Z,102376.33
2023-04-18T07:44:03.487Z,102371.26
2023-04-18T07:46:32.646Z,102377.70
2023-04-18T07:49:02.628Z,102381.30
2023-04-18T07:51:34.589Z,102382.22
2023-04-18T07:54:03.172Z,102385.23
2023-04-18T07:56:31.194Z,102383.58
2023-04-18T07:58:59.236Z,102387.68
2023-04-18T08:01:27.791Z,102385.79
2023-04-18T08:03:58.064Z,102385.95
2023-04-18T08:06:27.192Z,102389.37
2023-04-18T08:08:55.116Z,102386.44
2023-04-18T08:11:23.589Z,102389.30
2023-04-18T08:13:51.688Z,102388.80
2023-04-18T08:16:21.398Z,102387.52
2023-04-18T08:18:49.641Z,102392.05
2023-04-18T08:21:19.546Z,102390.69
2023-04-18T08:23:48.854Z,102387.65
2023-04-18T08:26:17.347Z,102389.44
2023-04-18T08:28:46.554Z,102382.05
2023-04-18T08:31:15.570Z,102385.48
2023-04-18T08:33:43.700Z,102384.04
2023-04-18T08:36:12.228Z,102382.31
2023-04-18T08:38:40.246Z,102383.56
2023-04-18T08:41:08.676Z,102385.77
2023-04-18T08:43:37.752Z,102389.85
2023-04-18T08:46:05.831Z,102388.50
2023-04-18T08:48:33.773Z,102387.74
2023-04-18T08:51:02.455Z,102388.55
2023-04-18T08:53:32.839Z,102388.48
2023-04-18T08:56:01.664Z,102388.17
2023-04-18T08:58:32.504Z,102386.56
2023-04-18T09:01:01.132Z,102389.56
2023-04-18T09:03:37.894Z,102383.97
2023-04-18T09:06:19.238Z,102383.03
2023-04-18T09:08:59.295Z,102383.20
2023-04-18T09:11:31.900Z,102380.13
2023-04-18T09:14:00.144Z,102380.54
2023-04-18T09:16:28.282Z,102386.67
2023-04-18T09:19:13.595Z,102383.35
2023-04-18T09:21:44.693Z,102383.66
2023-04-18T09:24:24.427Z,102373.88
2023-04-18T09:26:57.111Z,102375.58
2023-04-18T09:29:50.326Z,102378.82
2023-04-18T09:32:29.694Z,102373.92
2023-04-18T09:35:04.589Z,102378.23
2023-04-18T09:37:33.283Z,102378.14
2023-04-18T09:40:01.449Z,102379.56
2023-04-18T09:42:31.425Z,102379.45
2023-04-18T09:45:06.379Z,102380.45
2023-04-18T09:47:35.443Z,102381.55
2023-04-18T09:50:04.895Z,102377.79
2023-04-18T09:52:36.307Z,102377.91
2023-04-18T09:55:08.269Z,102378.48
2023-04-18T09:57:37.070Z,102376.77
2023-04-18T10:00:14.176Z,102378.57
2023-04-18T10:03:21.463Z,102370.70
2023-04-18T10:05:49.726Z,102376.64
2023-04-18T10:08:17.801Z,102369.39
2023-04-18T10:10:46.302Z,102368.56
2023-04-18T10:13:14.485Z,102368.05
2023-04-18T10:15:44.103Z,102364.19
2023-04-18T10:18:16.508Z,102364.16
2023-04-18T10:20:46.478Z,102358.60
2023-04-18T10:23:36.333Z,102356.61
2023-04-18T10:26:05.786Z,102351.77
2023-04-18T10:29:01.197Z,102351.20
2023-04-18T10:31:29.409Z,102347.02
2023-04-18T10:36:31.118Z,102344.50
2023-04-18T10:39:21.639Z,102343.31
2023-04-18T10:41:51.198Z,102342.84
2023-04-18T10:44:22.032Z,102338.94
2023-04-18T10:46:53.074Z,102339.86
2023-04-18T10:49:24.569Z,102334.09
2023-04-18T10:52:01.846Z,102329.89
2023-04-18T10:54:31.100Z,102330.66
2023-04-18T10:57:00.236Z,102331.38
2023-04-18T10:59:28.186Z,102334.14
2023-04-18T11:01:59.875Z,102336.75
2023-04-18T11:04:28.851Z,102328.99
2023-04-18T11:06:58.623Z,102328.19
2023-04-18T11:09:26.675Z,102324.70
2023-04-18T11:12:09.863Z,102325.38
2023-04-18T11:14:47.262Z,102328.58
2023-04-18T11:17:26.294Z,102330.85
2023-04-18T11:20:14.113Z,102325.41
2023-04-18T11:22:51.828Z,102323.13
2023-04-18T11:25:30.984Z,102319.02
2023-04-18T11:28:00.251Z,102315.43
2023-04-18T11:30:37.794Z,102309.47
2023-04-18T11:33:14.773Z,102305.70
2023-04-18T11:35:46.179Z,102302.13
2023-04-18T11:38:15.101Z,102303.59
2023-04-18T11:40:49.855Z,102299.50
2023-04-18T11:43:22.440Z,102300.64
2023-04-18T11:45:57.818Z,102297.42
2023-04-18T11:48:39.184Z,102299.92
2023-04-18T11:51:08.610Z,102299.38
2023-04-18T11:53:38.584Z,102296.70
2023-04-18T11:56:07.122Z,102296.84
2023-04-18T11:58:36.454Z,102290.27
2023-04-18T12:01:23.825Z,102290.11
2023-04-18T12:04:02.484Z,102287.76
2023-04-18T12:06:50.172Z,102285.52
2023-04-18T12:09:18.522Z,102286.67
2023-04-18T12:12:01.219Z,102279.35
2023-04-18T12:14:29.677Z,102279.59
2023-04-18T12:16:57.714Z,102276.91
2023-04-18T12:19:29.561Z,102275.30
2023-04-18T12:22:01.296Z,102271.77
2023-04-18T12:24:30.071Z,102267.06
2023-04-18T12:27:01.165Z,102264.74
2023-04-18T12:29:29.278Z,102264.08
2023-04-18T12:31:57.489Z,102262.13
2023-04-18T12:34:25.501Z,102262.30
2023-04-18T12:36:54.036Z,102258.20
2023-04-18T12:39:22.202Z,102253.30
2023-04-18T12:41:53.116Z,102255.26
2023-04-18T12:44:21.480Z,102250.81
2023-04-18T12:46:49.690Z,102251.57
2023-04-18T12:49:17.920Z,102248.34
2023-04-18T12:51:46.135Z,102250.41
2023-04-18T12:54:14.587Z,102242.10
2023-04-18T12:56:42.794Z,102243.84
2023-04-18T12:59:10.842Z,102243.76
2023-04-18T13:01:39.031Z,102243.36
2023-04-18T13:04:12.465Z,102237.48
2023-04-18T13:06:59.057Z,102235.57
2023-04-18T13:09:27.561Z,102229.28
2023-04-18T13:11:56.457Z,102230.37
2023-04-18T13:14:24.471Z,102230.75
2023-04-18T13:16:52.911Z,102226.73
2023-04-18T13:19:21.006Z,102229.64
2023-04-18T13:21:53.063Z,102223.98
2023-04-18T13:24:21.466Z,102221.73
2023-04-18T13:26:52.386Z,102214.23
2023-04-18T13:29:20.763Z,102214.54
2023-04-18T13:31:48.935Z,102207.54
2023-04-18T13:34:17.167Z,102205.89
2023-04-18T13:36:46.466Z,102203.81
2023-04-18T13:39:15.375Z,102197.10
2023-04-18T13:41:45.460Z,102193.14
2023-04-18T13:44:13.561Z,102191.92
2023-04-18T13:46:42.455Z,102190.33
2023-04-18T13:49:10.896Z,102192.62
2023-04-18T13:51:41.919Z,102195.02
2023-04-18T13:54:14.909Z,102196.80
2023-04-18T13:56:44.558Z,102195.85
2023-04-18T13:59:13.344Z,102198.36
2023-04-18T14:01:42.902Z,102198.02
2023-04-18T14:04:11.359Z,102197.41
2023-04-18T14:06:39.650Z,102195.88
2023-04-18T14:09:08.260Z,102193.14
2023-04-18T14:11:36.352Z,102193.41
2023-04-18T14:14:04.556Z,102193.98
2023-04-18T14:16:51.886Z,102191.19
2023-04-18T14:19:20.046Z,102191.65
2023-04-18T14:21:48.700Z,102190.90
2023-04-18T14:24:17.514Z,102195.63
2023-04-18T14:26:46.289Z,102192.45
2023-04-18T14:29:18.207Z,102195.10
2023-04-18T14:31:47.289Z,102189.66
2023-04-18T14:34:16.329Z,102194.08
2023-04-18T14:36:48.709Z,102195.38
2023-04-18T14:39:18.390Z,102194.64
2023-04-18T14:41:47.562Z,102191.45
2023-04-18T14:44:28.579Z,102190.28
2023-04-18T14:47:00.535Z,102193.14
2023-04-18T14:49:29.466Z,102188.61
2023-04-18T14:51:58.704Z,102186.36
2023-04-18T14:54:30.484Z,102188.92
2023-04-18T14:57:08.064Z,102186.84
2023-04-18T14:59:36.840Z,102183.42
2023-04-18T15:02:05.349Z,102181.10
2023-04-18T15:04:34.050Z,102182.67
2023-04-18T15:07:05.544Z,102184.81
2023-04-18T15:09:37.762Z,102183.23
2023-04-18T15:12:06.440Z,102188.24
2023-04-18T15:14:36.307Z,102190.75
2023-04-18T15:17:05.796Z,102190.52
2023-04-18T15:19:36.605Z,102190.95
2023-04-18T15:22:05.663Z,102192.55
2023-04-18T15:24:38.461Z,102193.14
2023-04-18T15:27:07.954Z,102197.26
2023-04-18T15:29:42.153Z,102198.36
2023-04-18T15:32:16.728Z,102199.84
2023-04-18T15:34:53.220Z,102199.34
2023-04-18T15:37:28.169Z,102197.54
2023-04-18T15:39:57.240Z,102197.71
2023-04-18T15:42:27.451Z,102198.46
2023-04-18T15:45:03.259Z,102197.30
2023-04-18T15:47:34.961Z,102195.85
2023-04-18T15:50:04.558Z,102199.68
2023-04-18T15:52:40.557Z,102203.80
2023-04-18T15:55:16.660Z,102203.98
2023-04-18T15:57:53.270Z,102205.45
2023-04-18T16:00:27.170Z,102208.83
2023-04-18T16:03:07.700Z,102206.31
2023-04-18T16:05:38.272Z,102210.43
2023-04-18T16:08:08.940Z,102211.05
2023-04-18T16:10:40.356Z,102205.30
2023-04-18T16:13:12.667Z,102212.89
2023-04-18T16:18:31.977Z,102220.25
2023-04-18T16:21:02.668Z,102221.27
2023-04-18T16:23:35.612Z,102223.05
2023-04-18T16:26:09.584Z,102222.16
2023-04-18T16:28:49.970Z,102223.62
2023-04-18T16:31:23.973Z,102224.92
2023-04-18T16:33:54.022Z,102226.11
2023-04-18T16:36:22.641Z,102230.98
2023-04-18T16:38:51.447Z,102233.28
2023-04-18T16:41:22.652Z,102229.00
2023-04-18T16:43:51.517Z,102227.19
2023-04-18T16:46:22.079Z,102239.97
2023-04-18T16:48:52.371Z,102235.64
2023-04-18T16:51:20.960Z,102231.88
2023-04-18T16:53:49.325Z,102238.67
2023-04-18T16:56:18.872Z,102238.52
2023-04-18T16:58:53.687Z,102240.92
2023-04-18T17:01:22.563Z,102241.26
2023-04-18T17:03:51.644Z,102244.84
2023-04-18T17:06:23.207Z,102244.02
2023-04-18T17:08:53.650Z,102248.19
2023-04-18T17:11:22.073Z,102247.77
2023-04-18T17:13:51.446Z,102251.05
2023-04-18T17:16:20.256Z,102250.85
2023-04-18T17:18:48.817Z,102251.71
2023-04-18T17:21:17.713Z,102254.70
2023-04-18T17:23:46.110Z,102257.95
2023-04-18T17:26:14.734Z,102259.50
2023-04-18T17:28:43.526Z,102261.75
2023-04-18T17:31:16.084Z,102263.38
2023-04-18T17:34:08.216Z,102265.31
2023-04-18T17:36:59.673Z,102263.77
2023-04-18T17:39:33.738Z,102257.68
2023-04-18T17:42:02.434Z,102261.36
2023-04-18T17:44:33.730Z,102262.98
2023-04-18T17:47:07.120Z,102257.45
2023-04-18T17:49:36.649Z,102258.88
2023-04-18T17:52:06.108Z,102260.39
2023-04-18T17:54:39.007Z,102262.51
2023-04-18T17:57:15.591Z,102263.86
2023-04-18T18:00:18.305Z,102268.56
2023-04-18T18:02:48.113Z,102269.34
2023-04-18T18:05:24.154Z,102268.77
2023-04-18T18:08:02.416Z,102269.39
2023-04-18T18:10:32.797Z,102274.98
2023-04-18T18:13:04.847Z,102272.05
2023-04-18T18:15:33.110Z,102276.08
2023-04-18T18:18:02.435Z,102280.27
2023-04-18T18:20:31.112Z,102277.18
2023-04-18T18:23:06.003Z,102273.20
2023-04-18T18:25:41.186Z,102276.35
2023-04-18T18:28:14.098Z,102276.92
2023-04-18T18:30:46.340Z,102277.05
2023-04-18T18:33:15.088Z,102281.77
2023-04-18T18:35:46.978Z,102277.21
2023-04-18T18:38:16.174Z,102279.86
2023-04-18T18:40:45.318Z,102278.75
2023-04-18T18:43:14.004Z,102280.30
2023-04-18T18:45:42.318Z,102272.46
2023-04-18T18:48:10.900Z,102275.91
2023-04-18T18:50:41.176Z,102276.30
2023-04-18T18:53:10.662Z,102270.61
2023-04-18T18:55:39.004Z,102272.79
2023-04-18T18:58:08.461Z,102269.67
2023-04-18T19:00:36.871Z,102273.69
2023-04-18T19:03:06.056Z,102272.12
2023-04-18T19:05:34.546Z,102266.92
2023-04-18T19:08:06.658Z,102269.73
2023-04-18T19:10:35.076Z,102266.00
2023-04-18T19:13:03.955Z,102264.52
2023-04-18T19:15:32.111Z,102263.02
2023-04-18T19:18:06.861Z,102261.11
2023-04-18T19:20:35.110Z,102263.68
2023-04-18T19:23:03.391Z,102258.08
2023-04-18T19:25:31.530Z,102261.60
2023-04-18T19:27:59.506Z,102258.55
2023-04-18T19:30:27.621Z,102256.47
2023-04-18T19:32:55.590Z,102255.64
2023-04-18T19:35:23.737Z,102254.23
2023-04-18T19:37:51.848Z,102253.67
2023-04-18T19:40:20.176Z,102247.65
2023-04-18T19:42:48.058Z,102246.63
2023-04-18T19:45:16.128Z,102245.09
2023-04-18T19:47:45.073Z,102237.38
2023-04-18T19:50:13.409Z,102241.30
2023-04-18T19:52:41.529Z,102241.81
2023-04-18T19:55:10.081Z,102241.56
2023-04-18T19:57:40.008Z,102239.02
2023-04-18T20:00:09.385Z,102235.69
2023-04-18T20:02:42.309Z,102234.36
2023-04-18T20:05:11.492Z,102239.06
2023-04-18T20:07:39.800Z,102233.33
2023-04-18T20:10:09.234Z,102231.58
2023-04-18T20:12:37.424Z,102232.79
2023-04-18T20:15:06.072Z,102234.50
2023-04-18T20:17:34.932Z,102232.78
2023-04-18T20:20:04.808Z,102233.45
2023-04-18T20:22:32.800Z,102238.03
2023-04-18T20:25:01.748Z,102235.23
2023-04-18T20:27:32.471Z,102233.02
2023-04-18T20:30:00.499Z,102229.45
2023-04-18T20:32:28.645Z,102231.64
2023-04-18T20:34:58.978Z,102228.98
2023-04-18T20:37:27.789Z,102223.98
2023-04-18T20:40:00.261Z,102221.39
2023-04-18T20:42:28.463Z,102219.23
2023-04-18T20:44:59.000Z,102208.89
2023-04-18T20:47:27.998Z,102212.09
2023-04-18T20:49:56.730Z,102209.61
2023-04-18T20:52:24.705Z,102203.29
2023-04-18T20:54:52.722Z,102206.05
2023-04-18T20:57:20.782Z,102203.14
2023-04-18T20:59:48.810Z,102199.73
2023-04-18T21:02:16.914Z,102196.80
2023-04-18T21:04:47.108Z,102201.63
2023-04-18T21:07:16.910Z,102200.83
2023-04-18T21:09:45.065Z,102193.89
2023-04-18T21:12:13.583Z,102197.67
2023-04-18T21:14:41.618Z,102192.95
2023-04-18T21:17:11.063Z,102190.15
2023-04-18T21:19:39.037Z,102189.98
2023-04-18T21:22:07.163Z,102189.97
2023-04-18T21:24:35.371Z,102189.75
2023-04-18T21:27:03.442Z,102183.70
2023-04-18T21:29:31.514Z,102183.92
2023-04-18T21:31:59.544Z,102185.60
2023-04-18T21:34:27.553Z,102182.20
2023-04-18T21:36:55.583Z,102178.40
2023-04-18T21:39:23.562Z,102180.95
2023-04-18T21:41:51.767Z,102179.34
2023-04-18T21:44:19.985Z,102176.86
2023-04-18T21:46:47.952Z,102175.52
2023-04-18T21:49:16.161Z,102175.25
2023-04-18T21:51:45.155Z,102177.57
2023-04-18T21:54:15.287Z,102178.11
2023-04-18T21:56:47.536Z,102174.34
2023-04-18T21:59:15.577Z,102170.34
2023-04-18T22:01:44.074Z,102164.98
2023-04-18T22:04:12.451Z,102159.98
2023-04-18T22:06:41.774Z,102159.52
2023-04-18T22:09:09.842Z,102154.84
2023-04-18T22:11:38.802Z,102151.42
2023-04-18T22:14:07.148Z,102150.43
2023-04-18T22:16:35.373Z,102146.70
2023-04-18T22:19:04.552Z,102142.37
2023-04-18T22:21:32.700Z,102146.02
2023-04-18T22:24:00.713Z,102140.39
2023-04-18T22:26:28.844Z,102139.05
2023-04-18T22:28:56.907Z,102139.63
2023-04-18T22:31:25.232Z,102140.39
2023-04-18T22:33:53.538Z,102138.26
2023-04-18T22:36:23.879Z,102136.92
2023-04-18T22:38:51.840Z,102134.94
2023-04-18T22:41:19.850Z,102130.02
2023-04-18T22:43:47.904Z,102129.53
2023-04-18T22:46:16.027Z,102125.84
2023-04-18T22:48:45.079Z,102121.42
2023-04-18T22:51:14.947Z,102119.10
2023-04-18T22:53:44.085Z,102116.89
2023-04-18T22:56:14.141Z,102117.98
2023-04-18T22:58:42.287Z,102113.67
2023-04-18T23:01:10.748Z,102116.56
2023-04-18T23:03:41.860Z,102113.73
2023-04-18T23:06:10.053Z,102110.02
2023-04-18T23:08:38.066Z,102108.36
2023-04-18T23:11:06.150Z,102104.34
2023-04-18T23:13:34.168Z,102101.91
2023-04-18T23:16:02.202Z,102103.55
2023-04-18T23:18:30.332Z,102099.27
2023-04-18T23:20:59.900Z,102093.88
2023-04-18T23:23:27.875Z,102087.63
2023-04-18T23:25:55.849Z,102081.52
2023-04-18T23:28:23.990Z,102077.09
2023-04-18T23:30:52.691Z,102074.55
2023-04-18T23:33:20.666Z,102070.15
2023-04-18T23:35:48.627Z,102069.88
2023-04-18T23:38:16.620Z,102071.16
2023-04-18T23:40:44.493Z,102067.50
2023-04-18T23:43:12.475Z,102067.10
2023-04-18T23:45:40.443Z,102067.92
2023-04-18T23:48:08.387Z,102068.64
2023-04-18T23:50:36.481Z,102066.08
2023-04-18T23:53:04.616Z,102057.35
2023-04-18T23:55:32.578Z,102052.50
2023-04-18T23:58:00.844Z,102049.30
