createdAt,value
2023-03-21T00:00:53.442Z,97.56
2023-03-21T00:01:53.431Z,97.45
2023-03-21T00:02:53.491Z,97.77
2023-03-21T00:03:53.384Z,97.35
2023-03-21T00:04:55.084Z,97.97
2023-03-21T00:05:53.435Z,97.45
2023-03-21T00:06:53.400Z,97.14
2023-03-21T00:07:53.381Z,97.04
2023-03-21T00:08:53.296Z,97.14
2023-03-21T00:09:55.194Z,97.35
2023-03-21T00:10:53.304Z,97.14
2023-03-21T00:11:53.295Z,97.35
2023-03-21T00:12:53.286Z,97.04
2023-03-21T00:13:53.297Z,97.14
2023-03-21T00:14:53.233Z,97.04
2023-03-21T00:16:05.183Z,97.35
2023-03-21T00:16:54.271Z,97.45
2023-03-21T00:17:53.278Z,97.20
2023-03-21T00:18:53.258Z,97.41
2023-03-21T00:19:53.187Z,97.41
2023-03-21T00:21:02.526Z,97.10
2023-03-21T00:22:08.593Z,96.89
2023-03-21T00:22:54.152Z,97.10
2023-03-21T00:23:53.188Z,97.00
2023-03-21T00:24:53.215Z,97.10
2023-03-21T00:25:53.106Z,97.41
2023-03-21T00:26:53.898Z,97.41
2023-03-21T00:28:07.164Z,97.10
2023-03-21T00:28:54.142Z,97.00
2023-03-21T00:29:53.109Z,96.64
2023-03-21T00:30:53.135Z,96.75
2023-03-21T00:31:53.050Z,96.85
2023-03-21T00:32:56.626Z,96.95
2023-03-21T00:33:53.046Z,96.75
2023-03-21T00:35:38.273Z,96.64
2023-03-21T00:36:02.482Z,96.85
2023-03-21T00:36:54.032Z,96.29
2023-03-21T00:37:53.024Z,96.85
2023-03-21T00:38:52.965Z,96.80
2023-03-21T00:39:53.047Z,96.80
2023-03-21T00:40:53.095Z,96.91
2023-03-21T00:41:53.027Z,96.80
2023-03-21T00:42:52.955Z,96.80
2023-03-21T00:43:52.987Z,96.80
2023-03-21T00:44:52.907Z,96.29
2023-03-21T00:45:52.939Z,96.80
2023-03-21T00:47:06.287Z,96.70
2023-03-21T00:47:54.027Z,96.19
2023-03-21T00:48:52.893Z,96.14
2023-03-21T00:49:52.846Z,96.03
2023-03-21T00:50:52.871Z,96.24
2023-03-21T00:51:53.305Z,95.62
2023-03-21T00:52:52.847Z,95.73
2023-03-21T00:53:52.856Z,95.42
2023-03-21T00:54:52.801Z,95.31
2023-03-21T00:55:52.875Z,95.31
2023-03-21T00:56:52.796Z,94.79
2023-03-21T00:58:01.294Z,95.00
2023-03-21T00:58:53.764Z,95.42
2023-03-21T00:59:52.732Z,95.17
2023-03-21T01:00:52.785Z,94.96
2023-03-21T01:01:52.910Z,95.27
2023-03-21T01:03:00.201Z,94.96
2023-03-21T01:03:53.683Z,94.75
2023-03-21T01:04:52.727Z,94.85
2023-03-21T01:05:52.669Z,94.34
2023-03-21T01:06:52.650Z,94.85
2023-03-21T01:07:52.673Z,94.81
2023-03-21T01:08:53.495Z,94.23
2023-03-21T01:09:52.685Z,94.19
2023-03-21T01:10:52.606Z,94.09
2023-03-21T01:11:52.613Z,93.93
2023-03-21T01:12:52.612Z,94.03
2023-03-21T01:13:59.781Z,94.19
2023-03-21T01:14:53.609Z,94.19
2023-03-21T01:15:52.600Z,94.09
2023-03-21T01:16:52.554Z,94.19
2023-03-21T01:17:52.547Z,93.88
2023-03-21T01:18:52.579Z,93.98
2023-03-21T01:19:52.615Z,94.40
2023-03-21T01:20:52.539Z,93.68
2023-03-21T01:21:52.487Z,93.98
2023-03-21T01:22:52.482Z,94.29
2023-03-21T01:23:52.481Z,94.19
2023-03-21T01:24:56.971Z,94.09
2023-03-21T01:25:53.435Z,94.29
2023-03-21T01:26:52.473Z,94.19
2023-03-21T01:27:52.412Z,94.29
2023-03-21T01:28:52.421Z,94.09
2023-03-21T01:29:52.413Z,93.88
2023-03-21T01:30:52.396Z,94.40
2023-03-21T01:31:52.509Z,93.88
2023-03-21T01:32:52.382Z,93.68
2023-03-21T01:33:52.348Z,94.40
2023-03-21T01:34:52.360Z,93.63
2023-03-21T01:36:00.380Z,93.32
2023-03-21T01:36:53.375Z,93.01
2023-03-21T01:37:52.539Z,93.43
2023-03-21T01:38:52.295Z,93.43
2023-03-21T01:39:52.334Z,93.12
2023-03-21T01:40:52.268Z,93.73
2023-03-21T01:41:52.344Z,93.01
2023-03-21T01:42:52.286Z,93.12
2023-03-21T01:43:52.278Z,93.63
2023-03-21T01:44:52.227Z,93.43
2023-03-21T01:45:52.478Z,93.53
2023-03-21T01:47:10.566Z,93.32
2023-03-21T01:47:53.305Z,93.12
2023-03-21T01:48:52.233Z,93.32
2023-03-21T01:49:52.227Z,93.43
2023-03-21T01:50:52.158Z,94.25
2023-03-21T01:51:53.670Z,93.53
2023-03-21T01:52:52.167Z,93.22
2023-03-21T01:53:52.170Z,93.63
2023-03-21T01:54:52.149Z,93.43
2023-03-21T01:55:52.096Z,94.67
2023-03-21T01:56:52.099Z,93.53
2023-03-21T01:58:04.408Z,93.22
2023-03-21T01:58:53.126Z,93.32
2023-03-21T01:59:52.106Z,92.91
2023-03-21T02:00:52.204Z,93.32
2023-03-21T02:01:52.030Z,93.73
2023-03-21T02:02:52.565Z,93.01
2023-03-21T02:03:52.134Z,93.53
2023-03-21T02:04:52.032Z,93.43
2023-03-21T02:05:52.060Z,93.32
2023-03-21T02:06:52.069Z,93.43
2023-03-21T02:07:52.265Z,93.53
2023-03-21T02:08:51.983Z,93.53
2023-03-21T02:09:51.973Z,93.53
2023-03-21T02:10:51.956Z,93.38
2023-03-21T02:11:51.939Z,93.43
2023-03-21T02:12:51.948Z,93.18
2023-03-21T02:14:01.119Z,92.91
2023-03-21T02:14:52.907Z,93.69
2023-03-21T02:15:51.904Z,92.80
2023-03-21T02:16:51.901Z,92.97
2023-03-21T02:17:51.875Z,93.38
2023-03-21T02:18:51.955Z,93.28
2023-03-21T02:19:53.668Z,93.38
2023-03-21T02:20:51.831Z,93.69
2023-03-21T02:21:51.849Z,93.79
2023-03-21T02:22:51.845Z,93.49
2023-03-21T02:23:51.786Z,93.69
2023-03-21T02:24:59.530Z,93.18
2023-03-21T02:25:52.925Z,93.69
2023-03-21T02:26:58.075Z,93.38
2023-03-21T02:27:52.769Z,92.97
2023-03-21T02:28:51.742Z,92.76
2023-03-21T02:29:51.822Z,93.18
2023-03-21T02:30:52.643Z,93.07
2023-03-21T02:31:51.857Z,92.55
2023-03-21T02:32:51.735Z,93.03
2023-03-21T02:33:51.725Z,93.07
2023-03-21T02:34:51.709Z,93.07
2023-03-21T02:35:54.384Z,92.97
2023-03-21T02:36:52.701Z,92.97
2023-03-21T02:37:58.594Z,93.07
2023-03-21T02:38:52.695Z,92.76
2023-03-21T02:39:51.650Z,92.97
2023-03-21T02:40:51.690Z,92.76
2023-03-21T02:41:51.640Z,93.07
2023-03-21T02:42:59.771Z,92.86
2023-03-21T02:43:52.631Z,92.97
2023-03-21T02:44:51.721Z,92.97
2023-03-21T02:45:51.611Z,92.86
2023-03-21T02:47:02.896Z,92.86
2023-03-21T02:47:52.647Z,93.07
2023-03-21T02:48:51.576Z,93.07
2023-03-21T02:49:51.530Z,93.07
2023-03-21T02:50:51.556Z,93.18
2023-03-21T02:51:51.559Z,93.34
2023-03-21T02:52:51.466Z,93.38
2023-03-21T02:54:02.100Z,93.07
2023-03-21T02:54:52.452Z,93.18
2023-03-21T02:55:51.581Z,93.07
2023-03-21T02:56:51.434Z,93.18
2023-03-21T02:57:52.468Z,93.18
2023-03-21T02:58:51.874Z,93.59
2023-03-21T02:59:55.692Z,93.18
2023-03-21T03:00:52.420Z,93.07
2023-03-21T03:01:51.404Z,93.79
2023-03-21T03:03:02.542Z,93.07
2023-03-21T03:03:52.417Z,93.49
2023-03-21T03:04:51.454Z,92.97
2023-03-21T03:05:51.335Z,93.07
2023-03-21T03:06:51.497Z,92.86
2023-03-21T03:07:51.354Z,93.18
2023-03-21T03:09:01.898Z,93.18
2023-03-21T03:09:52.302Z,93.07
2023-03-21T03:10:51.279Z,93.38
2023-03-21T03:11:51.284Z,93.38
2023-03-21T03:12:51.301Z,93.28
2023-03-21T03:13:52.303Z,93.69
2023-03-21T03:15:02.804Z,93.38
2023-03-21T03:15:52.242Z,93.38
2023-03-21T03:16:51.268Z,94.00
2023-03-21T03:17:51.472Z,94.31
2023-03-21T03:18:51.188Z,94.31
2023-03-21T03:19:51.458Z,94.42
2023-03-21T03:20:51.192Z,94.52
2023-03-21T03:21:51.185Z,94.52
2023-03-21T03:22:51.239Z,93.59
2023-03-21T03:23:51.154Z,93.59
2023-03-21T03:24:51.168Z,94.57
2023-03-21T03:25:51.188Z,93.28
2023-03-21T03:26:51.142Z,93.49
2023-03-21T03:27:51.130Z,93.28
2023-03-21T03:28:51.210Z,94.21
2023-03-21T03:29:51.108Z,94.31
2023-03-21T03:31:05.426Z,94.31
2023-03-21T03:31:52.104Z,94.21
2023-03-21T03:32:51.124Z,93.59
2023-03-21T03:33:51.024Z,94.21
2023-03-21T03:34:51.068Z,94.00
2023-03-21T03:36:04.594Z,93.79
2023-03-21T03:36:52.107Z,93.90
2023-03-21T03:37:51.005Z,93.90
2023-03-21T03:38:50.982Z,94.00
2023-03-21T03:39:50.955Z,94.27
2023-03-21T03:40:50.975Z,94.21
2023-03-21T03:42:08.042Z,94.00
2023-03-21T03:42:51.961Z,94.10
2023-03-21T03:43:51.015Z,94.00
2023-03-21T03:44:50.898Z,93.59
2023-03-21T03:45:50.910Z,93.59
2023-03-21T03:46:50.993Z,93.79
2023-03-21T03:47:57.229Z,94.10
2023-03-21T03:48:51.852Z,94.00
2023-03-21T03:49:50.835Z,93.96
2023-03-21T03:50:50.833Z,94.00
2023-03-21T03:51:50.854Z,93.59
2023-03-21T03:52:57.205Z,94.10
2023-03-21T03:53:51.783Z,94.00
2023-03-21T03:54:50.795Z,94.21
2023-03-21T03:55:50.776Z,94.72
2023-03-21T03:56:50.839Z,94.82
2023-03-21T03:57:50.789Z,94.72
2023-03-21T03:58:50.735Z,94.21
2023-03-21T03:59:50.727Z,94.21
2023-03-21T04:00:50.743Z,94.72
2023-03-21T04:01:50.782Z,94.21
2023-03-21T04:02:50.831Z,94.21
2023-03-21T04:03:58.434Z,94.31
2023-03-21T04:04:51.697Z,93.90
2023-03-21T04:05:50.682Z,93.79
2023-03-21T04:06:50.655Z,93.59
2023-03-21T04:07:50.652Z,93.59
2023-03-21T04:08:50.687Z,93.90
2023-03-21T04:09:50.808Z,94.00
2023-03-21T04:10:50.629Z,93.79
2023-03-21T04:11:50.689Z,93.54
2023-03-21T04:12:50.620Z,94.00
2023-03-21T04:13:50.595Z,93.90
2023-03-21T04:14:50.639Z,93.79
2023-03-21T04:15:50.623Z,94.00
2023-03-21T04:16:50.558Z,94.00
2023-03-21T04:17:50.555Z,94.00
2023-03-21T04:18:50.557Z,93.79
2023-03-21T04:19:51.999Z,94.10
2023-03-21T04:20:50.541Z,94.00
2023-03-21T04:21:50.484Z,93.54
2023-03-21T04:22:50.500Z,93.96
2023-03-21T04:23:50.488Z,94.00
2023-03-21T04:24:50.504Z,94.17
2023-03-21T04:25:56.322Z,94.21
2023-03-21T04:26:51.542Z,94.17
2023-03-21T04:27:50.520Z,94.17
2023-03-21T04:28:50.434Z,93.03
2023-03-21T04:29:50.431Z,93.24
2023-03-21T04:31:05.147Z,93.24
2023-03-21T04:31:51.427Z,94.21
2023-03-21T04:32:50.390Z,94.57
2023-03-21T04:33:50.368Z,94.06
2023-03-21T04:34:50.387Z,93.90
2023-03-21T04:35:50.402Z,93.75
2023-03-21T04:36:50.346Z,94.00
2023-03-21T04:37:50.335Z,94.00
2023-03-21T04:38:50.354Z,93.54
2023-03-21T04:39:50.303Z,94.06
2023-03-21T04:40:50.305Z,93.65
2023-03-21T04:41:50.259Z,93.65
2023-03-21T04:42:50.267Z,93.54
2023-03-21T04:43:51.841Z,93.85
2023-03-21T04:44:50.228Z,93.96
2023-03-21T04:45:50.295Z,93.75
2023-03-21T04:46:50.247Z,94.17
2023-03-21T04:47:50.272Z,94.17
2023-03-21T04:48:50.208Z,94.78
2023-03-21T04:49:50.178Z,94.78
2023-03-21T04:50:50.170Z,94.27
2023-03-21T04:51:50.145Z,94.17
2023-03-21T04:52:50.190Z,94.37
2023-03-21T04:53:50.165Z,94.57
2023-03-21T04:54:50.160Z,94.06
2023-03-21T04:55:53.498Z,94.47
2023-03-21T04:56:50.108Z,94.27
2023-03-21T04:57:50.077Z,94.37
2023-03-21T04:58:50.234Z,94.47
2023-03-21T04:59:50.082Z,94.06
2023-03-21T05:00:50.131Z,94.06
2023-03-21T05:01:50.053Z,94.06
2023-03-21T05:02:50.047Z,94.27
2023-03-21T05:03:50.072Z,94.68
2023-03-21T05:04:50.062Z,94.68
2023-03-21T05:05:50.032Z,94.47
2023-03-21T05:06:50.050Z,94.06
2023-03-21T05:07:49.973Z,94.37
2023-03-21T05:08:50.031Z,94.37
2023-03-21T05:09:50.087Z,94.78
2023-03-21T05:10:49.992Z,94.68
2023-03-21T05:11:50.120Z,93.96
2023-03-21T05:12:49.904Z,93.65
2023-03-21T05:13:50.029Z,93.85
2023-03-21T05:14:49.908Z,93.96
2023-03-21T05:15:49.887Z,93.96
2023-03-21T05:16:49.923Z,93.96
2023-03-21T05:17:49.914Z,93.96
2023-03-21T05:18:49.843Z,93.54
2023-03-21T05:19:49.986Z,93.54
2023-03-21T05:20:49.851Z,93.60
2023-03-21T05:21:50.338Z,93.96
2023-03-21T05:22:49.827Z,94.68
2023-03-21T05:23:49.847Z,94.78
2023-03-21T05:24:49.802Z,94.17
2023-03-21T05:25:49.942Z,94.57
2023-03-21T05:26:49.793Z,94.64
2023-03-21T05:27:49.811Z,94.78
2023-03-21T05:28:49.747Z,94.99
2023-03-21T05:29:49.714Z,94.68
2023-03-21T05:30:49.784Z,95.30
2023-03-21T05:31:49.727Z,96.18
2023-03-21T05:32:49.742Z,96.12
2023-03-21T05:33:49.766Z,96.02
2023-03-21T05:34:49.713Z,96.28
2023-03-21T05:35:49.706Z,96.18
2023-03-21T05:36:49.728Z,96.39
2023-03-21T05:37:49.647Z,96.08
2023-03-21T05:38:49.663Z,95.98
2023-03-21T05:39:49.640Z,96.23
2023-03-21T05:40:49.653Z,96.23
2023-03-21T05:41:49.594Z,96.84
2023-03-21T05:42:49.590Z,96.59
2023-03-21T05:43:49.605Z,97.01
2023-03-21T05:44:49.618Z,97.16
2023-03-21T05:45:49.685Z,97.11
2023-03-21T05:46:49.617Z,96.74
2023-03-21T05:47:49.625Z,97.05
2023-03-21T05:48:49.608Z,97.67
2023-03-21T05:49:49.545Z,97.73
2023-03-21T05:50:49.548Z,98.19
2023-03-21T05:51:49.511Z,98.29
2023-03-21T05:52:49.471Z,98.70
2023-03-21T05:53:49.464Z,99.22
2023-03-21T05:54:49.474Z,99.22
2023-03-21T05:55:49.485Z,98.60
2023-03-21T05:56:49.452Z,99.06
2023-03-21T05:57:49.464Z,99.06
2023-03-21T05:58:49.404Z,98.91
2023-03-21T05:59:49.415Z,99.01
2023-03-21T06:00:49.416Z,98.80
2023-03-21T06:01:49.431Z,98.80
2023-03-21T06:02:49.439Z,99.11
2023-03-21T06:03:49.406Z,99.84
2023-03-21T06:04:49.342Z,98.45
2023-03-21T06:05:49.519Z,98.80
2023-03-21T06:06:49.313Z,98.70
2023-03-21T06:07:49.416Z,98.29
2023-03-21T06:08:49.302Z,98.50
2023-03-21T06:09:49.274Z,97.98
2023-03-21T06:10:49.289Z,98.55
2023-03-21T06:11:49.402Z,98.45
2023-03-21T06:12:49.309Z,98.45
2023-03-21T06:13:49.307Z,98.45
2023-03-21T06:14:49.272Z,98.35
2023-03-21T06:15:49.244Z,97.73
2023-03-21T06:16:49.218Z,98.24
2023-03-21T06:17:49.187Z,98.24
2023-03-21T06:18:49.336Z,98.24
2023-03-21T06:19:49.218Z,98.03
2023-03-21T06:20:49.152Z,98.45
2023-03-21T06:21:49.167Z,98.10
2023-03-21T06:22:49.198Z,98.10
2023-03-21T06:23:49.169Z,98.41
2023-03-21T06:24:49.214Z,97.99
2023-03-21T06:25:49.126Z,97.48
2023-03-21T06:26:49.186Z,97.99
2023-03-21T06:27:49.094Z,97.68
2023-03-21T06:28:49.104Z,97.78
2023-03-21T06:29:49.072Z,97.78
2023-03-21T06:30:49.070Z,97.06
2023-03-21T06:31:49.086Z,97.02
2023-03-21T06:32:49.029Z,96.81
2023-03-21T06:33:49.103Z,96.75
2023-03-21T06:34:49.040Z,96.81
2023-03-21T06:35:49.060Z,97.13
2023-03-21T06:36:49.050Z,97.23
2023-03-21T06:37:49.004Z,97.23
2023-03-21T06:38:48.976Z,97.02
2023-03-21T06:39:48.973Z,96.88
2023-03-21T06:40:48.964Z,97.28
2023-03-21T06:41:48.978Z,96.81
2023-03-21T06:42:48.982Z,97.28
2023-03-21T06:43:48.896Z,96.97
2023-03-21T06:44:48.898Z,96.46
2023-03-21T06:45:48.914Z,96.15
2023-03-21T06:46:48.968Z,95.84
2023-03-21T06:47:49.071Z,95.74
2023-03-21T06:48:48.897Z,95.84
2023-03-21T06:49:49.025Z,95.23
2023-03-21T06:50:48.860Z,94.60
2023-03-21T06:51:48.851Z,94.09
2023-03-21T06:52:48.842Z,94.30
2023-03-21T06:53:48.874Z,94.46
2023-03-21T06:54:48.860Z,94.56
2023-03-21T06:55:48.868Z,94.56
2023-03-21T06:56:48.772Z,94.26
2023-03-21T06:57:48.778Z,94.56
2023-03-21T06:58:48.785Z,94.31
2023-03-21T06:59:48.791Z,93.23
2023-03-21T07:00:48.788Z,92.87
2023-03-21T07:01:48.761Z,92.46
2023-03-21T07:02:51.073Z,92.77
2023-03-21T07:03:48.774Z,92.67
2023-03-21T07:04:48.764Z,92.77
2023-03-21T07:05:48.663Z,92.97
2023-03-21T07:06:48.694Z,92.87
2023-03-21T07:07:48.645Z,92.87
2023-03-21T07:08:48.684Z,93.29
2023-03-21T07:09:48.637Z,92.87
2023-03-21T07:10:48.684Z,92.63
2023-03-21T07:11:48.607Z,93.39
2023-03-21T07:12:48.586Z,92.77
2023-03-21T07:13:48.717Z,92.83
2023-03-21T07:14:48.612Z,92.77
2023-03-21T07:15:48.569Z,92.83
2023-03-21T07:16:48.658Z,93.14
2023-03-21T07:17:48.539Z,92.42
2023-03-21T07:18:48.536Z,92.83
2023-03-21T07:19:48.537Z,92.73
2023-03-21T07:20:48.525Z,92.73
2023-03-21T07:21:48.559Z,92.73
2023-03-21T07:22:48.501Z,92.83
2023-03-21T07:23:48.454Z,91.55
2023-03-21T07:24:55.854Z,92.01
2023-03-21T07:25:49.553Z,91.76
2023-03-21T07:26:48.430Z,91.86
2023-03-21T07:27:48.427Z,91.45
2023-03-21T07:28:48.409Z,91.45
2023-03-21T07:29:48.416Z,92.07
2023-03-21T07:30:48.394Z,92.07
2023-03-21T07:31:48.418Z,92.27
2023-03-21T07:32:48.371Z,92.69
2023-03-21T07:33:48.431Z,91.82
2023-03-21T07:34:48.348Z,92.44
2023-03-21T07:35:48.374Z,92.44
2023-03-21T07:36:48.327Z,91.93
2023-03-21T07:37:48.338Z,92.44
2023-03-21T07:38:48.300Z,91.82
2023-03-21T07:39:48.381Z,92.33
2023-03-21T07:40:48.297Z,92.23
2023-03-21T07:41:48.268Z,91.57
2023-03-21T07:42:48.264Z,91.93
2023-03-21T07:43:48.291Z,90.95
2023-03-21T07:44:48.213Z,90.95
2023-03-21T07:45:48.308Z,90.95
2023-03-21T07:46:48.207Z,90.85
2023-03-21T07:47:48.381Z,91.06
2023-03-21T07:48:48.222Z,91.27
2023-03-21T07:49:48.243Z,91.33
2023-03-21T07:50:48.154Z,91.33
2023-03-21T07:51:48.358Z,91.12
2023-03-21T07:52:48.149Z,91.12
2023-03-21T07:53:48.142Z,90.81
2023-03-21T07:54:48.152Z,91.02
2023-03-21T07:55:48.124Z,90.20
2023-03-21T07:56:48.259Z,89.99
2023-03-21T07:57:48.072Z,90.20
2023-03-21T07:58:48.073Z,90.05
2023-03-21T07:59:48.133Z,89.95
2023-03-21T08:00:48.050Z,89.95
2023-03-21T08:01:48.086Z,90.05
2023-03-21T08:02:48.028Z,89.43
2023-03-21T08:03:48.903Z,89.95
2023-03-21T08:04:48.023Z,90.87
2023-03-21T08:05:48.013Z,90.87
2023-03-21T08:06:47.989Z,90.26
2023-03-21T08:07:47.961Z,89.84
2023-03-21T08:08:47.945Z,89.95
2023-03-21T08:09:47.963Z,90.97
2023-03-21T08:10:47.968Z,91.14
2023-03-21T08:11:47.977Z,90.16
2023-03-21T08:12:47.918Z,90.26
2023-03-21T08:13:47.963Z,91.03
2023-03-21T08:14:47.933Z,90.73
2023-03-21T08:15:47.893Z,91.03
2023-03-21T08:16:47.916Z,89.60
2023-03-21T08:17:47.897Z,89.15
2023-03-21T08:18:47.833Z,89.04
2023-03-21T08:19:47.910Z,89.25
2023-03-21T08:20:47.825Z,89.36
2023-03-21T08:21:47.831Z,89.56
2023-03-21T08:22:47.829Z,89.00
2023-03-21T08:23:47.795Z,89.04
2023-03-21T08:24:47.820Z,89.04
2023-03-21T08:25:47.820Z,89.15
2023-03-21T08:26:47.782Z,89.21
2023-03-21T08:27:47.772Z,88.49
2023-03-21T08:28:47.772Z,89.00
2023-03-21T08:29:47.777Z,88.90
2023-03-21T08:30:47.860Z,88.90
2023-03-21T08:31:47.692Z,88.76
2023-03-21T08:32:47.703Z,88.45
2023-03-21T08:33:47.729Z,88.04
2023-03-21T08:34:47.718Z,87.02
2023-03-21T08:35:47.764Z,87.32
2023-03-21T08:36:47.739Z,86.91
2023-03-21T08:37:47.640Z,86.26
2023-03-21T08:38:47.650Z,85.58
2023-03-21T08:39:47.793Z,86.36
2023-03-21T08:40:47.645Z,85.75
2023-03-21T08:41:47.585Z,86.05
2023-03-21T08:42:47.595Z,85.75
2023-03-21T08:43:47.580Z,85.34
2023-03-21T08:44:47.578Z,84.52
2023-03-21T08:45:47.574Z,84.22
2023-03-21T08:46:47.590Z,84.72
2023-03-21T08:47:47.646Z,84.93
2023-03-21T08:48:47.502Z,85.91
2023-03-21T08:49:47.511Z,84.99
2023-03-21T08:50:47.554Z,83.97
2023-03-21T08:51:47.515Z,83.70
2023-03-21T08:52:47.635Z,83.91
2023-03-21T08:53:47.461Z,83.97
2023-03-21T08:54:47.441Z,83.76
2023-03-21T08:55:47.475Z,84.48
2023-03-21T08:56:47.447Z,84.17
2023-03-21T08:57:47.461Z,83.01
2023-03-21T08:58:47.492Z,82.03
2023-03-21T08:59:47.407Z,82.13
2023-03-21T09:00:47.384Z,82.50
2023-03-21T09:01:47.462Z,82.75
2023-03-21T09:02:47.388Z,83.01
2023-03-21T09:03:47.334Z,83.01
2023-03-21T09:04:47.410Z,83.32
2023-03-21T09:05:47.320Z,82.70
2023-03-21T09:06:47.344Z,82.77
2023-03-21T09:07:47.345Z,82.20
2023-03-21T09:08:47.338Z,81.27
2023-03-21T09:09:53.498Z,80.25
2023-03-21T09:10:48.276Z,81.38
2023-03-21T09:11:47.272Z,80.56
2023-03-21T09:12:47.262Z,80.87
2023-03-21T09:13:47.289Z,81.88
2023-03-21T09:14:47.238Z,78.52
2023-03-21T09:15:47.264Z,79.02
2023-03-21T09:16:47.209Z,78.68
2023-03-21T09:17:47.228Z,79.39
2023-03-21T09:18:47.455Z,78.17
2023-03-21T09:19:47.209Z,78.68
2023-03-21T09:20:47.146Z,77.25
2023-03-21T09:21:47.142Z,77.76
2023-03-21T09:22:47.177Z,77.31
2023-03-21T09:23:47.143Z,78.13
2023-03-21T09:24:47.166Z,78.44
2023-03-21T09:25:47.138Z,77.42
2023-03-21T09:26:47.086Z,77.31
2023-03-21T09:27:47.090Z,77.42
2023-03-21T09:28:47.401Z,77.31
2023-03-21T09:29:47.093Z,77.42
2023-03-21T09:30:47.077Z,75.17
2023-03-21T09:31:47.108Z,77.42
2023-03-21T09:32:47.010Z,76.90
2023-03-21T09:33:47.018Z,75.68
2023-03-21T09:34:47.400Z,75.85
2023-03-21T09:35:47.055Z,75.27
2023-03-21T09:36:47.061Z,74.73
2023-03-21T09:37:46.954Z,74.93
2023-03-21T09:38:46.956Z,74.22
2023-03-21T09:39:47.039Z,74.69
2023-03-21T09:40:46.944Z,74.93
2023-03-21T09:41:46.962Z,75.24
2023-03-21T09:42:46.949Z,74.63
2023-03-21T09:43:46.950Z,74.93
2023-03-21T09:44:46.902Z,74.32
2023-03-21T09:45:46.872Z,74.18
2023-03-21T09:46:46.993Z,74.59
2023-03-21T09:47:47.878Z,75.24
2023-03-21T09:48:56.208Z,72.96
2023-03-21T09:49:47.832Z,72.79
2023-03-21T09:50:46.836Z,73.47
2023-03-21T09:51:47.353Z,74.18
2023-03-21T09:52:46.812Z,73.47
2023-03-21T09:53:46.828Z,73.16
2023-03-21T09:54:46.762Z,72.92
2023-03-21T09:55:46.829Z,72.72
2023-03-21T09:56:46.952Z,72.41
2023-03-21T09:57:46.751Z,71.39
2023-03-21T09:58:46.764Z,71.09
2023-03-21T09:59:46.762Z,71.09
2023-03-21T10:00:46.839Z,70.98
2023-03-21T10:01:47.064Z,72.41
2023-03-21T10:02:46.787Z,72.21
2023-03-21T10:03:46.714Z,71.09
2023-03-21T10:04:46.750Z,71.19
2023-03-21T10:05:46.646Z,70.98
2023-03-21T10:06:46.634Z,71.29
2023-03-21T10:07:46.646Z,72.08
2023-03-21T10:08:46.646Z,72.38
2023-03-21T10:09:46.672Z,71.67
2023-03-21T10:10:46.642Z,70.98
2023-03-21T10:11:46.657Z,71.09
2023-03-21T10:12:46.646Z,70.37
2023-03-21T10:13:46.584Z,70.07
2023-03-21T10:14:46.567Z,70.89
2023-03-21T10:15:46.565Z,71.80
2023-03-21T10:16:46.667Z,71.50
2023-03-21T10:17:46.582Z,70.89
2023-03-21T10:18:46.531Z,71.50
2023-03-21T10:19:46.531Z,71.19
2023-03-21T10:20:46.506Z,70.75
2023-03-21T10:22:00.114Z,71.67
2023-03-21T10:22:47.960Z,71.46
2023-03-21T10:23:46.440Z,70.34
2023-03-21T10:24:46.473Z,70.41
2023-03-21T10:25:46.494Z,69.93
2023-03-21T10:26:46.464Z,69.73
2023-03-21T10:27:46.449Z,70.75
2023-03-21T10:29:47.377Z,70.04
2023-03-21T10:30:46.385Z,68.91
2023-03-21T10:31:46.481Z,70.34
2023-03-21T10:32:46.409Z,70.24
2023-03-21T10:33:46.373Z,70.14
2023-03-21T10:34:46.340Z,69.73
2023-03-21T10:35:46.503Z,71.02
2023-03-21T10:36:46.329Z,70.14
2023-03-21T10:37:46.298Z,70.14
2023-03-21T10:38:46.433Z,69.93
2023-03-21T10:39:46.338Z,68.91
2023-03-21T10:40:46.255Z,67.99
2023-03-21T10:41:46.269Z,67.69
2023-03-21T10:42:46.874Z,67.59
2023-03-21T10:43:46.435Z,67.99
2023-03-21T10:44:46.293Z,68.71
2023-03-21T10:45:46.273Z,68.20
2023-03-21T10:46:46.391Z,67.76
2023-03-21T10:47:46.333Z,67.55
2023-03-21T10:48:46.562Z,67.35
2023-03-21T10:50:06.397Z,67.86
2023-03-21T10:50:47.270Z,67.05
2023-03-21T10:51:46.290Z,67.86
2023-03-21T10:52:46.146Z,67.55
2023-03-21T10:53:46.113Z,67.96
2023-03-21T10:54:46.209Z,68.17
2023-03-21T10:55:46.114Z,67.86
2023-03-21T10:56:46.130Z,68.24
2023-03-21T10:57:46.086Z,66.94
2023-03-21T10:58:46.185Z,67.35
2023-03-21T10:59:46.076Z,67.86
2023-03-21T11:00:46.185Z,68.27
2023-03-21T11:01:46.130Z,67.93
2023-03-21T11:02:46.041Z,68.24
2023-03-21T11:03:46.018Z,68.54
2023-03-21T11:04:46.016Z,67.60
2023-03-21T11:05:46.015Z,67.80
2023-03-21T11:06:46.057Z,66.35
2023-03-21T11:07:45.998Z,66.35
2023-03-21T11:08:45.949Z,66.24
2023-03-21T11:09:45.934Z,65.63
2023-03-21T11:10:45.946Z,66.85
2023-03-21T11:11:45.933Z,66.35
2023-03-21T11:12:45.938Z,65.94
2023-03-21T11:13:45.925Z,66.04
2023-03-21T11:14:45.872Z,65.33
2023-03-21T11:15:45.905Z,65.94
2023-03-21T11:16:46.031Z,65.53
2023-03-21T11:17:45.870Z,64.61
2023-03-21T11:18:45.874Z,66.00
2023-03-21T11:19:45.820Z,64.48
2023-03-21T11:20:46.194Z,66.04
2023-03-21T11:21:45.817Z,66.96
2023-03-21T11:22:45.815Z,66.35
2023-03-21T11:23:45.809Z,66.41
2023-03-21T11:24:45.778Z,65.70
2023-03-21T11:25:45.839Z,66.75
2023-03-21T11:26:45.765Z,67.57
2023-03-21T11:27:45.769Z,67.13
2023-03-21T11:28:45.741Z,67.05
2023-03-21T11:29:45.748Z,66.55
2023-03-21T11:30:45.873Z,65.60
2023-03-21T11:31:45.687Z,66.65
2023-03-21T11:32:45.980Z,66.96
2023-03-21T11:33:45.719Z,66.85
2023-03-21T11:34:45.688Z,67.77
2023-03-21T11:35:45.704Z,67.26
2023-03-21T11:36:45.693Z,66.14
2023-03-21T11:37:45.639Z,66.41
2023-03-21T11:38:45.651Z,66.52
2023-03-21T11:39:45.821Z,66.11
2023-03-21T11:40:45.616Z,65.80
2023-03-21T11:41:45.573Z,65.91
2023-03-21T11:42:45.630Z,65.60
2023-03-21T11:43:45.741Z,65.97
2023-03-21T11:44:45.578Z,67.40
2023-03-21T11:45:45.581Z,67.80
2023-03-21T11:46:45.559Z,65.77
2023-03-21T11:47:45.596Z,66.28
2023-03-21T11:48:45.578Z,65.57
2023-03-21T11:49:45.708Z,65.97
2023-03-21T11:50:45.497Z,65.77
2023-03-21T11:51:45.548Z,65.97
2023-03-21T11:52:45.453Z,66.58
2023-03-21T11:53:45.532Z,66.58
2023-03-21T11:54:45.536Z,65.67
2023-03-21T11:55:45.423Z,65.57
2023-03-21T11:56:45.432Z,64.93
2023-03-21T11:57:45.466Z,64.73
2023-03-21T11:58:45.459Z,64.73
2023-03-21T11:59:45.392Z,65.00
2023-03-21T12:00:45.380Z,64.39
2023-03-21T12:01:45.390Z,64.49
2023-03-21T12:02:45.390Z,64.29
2023-03-21T12:03:48.772Z,64.70
2023-03-21T12:04:45.385Z,65.51
2023-03-21T12:05:45.332Z,63.68
2023-03-21T12:06:45.392Z,64.39
2023-03-21T12:07:45.293Z,64.59
2023-03-21T12:08:45.302Z,64.18
2023-03-21T12:09:45.316Z,64.01
2023-03-21T12:10:45.346Z,64.42
2023-03-21T12:11:45.242Z,64.62
2023-03-21T12:12:45.256Z,64.49
2023-03-21T12:13:45.254Z,64.52
2023-03-21T12:14:45.250Z,64.12
2023-03-21T12:15:45.234Z,63.98
2023-03-21T12:16:45.181Z,64.18
2023-03-21T12:17:45.198Z,64.32
2023-03-21T12:18:45.214Z,64.62
2023-03-21T12:19:45.198Z,64.73
2023-03-21T12:20:45.182Z,64.73
2023-03-21T12:21:45.128Z,65.54
2023-03-21T12:22:45.110Z,64.39
2023-03-21T12:23:45.121Z,64.29
2023-03-21T12:24:45.140Z,64.49
2023-03-21T12:25:45.184Z,64.39
2023-03-21T12:26:45.086Z,64.15
2023-03-21T12:27:45.124Z,64.18
2023-03-21T12:28:45.059Z,64.15
2023-03-21T12:29:45.061Z,63.45
2023-03-21T12:30:45.038Z,63.14
2023-03-21T12:31:45.154Z,63.92
2023-03-21T12:32:44.993Z,64.43
2023-03-21T12:33:45.073Z,63.21
2023-03-21T12:34:44.999Z,62.68
2023-03-21T12:35:45.043Z,63.18
2023-03-21T12:36:44.978Z,62.48
2023-03-21T12:37:44.951Z,61.87
2023-03-21T12:38:44.942Z,62.17
2023-03-21T12:39:44.926Z,62.57
2023-03-21T12:40:44.957Z,62.78
2023-03-21T12:41:44.947Z,62.51
2023-03-21T12:42:44.911Z,63.52
2023-03-21T12:43:44.926Z,62.51
2023-03-21T12:44:44.863Z,63.82
2023-03-21T12:45:47.344Z,64.43
2023-03-21T12:46:44.958Z,63.32
2023-03-21T12:47:44.906Z,63.32
2023-03-21T12:48:44.914Z,63.49
2023-03-21T12:49:44.818Z,63.69
2023-03-21T12:50:44.797Z,63.29
2023-03-21T12:51:44.829Z,61.43
2023-03-21T12:52:44.819Z,59.74
2023-03-21T12:53:44.780Z,60.42