createdAt,value
2022-12-05T00:01:00.622Z,18.07
2022-12-05T00:03:27.924Z,14.53
2022-12-05T00:05:55.077Z,12.70
2022-12-05T00:08:22.214Z,14.37
2022-12-05T00:10:49.371Z,12.63
2022-12-05T00:13:16.509Z,11.43
2022-12-05T00:15:43.633Z,12.93
2022-12-05T00:18:10.760Z,13.17
2022-12-05T00:20:37.939Z,11.90
2022-12-05T00:23:05.287Z,12.23
2022-12-05T00:25:32.736Z,13.70
2022-12-05T00:27:59.833Z,12.10
2022-12-05T00:30:27.037Z,10.10
2022-12-05T00:32:54.253Z,10.90
2022-12-05T00:35:21.370Z,10.33
2022-12-05T00:37:48.701Z,10.50
2022-12-05T00:40:15.838Z,11.60
2022-12-05T00:42:45.798Z,11.13
2022-12-05T00:45:15.241Z,10.97
2022-12-05T00:47:42.354Z,10.70
2022-12-05T00:50:09.867Z,11.20
2022-12-05T00:52:37.153Z,10.97
2022-12-05T00:55:04.437Z,11.17
2022-12-05T00:57:32.587Z,10.40
2022-12-05T00:59:59.944Z,9.87
2022-12-05T01:02:27.314Z,9.60
2022-12-05T01:04:54.427Z,8.97
2022-12-05T01:07:21.576Z,10.00
2022-12-05T01:09:48.806Z,9.17
2022-12-05T01:12:15.929Z,8.60
2022-12-05T01:14:43.085Z,8.70
2022-12-05T01:17:10.958Z,7.73
2022-12-05T01:19:38.164Z,9.57
2022-12-05T01:22:06.884Z,8.40
2022-12-05T01:24:34.018Z,22.90
2022-12-05T01:27:01.157Z,9.70
2022-12-05T01:29:28.348Z,8.83
2022-12-05T01:31:55.780Z,8.73
2022-12-05T01:34:23.612Z,9.13
2022-12-05T01:36:50.774Z,8.00
2022-12-05T01:39:18.418Z,8.63
2022-12-05T01:41:48.183Z,8.60
2022-12-05T01:44:15.337Z,8.77
2022-12-05T01:46:47.568Z,8.63
2022-12-05T01:49:16.051Z,8.53
2022-12-05T01:51:46.979Z,7.97
2022-12-05T01:54:15.803Z,9.07
2022-12-05T01:56:45.238Z,9.23
2022-12-05T01:59:13.871Z,10.70
2022-12-05T02:01:41.805Z,9.67
2022-12-05T02:04:09.412Z,10.40
2022-12-05T02:06:36.601Z,11.90
2022-12-05T02:09:03.895Z,10.73
2022-12-05T02:11:32.456Z,11.63
2022-12-05T02:13:59.584Z,11.33
2022-12-05T02:16:26.858Z,11.00
2022-12-05T02:19:06.123Z,11.10
2022-12-05T02:21:33.278Z,11.07
2022-12-05T02:24:08.680Z,12.13
2022-12-05T02:26:47.131Z,11.40
2022-12-05T02:29:20.092Z,11.07
2022-12-05T02:32:10.320Z,11.57
2022-12-05T02:34:43.573Z,10.77
2022-12-05T02:37:15.716Z,11.40
2022-12-05T02:40:01.387Z,10.80
2022-12-05T02:42:54.919Z,11.70
2022-12-05T02:45:24.683Z,11.10
2022-12-05T02:47:53.012Z,11.10
2022-12-05T02:50:22.684Z,13.40
2022-12-05T02:52:51.355Z,11.37
2022-12-05T02:55:19.385Z,12.20
2022-12-05T02:57:49.602Z,12.10
2022-12-05T03:00:17.108Z,12.33
2022-12-05T03:02:44.454Z,11.60
2022-12-05T03:05:14.632Z,11.83
2022-12-05T03:07:43.440Z,11.60
2022-12-05T03:10:11.730Z,11.97
2022-12-05T03:12:42.306Z,13.60
2022-12-05T03:15:09.605Z,12.37
2022-12-05T03:17:41.009Z,12.13
2022-12-05T03:20:12.538Z,12.33
2022-12-05T03:22:44.642Z,13.37
2022-12-05T03:25:12.430Z,15.83
2022-12-05T03:28:03.201Z,13.00
2022-12-05T03:30:30.888Z,14.90
2022-12-05T03:33:10.497Z,13.57
2022-12-05T03:35:46.808Z,14.43
2022-12-05T03:38:25.295Z,13.10
2022-12-05T03:40:52.450Z,13.33
2022-12-05T03:43:35.139Z,14.33
2022-12-05T03:46:07.905Z,14.67
2022-12-05T03:48:35.043Z,13.13
2022-12-05T03:51:04.020Z,13.83
2022-12-05T03:53:37.367Z,12.63
2022-12-05T03:56:09.169Z,12.20
2022-12-05T03:58:39.639Z,11.40
2022-12-05T04:01:07.806Z,13.63
2022-12-05T04:03:40.641Z,12.87
2022-12-05T04:06:14.819Z,11.97
2022-12-05T04:08:44.997Z,12.30
2022-12-05T04:11:15.381Z,12.70
2022-12-05T04:13:49.051Z,12.77
2022-12-05T04:16:57.826Z,13.47
2022-12-05T04:19:50.238Z,10.13
2022-12-05T04:22:17.511Z,11.27
2022-12-05T04:25:03.487Z,12.17
2022-12-05T04:27:39.797Z,10.97
2022-12-05T04:30:12.463Z,11.47
2022-12-05T04:32:58.125Z,11.70
2022-12-05T04:35:35.821Z,10.90
2022-12-05T04:38:06.333Z,10.53
2022-12-05T04:40:39.183Z,11.50
2022-12-05T04:43:07.037Z,11.60
2022-12-05T04:45:35.050Z,11.60
2022-12-05T04:48:07.934Z,11.97
2022-12-05T04:50:35.535Z,11.07
2022-12-05T04:53:03.359Z,11.27
2022-12-05T04:55:31.684Z,12.03
2022-12-05T04:58:08.429Z,11.70
2022-12-05T05:00:51.249Z,12.07
2022-12-05T05:03:40.137Z,11.10
2022-12-05T05:06:08.264Z,11.73
2022-12-05T05:08:35.429Z,11.37
2022-12-05T05:11:10.732Z,11.73
2022-12-05T05:13:37.840Z,12.90
2022-12-05T05:16:05.501Z,12.43
2022-12-05T05:18:32.743Z,11.67
2022-12-05T05:21:00.317Z,13.83
2022-12-05T05:23:27.485Z,13.47
2022-12-05T05:25:55.503Z,12.37
2022-12-05T05:28:23.064Z,12.23
2022-12-05T05:30:50.392Z,13.00
2022-12-05T05:33:17.743Z,12.67
2022-12-05T05:35:44.988Z,13.67
2022-12-05T05:38:12.199Z,13.70
2022-12-05T05:40:40.170Z,13.70
2022-12-05T05:43:08.295Z,13.20
2022-12-05T05:45:37.032Z,13.30
2022-12-05T05:48:04.467Z,13.37
2022-12-05T05:50:31.633Z,12.70
2022-12-05T05:52:58.822Z,13.43
2022-12-05T05:55:26.528Z,13.07
2022-12-05T05:57:53.740Z,13.77
2022-12-05T06:00:21.067Z,12.83
2022-12-05T06:02:48.415Z,13.83
2022-12-05T06:05:15.703Z,16.10
2022-12-05T06:07:43.903Z,15.27
2022-12-05T06:10:11.106Z,15.03
2022-12-05T06:12:38.315Z,14.50
2022-12-05T06:15:05.704Z,13.37
2022-12-05T06:17:32.907Z,12.97
2022-12-05T06:20:00.287Z,13.87
2022-12-05T06:22:27.937Z,13.33
2022-12-05T06:24:55.083Z,13.07
2022-12-05T06:27:22.266Z,13.43
2022-12-05T06:29:49.415Z,12.87
2022-12-05T06:32:16.566Z,13.77
2022-12-05T06:34:43.745Z,14.23
2022-12-05T06:37:10.946Z,13.23
2022-12-05T06:39:38.674Z,14.10
2022-12-05T06:42:05.924Z,14.47
2022-12-05T06:44:33.092Z,14.27
2022-12-05T06:47:00.309Z,15.63
2022-12-05T06:49:36.345Z,15.87
2022-12-05T06:52:05.684Z,15.57
2022-12-05T06:54:32.928Z,16.37
2022-12-05T06:57:00.109Z,17.63
2022-12-05T06:59:27.325Z,17.77
2022-12-05T07:01:54.554Z,17.47
2022-12-05T07:04:25.484Z,16.67
2022-12-05T07:06:53.428Z,17.03
2022-12-05T07:09:21.907Z,16.90
2022-12-05T07:11:52.392Z,18.83
2022-12-05T07:14:45.839Z,18.97
2022-12-05T07:17:06.692Z,19.93
2022-12-05T07:19:34.269Z,18.57
2022-12-05T07:22:01.496Z,18.80
2022-12-05T07:24:28.659Z,18.60
2022-12-05T07:26:55.856Z,19.50
2022-12-05T07:29:22.992Z,20.47
2022-12-05T07:31:50.181Z,19.13
2022-12-05T07:34:17.336Z,19.57
2022-12-05T07:36:44.511Z,19.57
2022-12-05T07:39:11.782Z,18.53
2022-12-05T07:41:38.965Z,19.53
2022-12-05T07:44:06.154Z,18.80
2022-12-05T07:46:33.314Z,19.00
2022-12-05T07:49:00.557Z,18.63
2022-12-05T07:51:27.838Z,19.87
2022-12-05T07:53:55.882Z,17.70
2022-12-05T07:56:23.327Z,19.97
2022-12-05T07:58:51.759Z,17.57
2022-12-05T08:01:23.352Z,18.57
2022-12-05T08:03:51.036Z,18.83
2022-12-05T08:06:22.748Z,19.43
2022-12-05T08:08:50.586Z,17.93
2022-12-05T08:11:18.933Z,18.67
2022-12-05T08:13:46.591Z,18.97
2022-12-05T08:16:14.920Z,17.03
2022-12-05T08:18:44.270Z,15.37
2022-12-05T08:21:12.857Z,16.47
2022-12-05T08:23:40.690Z,15.67
2022-12-05T08:26:11.108Z,14.37
2022-12-05T08:28:39.035Z,15.63
2022-12-05T08:31:06.288Z,15.10
2022-12-05T08:33:33.977Z,15.73
2022-12-05T08:36:09.462Z,15.30
2022-12-05T08:38:37.114Z,16.00
2022-12-05T08:41:05.897Z,14.63
2022-12-05T08:43:33.453Z,14.97
2022-12-05T08:46:01.123Z,14.17
2022-12-05T08:48:29.832Z,15.13
2022-12-05T08:50:57.566Z,14.13
2022-12-05T08:53:24.867Z,15.37
2022-12-05T08:55:52.112Z,14.37
2022-12-05T08:58:19.740Z,13.47
2022-12-05T09:00:47.215Z,13.53
2022-12-05T09:03:14.374Z,14.47
2022-12-05T09:05:41.528Z,12.30
2022-12-05T09:08:08.728Z,12.33
2022-12-05T09:10:35.878Z,11.67
2022-12-05T09:13:03.088Z,11.23
2022-12-05T09:15:30.294Z,10.33
2022-12-05T09:17:57.520Z,9.97
2022-12-05T09:20:24.678Z,8.57
2022-12-05T09:22:54.019Z,8.63
2022-12-05T09:25:21.980Z,7.27
2022-12-05T09:27:49.169Z,6.50
2022-12-05T09:30:16.599Z,6.43
2022-12-05T09:32:43.754Z,6.37
2022-12-05T09:35:11.603Z,6.23
2022-12-05T09:37:40.060Z,5.33
2022-12-05T09:40:07.881Z,5.57
2022-12-05T09:42:58.237Z,4.93
2022-12-05T09:45:28.737Z,5.00
2022-12-05T09:48:07.136Z,4.57
2022-12-05T09:50:49.109Z,4.97
2022-12-05T09:53:19.303Z,4.27
2022-12-05T09:55:49.035Z,3.73
2022-12-05T09:58:27.517Z,3.83
2022-12-05T10:01:10.814Z,4.37
2022-12-05T10:03:47.913Z,3.70
2022-12-05T10:06:29.849Z,3.70
2022-12-05T10:08:56.948Z,3.70
2022-12-05T10:11:31.177Z,3.90
2022-12-05T10:13:58.564Z,3.67
2022-12-05T10:16:33.164Z,4.00
2022-12-05T10:19:04.389Z,4.23
2022-12-05T10:21:34.120Z,4.40
2022-12-05T10:24:03.075Z,4.53
2022-12-05T10:26:36.621Z,4.60
2022-12-05T10:29:03.792Z,4.90
2022-12-05T10:31:34.358Z,4.50
2022-12-05T10:34:06.840Z,4.60
2022-12-05T10:36:34.806Z,4.43
2022-12-05T10:39:04.713Z,4.47
2022-12-05T10:41:34.818Z,4.97
2022-12-05T10:44:02.050Z,4.77
2022-12-05T10:46:29.543Z,5.00
2022-12-05T10:48:57.153Z,5.73
2022-12-05T10:51:30.087Z,6.10
2022-12-05T10:53:59.712Z,18.13
2022-12-05T10:56:41.105Z,25.57
2022-12-05T10:59:09.962Z,6.00
2022-12-05T11:01:38.899Z,6.70
2022-12-05T11:04:13.894Z,6.43
2022-12-05T11:06:49.952Z,6.73
2022-12-05T11:09:21.825Z,7.03
2022-12-05T11:12:05.122Z,6.53
2022-12-05T11:14:34.358Z,6.50
2022-12-05T11:17:02.225Z,7.87
2022-12-05T11:19:31.339Z,7.53
2022-12-05T11:21:59.091Z,7.00
2022-12-05T11:24:33.793Z,7.23
2022-12-05T11:27:20.792Z,6.80
2022-12-05T11:29:55.876Z,6.60
2022-12-05T11:32:25.023Z,6.43
2022-12-05T11:35:10.947Z,6.73
2022-12-05T11:37:39.589Z,5.87
2022-12-05T11:40:14.513Z,6.07
2022-12-05T11:43:01.396Z,6.20
2022-12-05T11:45:49.476Z,6.03
2022-12-05T11:48:19.009Z,6.10
2022-12-05T11:51:01.035Z,5.77
2022-12-05T11:53:48.110Z,6.73
2022-12-05T11:56:25.744Z,6.37
2022-12-05T11:59:12.604Z,5.97
2022-12-05T12:02:07.793Z,6.00
2022-12-05T12:04:35.764Z,6.83
2022-12-05T12:07:23.771Z,34.40
2022-12-05T12:10:10.002Z,7.43
2022-12-05T12:12:44.001Z,6.97
2022-12-05T12:15:40.036Z,7.60
2022-12-05T12:18:23.159Z,7.60
2022-12-05T12:21:08.122Z,7.53
2022-12-05T12:23:48.771Z,9.00
2022-12-05T12:26:30.910Z,8.07
2022-12-05T12:29:14.778Z,7.43
2022-12-05T12:32:13.466Z,7.57
2022-12-05T12:35:06.933Z,8.33
2022-12-05T12:38:04.889Z,7.73
2022-12-05T12:40:57.533Z,7.53
2022-12-05T12:43:53.678Z,8.23
2022-12-05T12:46:48.920Z,7.43
2022-12-05T12:49:39.667Z,7.47
2022-12-05T12:52:18.020Z,6.37
2022-12-05T12:55:13.699Z,7.27
2022-12-05T12:57:57.198Z,6.70
2022-12-05T13:00:49.551Z,6.83
2022-12-05T13:03:28.439Z,7.33
2022-12-05T13:06:12.430Z,6.50
2022-12-05T13:08:54.330Z,6.10
2022-12-05T13:11:30.644Z,5.90
2022-12-05T13:14:06.772Z,6.00
2022-12-05T13:16:47.526Z,5.30
2022-12-05T13:19:31.809Z,5.80
2022-12-05T13:22:04.962Z,4.97
2022-12-05T13:24:37.272Z,4.90
2022-12-05T13:27:09.604Z,6.73
2022-12-05T13:29:44.608Z,5.37
2022-12-05T13:32:28.928Z,5.10
2022-12-05T13:34:57.127Z,4.97
2022-12-05T13:37:43.584Z,4.87
2022-12-05T13:40:44.975Z,4.90
2022-12-05T13:43:17.469Z,4.80
2022-12-05T13:45:54.847Z,4.27
2022-12-05T13:48:27.064Z,5.23
2022-12-05T13:51:06.330Z,4.77
2022-12-05T13:53:53.818Z,5.03
2022-12-05T13:56:20.948Z,5.20
2022-12-05T13:58:52.731Z,5.73
2022-12-05T14:01:26.229Z,4.93
2022-12-05T14:04:02.882Z,5.47
2022-12-05T14:06:38.140Z,5.53
2022-12-05T14:09:11.319Z,6.30
2022-12-05T14:11:38.476Z,5.83
2022-12-05T14:14:08.913Z,5.50
2022-12-05T14:16:36.188Z,5.40
2022-12-05T14:19:34.412Z,4.97
2022-12-05T14:22:15.163Z,5.73
2022-12-05T14:24:58.130Z,5.47
2022-12-05T14:27:28.037Z,5.23
2022-12-05T14:29:55.664Z,5.47
2022-12-05T14:32:25.836Z,5.90
2022-12-05T14:34:58.599Z,5.77
2022-12-05T14:37:49.955Z,5.70
2022-12-05T14:40:20.380Z,5.97
2022-12-05T14:43:08.374Z,5.90
2022-12-05T14:45:38.960Z,6.17
2022-12-05T14:48:23.302Z,6.43
2022-12-05T14:50:52.277Z,6.37
2022-12-05T14:53:22.720Z,6.63
2022-12-05T14:55:53.057Z,6.10
2022-12-05T14:58:29.684Z,6.50
2022-12-05T15:00:59.360Z,6.00
2022-12-05T15:03:31.382Z,6.67
2022-12-05T15:06:03.719Z,7.30
2022-12-05T15:08:34.163Z,6.37
2022-12-05T15:11:02.238Z,6.13
2022-12-05T15:13:30.455Z,6.50
2022-12-05T15:15:57.822Z,6.50
2022-12-05T15:18:30.915Z,7.23
2022-12-05T15:21:00.064Z,6.77
2022-12-05T15:23:40.013Z,7.07
2022-12-05T15:26:44.995Z,7.63
2022-12-05T15:29:13.881Z,7.70
2022-12-05T15:32:06.560Z,7.33
2022-12-05T15:34:36.930Z,7.73
2022-12-05T15:37:22.975Z,7.83
2022-12-05T15:40:04.997Z,9.80
2022-12-05T15:42:35.394Z,9.60
2022-12-05T15:45:14.819Z,10.80
2022-12-05T15:47:43.362Z,10.13
2022-12-05T15:50:14.627Z,9.97
2022-12-05T15:52:47.937Z,10.67
2022-12-05T15:55:18.747Z,12.80
2022-12-05T15:57:48.815Z,16.50
2022-12-05T16:00:18.000Z,18.00
2022-12-05T16:02:45.409Z,12.90
2022-12-05T16:05:24.568Z,10.77
2022-12-05T16:07:53.729Z,10.50
2022-12-05T16:10:24.727Z,9.73
2022-12-05T16:12:55.493Z,8.80
2022-12-05T16:15:23.171Z,8.17
2022-12-05T16:17:54.901Z,7.90
2022-12-05T16:20:24.749Z,8.80
2022-12-05T16:22:53.919Z,9.53
2022-12-05T16:25:25.990Z,10.20
2022-12-05T16:28:04.879Z,10.37
2022-12-05T16:30:32.573Z,10.37
2022-12-05T16:33:01.866Z,10.13
2022-12-05T16:35:32.366Z,11.20
2022-12-05T16:38:18.661Z,11.23
2022-12-05T16:40:45.912Z,9.67
2022-12-05T16:43:36.343Z,9.93
2022-12-05T16:46:10.462Z,10.33
2022-12-05T16:48:38.176Z,20.53
2022-12-05T16:51:14.921Z,20.43
2022-12-05T16:53:44.116Z,9.83
2022-12-05T16:56:13.535Z,10.57
2022-12-05T16:58:40.819Z,10.33
2022-12-05T17:01:08.471Z,13.37
2022-12-05T17:03:36.277Z,13.43
2022-12-05T17:06:04.012Z,13.70
2022-12-05T17:08:31.436Z,12.73
2022-12-05T17:10:59.229Z,11.03
2022-12-05T17:13:26.764Z,9.83
2022-12-05T17:15:54.336Z,8.97
2022-12-05T17:18:26.587Z,9.67
2022-12-05T17:20:56.615Z,9.07
2022-12-05T17:23:23.928Z,10.27
2022-12-05T17:25:55.349Z,9.10
2022-12-05T17:28:26.640Z,9.93
2022-12-05T17:30:53.911Z,9.77
2022-12-05T17:33:21.287Z,9.27
2022-12-05T17:35:49.002Z,12.50
2022-12-05T17:38:16.635Z,17.03
2022-12-05T17:40:44.904Z,12.43
2022-12-05T17:43:15.403Z,12.30
2022-12-05T17:45:48.027Z,12.27
2022-12-05T17:48:15.996Z,12.87
2022-12-05T17:50:44.559Z,14.67
2022-12-05T17:53:18.785Z,13.50
2022-12-05T17:55:48.932Z,12.47
2022-12-05T17:58:16.554Z,12.83
2022-12-05T18:00:44.709Z,13.30
2022-12-05T18:03:16.961Z,12.13
2022-12-05T18:05:44.934Z,13.97
2022-12-05T18:08:13.457Z,12.50
2022-12-05T18:10:48.831Z,11.83
2022-12-05T18:13:16.646Z,12.97
2022-12-05T18:15:44.668Z,12.87
2022-12-05T18:18:14.529Z,12.83
2022-12-05T18:20:41.896Z,14.60
2022-12-05T18:23:09.551Z,15.70
2022-12-05T18:25:41.681Z,16.07
2022-12-05T18:28:08.917Z,13.67
2022-12-05T18:30:36.303Z,15.00
2022-12-05T18:33:03.535Z,12.17
2022-12-05T18:35:43.066Z,11.83
2022-12-05T18:38:13.572Z,11.97
2022-12-05T18:40:40.992Z,10.90
2022-12-05T18:43:08.329Z,10.97
2022-12-05T18:45:35.654Z,10.17
2022-12-05T18:48:31.407Z,9.07
2022-12-05T18:50:50.852Z,11.90
2022-12-05T18:53:18.267Z,13.03
2022-12-05T18:56:05.111Z,11.50
2022-12-05T18:58:32.950Z,9.03
2022-12-05T19:01:08.253Z,9.37
2022-12-05T19:03:36.126Z,10.37
2022-12-05T19:06:11.042Z,10.07
2022-12-05T19:08:38.497Z,9.97
2022-12-05T19:11:06.117Z,11.17
2022-12-05T19:13:33.626Z,9.97
2022-12-05T19:16:08.435Z,11.07
2022-12-05T19:18:35.894Z,13.50
2022-12-05T19:21:03.904Z,14.77
2022-12-05T19:23:33.348Z,14.80
2022-12-05T19:26:05.352Z,21.17
2022-12-05T19:28:33.272Z,17.90
2022-12-05T19:31:01.468Z,18.73
2022-12-05T19:33:36.037Z,11.67
2022-12-05T19:36:08.223Z,18.40
2022-12-05T19:38:35.475Z,14.07
2022-12-05T19:41:03.431Z,11.17
2022-12-05T19:43:31.679Z,12.37
2022-12-05T19:46:03.320Z,11.53
2022-12-05T19:48:30.893Z,9.47
2022-12-05T19:50:59.220Z,9.53
2022-12-05T19:53:29.342Z,8.70
2022-12-05T19:56:03.589Z,8.37
2022-12-05T19:58:35.076Z,7.80
2022-12-05T20:01:09.246Z,8.50
2022-12-05T20:03:36.551Z,7.57
2022-12-05T20:06:04.695Z,7.43
2022-12-05T20:08:32.762Z,7.90
2022-12-05T20:11:10.697Z,8.07
2022-12-05T20:13:46.516Z,8.43
2022-12-05T20:16:16.181Z,8.07
2022-12-05T20:18:43.738Z,8.73
2022-12-05T20:21:12.730Z,8.20
2022-12-05T20:23:40.372Z,8.30
2022-12-05T20:26:12.113Z,7.87
2022-12-05T20:28:39.973Z,8.40
2022-12-05T20:31:07.536Z,8.80
2022-12-05T20:33:35.229Z,8.40
2022-12-05T20:36:06.840Z,8.67
2022-12-05T20:38:34.131Z,8.57
2022-12-05T20:41:02.828Z,9.10
2022-12-05T20:43:30.461Z,8.17
2022-12-05T20:46:03.548Z,8.07
2022-12-05T20:48:30.794Z,8.60
2022-12-05T20:51:04.228Z,8.50
2022-12-05T20:53:33.243Z,8.43
2022-12-05T20:56:07.728Z,9.20
2022-12-05T20:58:35.676Z,8.80
2022-12-05T21:01:04.779Z,7.60
2022-12-05T21:03:32.573Z,8.23
2022-12-05T21:06:00.039Z,8.67
2022-12-05T21:08:27.580Z,8.17
2022-12-05T21:10:55.044Z,7.00
2022-12-05T21:13:22.539Z,8.20
2022-12-05T21:15:49.982Z,6.90
2022-12-05T21:18:17.372Z,6.87
2022-12-05T21:20:44.654Z,6.73
2022-12-05T21:23:12.050Z,6.93
2022-12-05T21:25:39.380Z,6.80
2022-12-05T21:28:06.770Z,7.20
2022-12-05T21:30:34.995Z,6.87
2022-12-05T21:33:02.312Z,5.90
2022-12-05T21:35:29.570Z,5.10
2022-12-05T21:37:56.776Z,5.10
2022-12-05T21:40:24.613Z,4.40
2022-12-05T21:42:51.946Z,3.60
2022-12-05T21:45:19.210Z,3.60
2022-12-05T21:47:46.611Z,2.87
2022-12-05T21:50:13.956Z,2.30
2022-12-05T21:52:41.436Z,2.60
2022-12-05T21:55:09.242Z,2.50
2022-12-05T21:57:39.341Z,2.53
2022-12-05T22:00:10.315Z,2.80
2022-12-05T22:02:37.690Z,9.23
2022-12-05T22:05:05.291Z,23.53
2022-12-05T22:07:32.767Z,11.73
2022-12-05T22:10:00.296Z,9.57
2022-12-05T22:12:28.268Z,2.47
2022-12-05T22:14:55.551Z,3.77
2022-12-05T22:17:22.833Z,8.80
2022-12-05T22:19:50.307Z,3.30
2022-12-05T22:22:17.701Z,2.30
2022-12-05T22:24:44.963Z,1.97
2022-12-05T22:27:12.410Z,2.03
2022-12-05T22:29:39.736Z,1.73
2022-12-05T22:32:07.360Z,2.13
2022-12-05T22:34:34.643Z,2.47
2022-12-05T22:37:01.970Z,2.80
2022-12-05T22:39:29.333Z,2.50
2022-12-05T22:41:58.450Z,2.60
2022-12-05T22:44:25.747Z,2.60
2022-12-05T22:46:53.410Z,3.07
2022-12-05T22:49:24.985Z,3.40
2022-12-05T22:51:52.703Z,3.63
2022-12-05T22:54:19.990Z,3.60
2022-12-05T22:56:48.269Z,3.33
2022-12-05T22:59:15.844Z,3.47
2022-12-05T23:01:43.136Z,3.57
2022-12-05T23:04:11.454Z,3.93
2022-12-05T23:06:39.398Z,3.67
2022-12-05T23:09:08.402Z,3.90
2022-12-05T23:11:35.882Z,3.70
2022-12-05T23:14:03.864Z,4.07
2022-12-05T23:16:32.175Z,4.57
2022-12-05T23:19:02.186Z,4.07
2022-12-05T23:21:34.438Z,4.23
2022-12-05T23:24:03.164Z,3.50
2022-12-05T23:26:32.648Z,3.87
2022-12-05T23:28:59.965Z,3.70
2022-12-05T23:31:27.446Z,4.13
2022-12-05T23:33:59.850Z,4.37
2022-12-05T23:36:30.455Z,3.70
2022-12-05T23:38:57.771Z,3.50
2022-12-05T23:41:27.035Z,3.43
2022-12-05T23:43:54.297Z,3.40
2022-12-05T23:46:22.927Z,3.37
2022-12-05T23:48:50.581Z,3.30
2022-12-05T23:51:22.192Z,3.37
2022-12-05T23:53:53.202Z,3.00
2022-12-05T23:56:22.292Z,3.10
2022-12-05T23:58:49.674Z,3.20
