createdAt,value
2019-04-04T00:01:59.101Z,14.97
2019-04-04T00:04:28.643Z,15.67
2019-04-04T00:06:58.738Z,13.23
2019-04-04T00:09:28.307Z,12.53
2019-04-04T00:11:57.757Z,16.83
2019-04-04T00:14:27.207Z,16.30
2019-04-04T00:16:56.665Z,14.00
2019-04-04T00:19:26.109Z,17.63
2019-04-04T00:21:55.646Z,18.80
2019-04-04T00:24:25.131Z,16.67
2019-04-04T00:26:54.563Z,19.10
2019-04-04T00:29:24.042Z,17.03
2019-04-04T00:31:53.474Z,14.37
2019-04-04T00:34:22.926Z,15.50
2019-04-04T00:36:52.397Z,18.40
2019-04-04T00:39:21.840Z,17.00
2019-04-04T00:41:51.292Z,16.80
2019-04-04T00:44:22.730Z,18.67
2019-04-04T00:46:51.936Z,18.90
2019-04-04T00:49:21.369Z,20.90
2019-04-04T00:51:52.361Z,19.53
2019-04-04T00:54:21.812Z,17.57
2019-04-04T00:56:51.248Z,21.80
2019-04-04T00:59:22.650Z,18.10
2019-04-04T01:01:51.866Z,14.70
2019-04-04T01:04:21.315Z,20.87
2019-04-04T01:06:50.782Z,20.27
2019-04-04T01:09:20.211Z,19.10
2019-04-04T01:11:51.331Z,17.53
2019-04-04T01:14:20.868Z,18.97
2019-04-04T01:16:50.318Z,17.70
2019-04-04T01:19:19.941Z,16.73
2019-04-04T01:21:53.100Z,15.37
2019-04-04T01:24:20.845Z,16.97
2019-04-04T01:26:50.288Z,14.80
2019-04-04T01:29:19.743Z,17.40
2019-04-04T01:31:49.187Z,16.30
2019-04-04T01:34:18.816Z,15.23
2019-04-04T01:36:49.821Z,16.93
2019-04-04T01:39:19.297Z,15.77
2019-04-04T01:41:48.726Z,15.70
2019-04-04T01:44:18.192Z,15.97
2019-04-04T01:46:47.644Z,17.87
2019-04-04T01:49:17.108Z,16.10
2019-04-04T01:51:46.551Z,15.40
2019-04-04T01:54:16.007Z,15.80
2019-04-04T01:56:45.470Z,16.37
2019-04-04T01:59:14.906Z,17.60
2019-04-04T02:01:46.570Z,15.33
2019-04-04T02:04:15.521Z,16.67
2019-04-04T02:06:45.031Z,16.30
2019-04-04T02:09:14.425Z,15.87
2019-04-04T02:11:43.917Z,16.27
2019-04-04T02:14:13.351Z,16.47
2019-04-04T02:16:42.775Z,16.70
2019-04-04T02:19:12.236Z,14.77
2019-04-04T02:21:41.680Z,17.27
2019-04-04T02:24:11.129Z,17.70
2019-04-04T02:26:40.586Z,16.63
2019-04-04T02:29:11.072Z,17.90
2019-04-04T02:31:45.361Z,16.00
2019-04-04T02:34:14.882Z,17.20
2019-04-04T02:36:48.659Z,16.00
2019-04-04T02:39:17.838Z,16.03
2019-04-04T02:41:48.508Z,17.37
2019-04-04T02:44:18.789Z,17.30
2019-04-04T02:46:48.243Z,16.80
2019-04-04T02:49:17.690Z,17.90
2019-04-04T02:51:47.153Z,17.27
2019-04-04T02:54:16.604Z,17.20
2019-04-04T02:56:46.053Z,17.60
2019-04-04T02:59:20.254Z,18.33
2019-04-04T03:01:46.831Z,17.50
2019-04-04T03:04:16.518Z,18.40
2019-04-04T03:06:45.992Z,19.23
2019-04-04T03:09:15.448Z,17.50
2019-04-04T03:11:45.136Z,15.83
2019-04-04T03:14:14.615Z,16.67
2019-04-04T03:16:44.049Z,18.10
2019-04-04T03:19:13.494Z,15.63
2019-04-04T03:21:42.946Z,17.07
2019-04-04T03:24:12.397Z,17.77
2019-04-04T03:26:41.856Z,16.70
2019-04-04T03:29:11.323Z,17.70
2019-04-04T03:31:40.808Z,18.40
2019-04-04T03:34:12.329Z,16.27
2019-04-04T03:36:41.478Z,17.53
2019-04-04T03:39:10.930Z,16.80
2019-04-04T03:41:40.382Z,18.13
2019-04-04T03:44:09.840Z,18.97
2019-04-04T03:46:39.300Z,16.80
2019-04-04T03:49:08.750Z,17.37
2019-04-04T03:51:38.467Z,15.07
2019-04-04T03:54:27.708Z,16.80
2019-04-04T03:56:57.160Z,15.83
2019-04-04T03:59:26.624Z,14.80
2019-04-04T04:01:56.124Z,16.20
2019-04-04T04:04:28.144Z,16.50
2019-04-04T04:06:56.757Z,17.83
2019-04-04T04:09:27.157Z,17.23
2019-04-04T04:11:56.740Z,16.87
2019-04-04T04:14:26.210Z,16.50
2019-04-04T04:16:55.800Z,17.60
2019-04-04T04:19:29.940Z,16.27
2019-04-04T04:21:56.440Z,18.90
2019-04-04T04:24:26.573Z,17.20
2019-04-04T04:26:57.053Z,15.10
2019-04-04T04:29:29.520Z,17.30
2019-04-04T04:31:57.712Z,18.23
2019-04-04T04:34:27.187Z,18.30
2019-04-04T04:36:56.610Z,19.97
2019-04-04T04:39:26.061Z,18.83
2019-04-04T04:41:55.539Z,17.40
2019-04-04T04:44:24.986Z,17.83
2019-04-04T04:46:54.438Z,15.03
2019-04-04T04:49:23.911Z,16.20
2019-04-04T04:51:53.359Z,17.10
2019-04-04T04:54:23.554Z,17.47
2019-04-04T04:56:53.098Z,17.67
2019-04-04T04:59:22.543Z,18.57
2019-04-04T05:01:51.990Z,19.03
2019-04-04T05:04:21.466Z,14.70
2019-04-04T05:06:50.915Z,15.87
2019-04-04T05:09:20.359Z,17.97
2019-04-04T05:11:50.250Z,16.97
2019-04-04T05:14:20.467Z,18.80
2019-04-04T05:16:51.252Z,16.53
2019-04-04T05:19:20.817Z,16.27
2019-04-04T05:21:50.267Z,15.80
2019-04-04T05:24:19.740Z,18.97
2019-04-04T05:26:49.190Z,18.03
2019-04-04T05:29:18.674Z,16.50
2019-04-04T05:31:50.097Z,16.80
2019-04-04T05:34:19.298Z,18.13
2019-04-04T05:36:48.741Z,22.20
2019-04-04T05:39:18.775Z,19.40
2019-04-04T05:41:48.343Z,16.90
2019-04-04T05:44:17.804Z,16.60
2019-04-04T05:46:47.247Z,13.00
2019-04-04T05:49:16.722Z,16.00
2019-04-04T05:51:46.409Z,13.07
2019-04-04T05:54:17.321Z,13.90
2019-04-04T05:56:49.039Z,15.57
2019-04-04T05:59:17.968Z,15.53
2019-04-04T06:01:47.418Z,14.97
2019-04-04T06:04:17.227Z,13.37
2019-04-04T06:06:48.069Z,15.33
2019-04-04T06:09:17.884Z,14.93
2019-04-04T06:11:48.719Z,12.07
2019-04-04T06:14:20.542Z,13.80
2019-04-04T06:16:49.484Z,13.80
2019-04-04T06:19:18.965Z,14.90
2019-04-04T06:21:50.006Z,12.50
2019-04-04T06:24:19.613Z,12.90
2019-04-04T06:26:49.083Z,14.53
2019-04-04T06:29:18.531Z,13.10
2019-04-04T06:31:47.977Z,13.67
2019-04-04T06:34:17.446Z,12.10
2019-04-04T06:36:47.056Z,13.57
2019-04-04T06:39:18.206Z,13.37
2019-04-04T06:41:47.680Z,13.03
2019-04-04T06:44:17.132Z,13.43
2019-04-04T06:46:46.578Z,12.73
2019-04-04T06:49:16.058Z,11.47
2019-04-04T06:51:46.569Z,12.40
2019-04-04T06:54:16.745Z,13.17
2019-04-04T06:56:46.225Z,11.67
2019-04-04T06:59:15.679Z,11.87
2019-04-04T07:01:45.134Z,10.93
2019-04-04T07:04:17.160Z,13.90
2019-04-04T07:06:47.288Z,13.93
2019-04-04T07:09:19.101Z,11.90
2019-04-04T07:11:47.912Z,11.97
2019-04-04T07:14:17.366Z,10.50
2019-04-04T07:16:46.842Z,11.80
2019-04-04T07:19:16.360Z,11.60
2019-04-04T07:21:45.810Z,10.93
2019-04-04T07:24:15.267Z,11.70
2019-04-04T07:26:45.508Z,10.87
2019-04-04T07:29:15.506Z,8.77
2019-04-04T07:31:44.930Z,9.63
2019-04-04T07:34:14.401Z,10.87
2019-04-04T07:36:43.828Z,11.00
2019-04-04T07:39:13.286Z,10.47
2019-04-04T07:41:44.953Z,11.53
2019-04-04T07:44:13.935Z,11.00
2019-04-04T07:46:45.710Z,11.77
2019-04-04T07:49:14.640Z,10.40
2019-04-04T07:51:44.160Z,9.77
2019-04-04T07:54:13.639Z,11.03
2019-04-04T07:56:46.759Z,10.80
2019-04-04T07:59:14.242Z,10.87
2019-04-04T08:01:51.067Z,11.43
2019-04-04T08:04:14.880Z,11.60
2019-04-04T08:06:44.327Z,9.80
2019-04-04T08:09:15.337Z,10.43
2019-04-04T08:11:44.802Z,10.60
2019-04-04T08:14:14.245Z,10.93
2019-04-04T08:16:43.664Z,9.97
2019-04-04T08:19:13.153Z,10.53
2019-04-04T08:21:42.600Z,10.60
2019-04-04T08:24:12.055Z,10.27
2019-04-04T08:26:41.507Z,10.03
2019-04-04T08:29:10.953Z,9.97
2019-04-04T08:31:40.382Z,9.93
2019-04-04T08:34:09.891Z,10.17
2019-04-04T08:36:39.319Z,10.60
2019-04-04T08:39:10.409Z,9.60
2019-04-04T08:41:39.887Z,10.27
2019-04-04T08:44:09.602Z,10.30
2019-04-04T08:46:39.055Z,10.27
2019-04-04T08:49:08.529Z,10.03
2019-04-04T08:51:37.951Z,9.33
2019-04-04T08:54:07.406Z,11.57
2019-04-04T08:56:36.855Z,10.40
2019-04-04T08:59:06.388Z,11.17
2019-04-04T09:01:35.823Z,11.10
2019-04-04T09:04:05.473Z,12.10
2019-04-04T09:06:34.942Z,8.80
2019-04-04T09:09:06.192Z,10.90
2019-04-04T09:11:35.670Z,8.67
2019-04-04T09:14:05.355Z,11.10
2019-04-04T09:16:34.808Z,10.30
2019-04-04T09:19:04.295Z,10.10
2019-04-04T09:21:33.791Z,10.57
2019-04-04T09:24:03.281Z,9.80
2019-04-04T09:26:32.803Z,10.10
2019-04-04T09:29:02.278Z,8.90
2019-04-04T09:31:31.737Z,10.77
2019-04-04T09:34:01.188Z,8.70
2019-04-04T09:36:30.708Z,10.10
2019-04-04T09:39:00.163Z,10.30
2019-04-04T09:41:29.613Z,10.13
2019-04-04T09:43:59.098Z,11.60
2019-04-04T09:46:28.576Z,8.90
2019-04-04T09:48:58.060Z,10.03
2019-04-04T09:51:27.543Z,11.90
2019-04-04T09:53:56.986Z,9.90
2019-04-04T09:56:26.431Z,11.17
2019-04-04T09:58:55.912Z,9.17
2019-04-04T10:01:25.362Z,9.50
2019-04-04T10:03:54.821Z,9.67
2019-04-04T10:06:24.247Z,9.63
2019-04-04T10:08:53.741Z,8.93
2019-04-04T10:11:23.192Z,8.83
2019-04-04T10:13:52.670Z,7.60
2019-04-04T10:16:22.137Z,8.63
2019-04-04T10:18:51.577Z,10.03
2019-04-04T10:21:21.041Z,10.10
2019-04-04T10:23:50.491Z,9.40
2019-04-04T10:26:20.051Z,8.07
2019-04-04T10:28:49.489Z,7.40
2019-04-04T10:31:18.966Z,9.23
2019-04-04T10:33:48.402Z,8.47
2019-04-04T10:36:17.877Z,9.33
2019-04-04T10:38:47.326Z,11.27
2019-04-04T10:41:16.804Z,9.20
2019-04-04T10:43:46.257Z,7.90
2019-04-04T10:46:15.771Z,8.30
2019-04-04T10:48:45.220Z,8.17
2019-04-04T10:51:14.667Z,7.27
2019-04-04T10:53:44.153Z,7.70
2019-04-04T10:56:13.596Z,7.90
2019-04-04T10:58:43.083Z,7.57
2019-04-04T11:01:12.525Z,7.37
2019-04-04T11:03:42.016Z,7.37
2019-04-04T11:06:11.496Z,6.70
2019-04-04T11:08:40.944Z,8.00
2019-04-04T11:11:10.424Z,5.97
2019-04-04T11:13:39.866Z,7.43
2019-04-04T11:16:09.318Z,7.33
2019-04-04T11:18:38.803Z,7.33
2019-04-04T11:21:08.243Z,7.20
2019-04-04T11:23:37.725Z,6.37
2019-04-04T11:26:07.178Z,6.63
2019-04-04T11:28:36.645Z,8.10
2019-04-04T11:31:06.179Z,6.77
2019-04-04T11:33:35.587Z,6.60
2019-04-04T11:36:05.196Z,7.10
2019-04-04T11:38:34.641Z,7.17
2019-04-04T11:41:04.268Z,5.70
2019-04-04T11:43:33.733Z,9.00
2019-04-04T11:46:03.188Z,6.90
2019-04-04T11:48:32.636Z,7.93
2019-04-04T11:51:02.125Z,6.10
2019-04-04T11:53:31.613Z,7.10
2019-04-04T11:56:01.035Z,6.53
2019-04-04T11:58:30.528Z,7.47
2019-04-04T12:01:04.301Z,6.80
2019-04-04T12:03:33.755Z,7.10
2019-04-04T12:06:03.210Z,6.97
2019-04-04T12:08:32.651Z,6.80
2019-04-04T12:11:02.094Z,6.37
2019-04-04T12:13:31.559Z,6.90
2019-04-04T12:16:00.984Z,6.20
2019-04-04T12:18:30.403Z,6.50
2019-04-04T12:20:59.883Z,6.97
2019-04-04T12:23:29.328Z,7.37
2019-04-04T12:25:58.753Z,6.97
2019-04-04T12:28:28.227Z,6.80
2019-04-04T12:30:57.693Z,6.50
2019-04-04T12:33:27.149Z,6.40
2019-04-04T12:35:56.613Z,6.43
2019-04-04T12:38:26.054Z,6.60
2019-04-04T12:40:55.570Z,7.20
2019-04-04T12:43:25.061Z,6.30
2019-04-04T12:45:54.590Z,6.57
2019-04-04T12:48:24.105Z,9.93
2019-04-04T12:50:53.575Z,6.27
2019-04-04T12:53:23.024Z,7.67
2019-04-04T12:55:54.184Z,6.30
2019-04-04T12:58:23.675Z,7.43
2019-04-04T13:00:53.094Z,6.00
2019-04-04T13:03:22.722Z,17.87
2019-04-04T13:05:52.282Z,8.73
2019-04-04T13:08:21.704Z,6.10
2019-04-04T13:10:51.135Z,7.30
2019-04-04T13:13:20.607Z,7.17
2019-04-04T13:15:50.056Z,6.80
2019-04-04T13:18:19.504Z,6.70
2019-04-04T13:20:48.951Z,7.50
2019-04-04T13:23:19.637Z,7.30
2019-04-04T13:25:49.133Z,6.50
2019-04-04T13:28:18.593Z,6.00
2019-04-04T13:30:48.027Z,7.40
2019-04-04T13:33:17.470Z,6.30
2019-04-04T13:35:46.940Z,6.40
2019-04-04T13:38:16.364Z,7.00
2019-04-04T13:40:46.103Z,7.20
2019-04-04T13:43:15.659Z,6.43
2019-04-04T13:45:45.199Z,6.83
2019-04-04T13:48:14.624Z,7.13
2019-04-04T13:50:44.097Z,6.80
2019-04-04T13:53:13.559Z,7.10
2019-04-04T13:55:42.988Z,6.83
2019-04-04T13:58:12.501Z,6.10
2019-04-04T14:00:41.980Z,6.30
2019-04-04T14:03:11.429Z,6.87
2019-04-04T14:05:40.870Z,7.33
2019-04-04T14:08:10.319Z,6.40
2019-04-04T14:10:39.767Z,6.00
2019-04-04T14:13:09.222Z,7.50
2019-04-04T14:15:38.735Z,6.90
2019-04-04T14:18:23.662Z,6.77
2019-04-04T14:21:03.303Z,6.47
2019-04-04T14:23:28.011Z,6.50
2019-04-04T14:25:59.563Z,7.20
2019-04-04T14:28:29.346Z,6.60
2019-04-04T14:30:59.031Z,5.70
2019-04-04T14:33:28.493Z,6.77
2019-04-04T14:35:57.938Z,6.37
2019-04-04T14:38:27.396Z,6.33
2019-04-04T14:40:56.865Z,6.10
2019-04-04T14:43:29.697Z,6.57
2019-04-04T14:45:57.458Z,6.90
2019-04-04T14:48:26.982Z,6.13
2019-04-04T14:50:56.437Z,6.10
2019-04-04T14:53:26.263Z,6.50
2019-04-04T14:55:56.288Z,6.87
2019-04-04T14:58:25.737Z,6.63
2019-04-04T15:00:55.211Z,6.30
2019-04-04T15:03:24.845Z,6.30
2019-04-04T15:05:54.288Z,7.30
2019-04-04T15:08:23.750Z,7.13
2019-04-04T15:10:53.187Z,6.43
2019-04-04T15:13:23.578Z,6.23
2019-04-04T15:16:21.291Z,6.50
2019-04-04T15:18:51.055Z,7.23
2019-04-04T15:21:20.577Z,7.17
2019-04-04T15:23:50.000Z,6.63
2019-04-04T15:26:19.448Z,7.90
2019-04-04T15:28:49.175Z,15.30
2019-04-04T15:31:18.625Z,44.23
2019-04-04T15:33:50.369Z,30.80
2019-04-04T15:36:19.316Z,8.13
2019-04-04T15:38:48.760Z,9.37
2019-04-04T15:41:18.186Z,8.10
2019-04-04T15:43:47.628Z,8.90
2019-04-04T15:46:17.045Z,9.93
2019-04-04T15:48:46.479Z,17.67
2019-04-04T15:51:15.942Z,9.97
2019-04-04T15:53:45.375Z,8.97
2019-04-04T15:56:14.809Z,10.80
2019-04-04T15:58:44.285Z,29.93
2019-04-04T16:01:13.709Z,8.90
2019-04-04T16:03:43.140Z,8.00
2019-04-04T16:06:12.585Z,8.23
2019-04-04T16:08:42.019Z,10.50
2019-04-04T16:11:11.453Z,11.40
2019-04-04T16:13:40.976Z,25.97
2019-04-04T16:16:10.450Z,18.20
2019-04-04T16:18:39.899Z,42.27
2019-04-04T16:21:09.437Z,12.73
2019-04-04T16:23:38.891Z,20.27
2019-04-04T16:26:08.335Z,18.27
2019-04-04T16:28:37.807Z,8.63
2019-04-04T16:31:07.254Z,8.70
2019-04-04T16:33:36.713Z,12.10
2019-04-04T16:36:06.186Z,10.00
2019-04-04T16:38:35.632Z,8.30
2019-04-04T16:41:05.159Z,11.50
2019-04-04T16:43:34.638Z,11.07
2019-04-04T16:46:04.113Z,11.33
2019-04-04T16:48:33.554Z,11.30
2019-04-04T16:51:03.017Z,11.70
2019-04-04T16:53:32.468Z,9.47
2019-04-04T16:56:02.017Z,11.77
2019-04-04T16:58:31.499Z,11.40
2019-04-04T17:01:01.038Z,10.30
2019-04-04T17:03:30.505Z,10.00
2019-04-04T17:06:00.187Z,11.70
2019-04-04T17:08:29.642Z,12.10
2019-04-04T17:10:59.091Z,10.63
2019-04-04T17:13:28.568Z,11.13
2019-04-04T17:15:58.046Z,11.13
2019-04-04T17:18:27.446Z,10.60
2019-04-04T17:20:56.929Z,10.73
2019-04-04T17:23:26.374Z,9.80
2019-04-04T17:25:55.822Z,10.10
2019-04-04T17:28:26.069Z,9.20
2019-04-04T17:30:55.575Z,9.33
2019-04-04T17:33:25.301Z,10.00
2019-04-04T17:35:54.748Z,10.30
2019-04-04T17:38:24.182Z,10.03
2019-04-04T17:40:53.708Z,9.67
2019-04-04T17:43:25.297Z,10.00
2019-04-04T17:45:54.785Z,10.63
2019-04-04T17:48:24.376Z,9.50
2019-04-04T17:50:54.027Z,10.17
2019-04-04T17:53:23.781Z,9.70
2019-04-04T17:55:55.295Z,9.13
2019-04-04T17:58:24.494Z,10.40
2019-04-04T18:00:53.951Z,9.83
2019-04-04T18:03:23.375Z,10.03
2019-04-04T18:05:52.834Z,9.87
2019-04-04T18:08:22.260Z,11.03
2019-04-04T18:10:51.727Z,11.37
2019-04-04T18:13:21.148Z,11.20
2019-04-04T18:15:50.632Z,11.20
2019-04-04T18:18:20.086Z,11.00
2019-04-04T18:20:49.525Z,11.00
2019-04-04T18:23:19.002Z,10.00
2019-04-04T18:25:48.430Z,10.87
2019-04-04T18:28:17.920Z,12.23
2019-04-04T18:30:47.392Z,11.00
2019-04-04T18:33:19.101Z,10.63
2019-04-04T18:35:47.993Z,10.43
2019-04-04T18:38:17.561Z,10.80
2019-04-04T18:40:46.991Z,10.60
2019-04-04T18:43:16.455Z,10.47
2019-04-04T18:45:45.923Z,10.90
2019-04-04T18:48:15.373Z,11.87
2019-04-04T18:50:44.817Z,11.33
2019-04-04T18:53:14.269Z,9.67
2019-04-04T18:55:43.717Z,11.17
2019-04-04T18:58:15.273Z,11.53
2019-04-04T19:00:44.717Z,11.20
2019-04-04T19:03:14.149Z,10.20
2019-04-04T19:05:43.633Z,11.57
2019-04-04T19:08:13.088Z,11.00
2019-04-04T19:10:42.521Z,10.70
2019-04-04T19:13:14.305Z,11.87
2019-04-04T19:15:43.740Z,11.27
2019-04-04T19:18:13.249Z,11.30
2019-04-04T19:20:42.842Z,10.67
2019-04-04T19:23:12.265Z,10.67
2019-04-04T19:25:41.715Z,9.80
2019-04-04T19:28:11.460Z,10.60
2019-04-04T19:30:40.911Z,10.57
2019-04-04T19:33:10.363Z,10.40
2019-04-04T19:35:39.819Z,12.00
2019-04-04T19:38:28.605Z,11.50
2019-04-04T19:40:58.076Z,8.70
2019-04-04T19:43:27.533Z,11.77
2019-04-04T19:45:56.982Z,10.00
2019-04-04T19:48:26.486Z,10.20
2019-04-04T19:50:55.937Z,11.53
2019-04-04T19:53:25.382Z,12.83
2019-04-04T19:55:54.740Z,10.83
2019-04-04T19:58:24.274Z,11.67
2019-04-04T20:00:53.860Z,11.00
2019-04-04T20:03:23.341Z,11.13
2019-04-04T20:05:52.790Z,11.30
2019-04-04T20:08:22.218Z,10.57
2019-04-04T20:10:51.715Z,11.27
2019-04-04T20:13:30.690Z,10.13
2019-04-04T20:15:52.290Z,11.37
2019-04-04T20:18:21.771Z,11.17
2019-04-04T20:20:51.243Z,11.40
2019-04-04T20:23:20.693Z,10.80
2019-04-04T20:25:50.182Z,11.30
2019-04-04T20:28:19.640Z,11.47
2019-04-04T20:30:49.096Z,12.47
2019-04-04T20:33:18.553Z,11.40
2019-04-04T20:35:48.101Z,10.40
2019-04-04T20:38:17.568Z,10.30
2019-04-04T20:40:46.988Z,12.47
2019-04-04T20:43:16.444Z,11.33
2019-04-04T20:45:45.892Z,11.10
2019-04-04T20:48:15.351Z,10.50
2019-04-04T20:50:44.815Z,10.00
2019-04-04T20:53:14.266Z,10.87
2019-04-04T20:55:43.742Z,10.37
2019-04-04T20:58:13.170Z,11.70
2019-04-04T21:00:42.683Z,8.93
2019-04-04T21:03:12.132Z,10.90
2019-04-04T21:05:41.583Z,9.90
2019-04-04T21:08:11.043Z,10.57
2019-04-04T21:10:40.498Z,10.80
2019-04-04T21:13:10.002Z,11.83
2019-04-04T21:15:39.461Z,11.50
2019-04-04T21:18:08.887Z,10.17
2019-04-04T21:20:38.361Z,11.00
2019-04-04T21:23:07.815Z,12.13
2019-04-04T21:25:37.313Z,11.70
2019-04-04T21:28:06.947Z,10.80
2019-04-04T21:30:36.398Z,13.13
2019-04-04T21:33:05.841Z,12.47
2019-04-04T21:35:35.356Z,10.80
2019-04-04T21:38:04.929Z,10.57
2019-04-04T21:40:34.385Z,12.50
2019-04-04T21:43:03.838Z,12.43
2019-04-04T21:45:35.724Z,12.47
2019-04-04T21:48:05.157Z,12.30
2019-04-04T21:50:34.630Z,13.40
2019-04-04T21:53:04.076Z,14.07
2019-04-04T21:55:33.505Z,12.33
2019-04-04T21:58:02.978Z,11.50
2019-04-04T22:00:37.422Z,13.73
2019-04-04T22:03:06.865Z,12.27
2019-04-04T22:05:36.416Z,12.53
2019-04-04T22:08:05.904Z,13.40
2019-04-04T22:10:35.342Z,12.83
2019-04-04T22:13:04.890Z,9.43
2019-04-04T22:15:34.401Z,13.93
2019-04-04T22:18:03.839Z,14.20
2019-04-04T22:20:33.316Z,13.90
2019-04-04T22:23:02.823Z,14.17
2019-04-04T22:25:32.369Z,13.10
2019-04-04T22:28:01.826Z,10.80
2019-04-04T22:30:31.256Z,15.00
2019-04-04T22:33:01.886Z,14.53
2019-04-04T22:35:31.468Z,13.80
2019-04-04T22:38:00.891Z,12.63
2019-04-04T22:40:30.322Z,13.93
2019-04-04T22:42:59.794Z,13.17
2019-04-04T22:45:29.254Z,13.97
2019-04-04T22:47:58.704Z,15.30
2019-04-04T22:50:28.179Z,12.70
2019-04-04T22:52:57.644Z,15.87
2019-04-04T22:55:27.120Z,13.83
2019-04-04T22:57:56.577Z,14.40
2019-04-04T23:00:26.004Z,14.00
2019-04-04T23:02:56.428Z,14.40
2019-04-04T23:05:25.902Z,16.60
2019-04-04T23:07:55.351Z,14.93
2019-04-04T23:10:24.803Z,15.97
2019-04-04T23:12:54.410Z,15.03
2019-04-04T23:15:23.843Z,15.90
2019-04-04T23:17:53.292Z,16.00
2019-04-04T23:20:22.771Z,15.13
2019-04-04T23:22:53.326Z,15.60
2019-04-04T23:25:22.868Z,15.37
2019-04-04T23:27:52.344Z,16.40
2019-04-04T23:30:21.865Z,14.70
2019-04-04T23:32:51.288Z,16.23
2019-04-04T23:35:20.748Z,14.70
2019-04-04T23:37:50.197Z,14.90
2019-04-04T23:40:19.645Z,14.17
2019-04-04T23:42:51.483Z,16.23
2019-04-04T23:45:20.916Z,16.77
2019-04-04T23:47:50.366Z,15.70
2019-04-04T23:50:19.840Z,15.63
2019-04-04T23:52:49.285Z,18.40
2019-04-04T23:55:18.734Z,16.90
2019-04-04T23:57:48.205Z,12.90
