createdAt,value
2018-08-18T00:00:15.389Z,100.00
2018-08-18T00:02:44.084Z,100.00
2018-08-18T00:05:13.852Z,100.00
2018-08-18T00:07:42.574Z,100.00
2018-08-18T00:10:12.765Z,100.00
2018-08-18T00:12:41.529Z,100.00
2018-08-18T00:15:10.742Z,100.00
2018-08-18T00:17:40.160Z,100.00
2018-08-18T00:20:11.176Z,100.00
2018-08-18T00:22:39.982Z,100.00
2018-08-18T00:25:08.796Z,100.00
2018-08-18T00:27:37.509Z,100.00
2018-08-18T00:30:12.506Z,100.00
2018-08-18T00:32:41.225Z,100.00
2018-08-18T00:35:09.968Z,100.00
2018-08-18T00:37:38.702Z,100.00
2018-08-18T00:40:08.992Z,100.00
2018-08-18T00:42:38.410Z,100.00
2018-08-18T00:45:08.991Z,100.00
2018-08-18T00:47:38.310Z,100.00
2018-08-18T00:50:07.754Z,100.00
2018-08-18T00:52:36.806Z,100.00
2018-08-18T00:55:05.961Z,100.00
2018-08-18T00:57:35.136Z,100.00
2018-08-18T01:00:05.307Z,100.00
2018-08-18T01:02:34.465Z,100.00
2018-08-18T01:05:03.661Z,100.00
2018-08-18T01:07:33.369Z,100.00
2018-08-18T01:10:02.991Z,100.00
2018-08-18T01:12:32.279Z,100.00
2018-08-18T01:15:01.494Z,100.00
2018-08-18T01:17:30.669Z,100.00
2018-08-18T01:19:59.906Z,100.00
2018-08-18T01:22:29.086Z,100.00
2018-08-18T01:24:58.261Z,100.00
2018-08-18T01:27:27.546Z,100.00
2018-08-18T01:30:01.553Z,100.00
2018-08-18T01:32:32.154Z,100.00
2018-08-18T01:35:01.485Z,100.00
2018-08-18T01:37:31.672Z,100.00
2018-08-18T01:40:00.379Z,100.00
2018-08-18T01:42:30.921Z,100.00
2018-08-18T01:45:00.049Z,100.00
2018-08-18T01:47:29.009Z,100.00
2018-08-18T01:50:04.112Z,100.00
2018-08-18T01:52:33.378Z,100.00
2018-08-18T01:55:02.108Z,100.00
2018-08-18T01:57:30.814Z,100.00
2018-08-18T02:00:00.510Z,100.00
2018-08-18T02:02:29.657Z,100.00
2018-08-18T02:05:06.769Z,100.00
2018-08-18T02:07:35.465Z,100.00
2018-08-18T02:10:05.948Z,100.00
2018-08-18T02:12:35.252Z,100.00
2018-08-18T02:15:04.558Z,100.00
2018-08-18T02:17:35.001Z,100.00
2018-08-18T02:20:04.225Z,100.00
2018-08-18T02:22:33.446Z,100.00
2018-08-18T02:25:02.572Z,100.00
2018-08-18T02:27:31.773Z,100.00
2018-08-18T02:30:18.693Z,100.00
2018-08-18T02:32:47.428Z,100.00
2018-08-18T02:35:16.145Z,100.00
2018-08-18T02:37:44.840Z,100.00
2018-08-18T02:40:16.296Z,100.00
2018-08-18T02:42:45.126Z,100.00
2018-08-18T02:45:15.101Z,100.00
2018-08-18T02:47:44.210Z,100.00
2018-08-18T02:50:14.286Z,100.00
2018-08-18T02:52:43.618Z,100.00
2018-08-18T02:55:13.202Z,100.00
2018-08-18T02:57:44.248Z,100.00
2018-08-18T03:00:23.991Z,100.00
2018-08-18T03:02:53.232Z,100.00
2018-08-18T03:05:22.414Z,100.00
2018-08-18T03:07:52.568Z,100.00
2018-08-18T03:10:27.697Z,100.00
2018-08-18T03:12:57.816Z,100.00
2018-08-18T03:16:01.702Z,100.00
2018-08-18T03:18:37.118Z,100.00
2018-08-18T03:21:06.452Z,100.00
2018-08-18T03:23:35.805Z,100.00
2018-08-18T03:26:05.298Z,100.00
2018-08-18T03:28:39.561Z,100.00
2018-08-18T03:31:08.787Z,100.00
2018-08-18T03:33:37.954Z,100.00
2018-08-18T03:36:21.927Z,100.00
2018-08-18T03:38:51.009Z,100.00
2018-08-18T03:41:20.773Z,100.00
2018-08-18T03:43:50.193Z,100.00
2018-08-18T03:46:18.922Z,100.00
2018-08-18T03:48:48.294Z,100.00
2018-08-18T03:51:17.430Z,100.00
2018-08-18T03:53:46.723Z,100.00
2018-08-18T03:56:15.829Z,100.00
2018-08-18T03:58:53.690Z,100.00
2018-08-18T04:01:43.665Z,100.00
2018-08-18T04:04:14.047Z,100.00
2018-08-18T04:06:44.116Z,100.00
2018-08-18T04:09:17.735Z,100.00
2018-08-18T04:11:46.860Z,100.00
2018-08-18T04:14:18.822Z,100.00
2018-08-18T04:16:49.946Z,100.00
2018-08-18T04:19:19.828Z,100.00
2018-08-18T04:21:50.669Z,100.00
2018-08-18T04:24:20.020Z,99.22
2018-08-18T04:26:50.346Z,97.36
2018-08-18T04:29:21.417Z,95.85
2018-08-18T04:31:50.608Z,94.71
2018-08-18T04:34:19.756Z,94.11
2018-08-18T04:36:48.967Z,91.91
2018-08-18T04:39:18.245Z,85.91
2018-08-18T04:41:47.492Z,78.00
2018-08-18T04:44:16.648Z,71.95
2018-08-18T04:46:45.762Z,68.28
2018-08-18T04:49:15.410Z,69.20
2018-08-18T04:51:44.549Z,71.19
2018-08-18T04:54:13.648Z,65.88
2018-08-18T04:56:42.901Z,61.89
2018-08-18T04:59:12.104Z,59.57
2018-08-18T05:01:41.722Z,57.46
2018-08-18T05:04:12.424Z,54.06
2018-08-18T05:06:42.947Z,53.18
2018-08-18T05:09:13.299Z,51.74
2018-08-18T05:11:42.376Z,48.88
2018-08-18T05:14:11.539Z,48.98
2018-08-18T05:16:40.742Z,45.94
2018-08-18T05:19:09.959Z,45.12
2018-08-18T05:21:39.162Z,45.11
2018-08-18T05:24:21.637Z,46.05
2018-08-18T05:26:51.321Z,44.93
2018-08-18T05:29:20.626Z,46.35
2018-08-18T05:31:49.741Z,46.95
2018-08-18T05:34:18.993Z,44.78
2018-08-18T05:36:48.179Z,43.81
2018-08-18T05:39:17.441Z,42.55
2018-08-18T05:41:46.638Z,41.69
2018-08-18T05:44:15.840Z,43.32
2018-08-18T05:46:45.314Z,40.36
2018-08-18T05:49:15.134Z,38.59
2018-08-18T05:51:47.297Z,40.28
2018-08-18T05:54:21.577Z,40.27
2018-08-18T05:56:50.743Z,39.52
2018-08-18T05:59:19.966Z,38.25
2018-08-18T06:01:49.192Z,36.29
2018-08-18T06:04:19.534Z,36.08
2018-08-18T06:06:49.403Z,36.12
2018-08-18T06:09:20.817Z,37.22
2018-08-18T06:11:50.021Z,35.49
2018-08-18T06:14:19.510Z,35.87
2018-08-18T06:16:48.892Z,37.77
2018-08-18T06:19:18.114Z,35.96
2018-08-18T06:21:47.227Z,37.75
2018-08-18T06:24:16.416Z,38.81
2018-08-18T06:26:45.632Z,42.59
2018-08-18T06:29:14.981Z,43.33
2018-08-18T06:31:58.558Z,47.69
2018-08-18T06:34:29.721Z,46.33
2018-08-18T06:36:58.912Z,45.82
2018-08-18T06:39:29.237Z,46.53
2018-08-18T06:41:58.499Z,43.10
2018-08-18T06:44:28.234Z,44.54
2018-08-18T06:46:57.518Z,45.86
2018-08-18T06:49:26.658Z,44.54
2018-08-18T06:51:55.820Z,44.54
2018-08-18T06:54:25.101Z,45.10
2018-08-18T06:56:54.225Z,49.53
2018-08-18T06:59:23.449Z,47.33
2018-08-18T07:01:52.625Z,45.82
2018-08-18T07:04:25.958Z,41.90
2018-08-18T07:06:55.119Z,43.92
2018-08-18T07:09:24.307Z,42.38
2018-08-18T07:11:53.510Z,45.23
2018-08-18T07:14:22.701Z,44.12
2018-08-18T07:16:51.913Z,42.46
2018-08-18T07:19:21.148Z,42.54
2018-08-18T07:21:50.296Z,41.94
2018-08-18T07:24:19.521Z,42.86
2018-08-18T07:26:48.700Z,40.55
2018-08-18T07:29:17.893Z,37.68
2018-08-18T07:31:47.093Z,35.75
2018-08-18T07:34:16.393Z,36.54
2018-08-18T07:36:45.637Z,35.39
2018-08-18T07:39:14.789Z,35.21
2018-08-18T07:41:43.990Z,32.99
2018-08-18T07:44:13.202Z,34.43
2018-08-18T07:46:42.418Z,34.47
2018-08-18T07:49:11.562Z,34.80
2018-08-18T07:51:40.590Z,34.56
2018-08-18T07:54:09.656Z,36.10
2018-08-18T07:56:38.797Z,33.90
2018-08-18T07:59:07.974Z,34.72
2018-08-18T08:01:37.210Z,35.49
2018-08-18T08:04:06.423Z,34.40
2018-08-18T08:06:35.662Z,36.24
2018-08-18T08:09:05.050Z,34.49
2018-08-18T08:11:34.256Z,34.06
2018-08-18T08:14:03.624Z,34.14
2018-08-18T08:16:32.870Z,34.93
2018-08-18T08:19:02.062Z,33.09
2018-08-18T08:21:31.261Z,31.01
2018-08-18T08:24:00.741Z,30.33
2018-08-18T08:26:29.816Z,32.78
2018-08-18T08:28:58.953Z,32.61
2018-08-18T08:31:28.257Z,31.09
2018-08-18T08:33:57.557Z,28.13
2018-08-18T08:36:26.760Z,26.94
2018-08-18T08:38:59.101Z,27.19
2018-08-18T08:41:29.416Z,30.85
2018-08-18T08:43:58.650Z,28.73
2018-08-18T08:46:27.896Z,29.56
2018-08-18T08:48:59.178Z,31.07
2018-08-18T08:51:28.442Z,28.54
2018-08-18T08:53:58.749Z,30.91
2018-08-18T08:56:34.933Z,33.11
2018-08-18T08:59:04.245Z,32.45
2018-08-18T09:01:33.485Z,30.67
2018-08-18T09:04:03.030Z,30.33
2018-08-18T09:06:32.413Z,30.25
2018-08-18T09:09:01.512Z,30.68
2018-08-18T09:11:30.717Z,29.96
2018-08-18T09:14:03.478Z,29.47
2018-08-18T09:16:33.589Z,32.25
2018-08-18T09:19:02.804Z,30.78
2018-08-18T09:21:39.563Z,29.93
2018-08-18T09:24:08.698Z,28.51
2018-08-18T09:26:43.014Z,27.28
2018-08-18T09:29:12.789Z,29.63
2018-08-18T09:31:42.596Z,27.46
2018-08-18T09:34:12.243Z,25.98
2018-08-18T09:36:42.103Z,29.07
2018-08-18T09:39:17.620Z,28.26
2018-08-18T09:41:47.382Z,27.66
2018-08-18T09:44:21.582Z,28.50
2018-08-18T09:46:51.590Z,27.71
2018-08-18T09:49:20.757Z,27.09
2018-08-18T09:51:49.918Z,30.26
2018-08-18T09:54:19.117Z,27.77
2018-08-18T09:56:48.361Z,29.25
2018-08-18T09:59:17.789Z,28.19
2018-08-18T10:01:46.927Z,27.84
2018-08-18T10:04:16.113Z,27.13
2018-08-18T10:06:45.241Z,28.06
2018-08-18T10:09:14.446Z,28.79
2018-08-18T10:11:43.649Z,27.53
2018-08-18T10:14:12.694Z,28.79
2018-08-18T10:16:41.906Z,28.72
2018-08-18T10:19:11.206Z,29.03
2018-08-18T10:21:40.385Z,31.05
2018-08-18T10:24:10.382Z,29.73
2018-08-18T10:26:39.817Z,30.75
2018-08-18T10:29:27.365Z,28.98
2018-08-18T10:31:57.740Z,29.93
2018-08-18T10:34:28.997Z,29.10
2018-08-18T10:37:04.111Z,30.78
2018-08-18T10:39:33.273Z,28.40
2018-08-18T10:42:21.606Z,29.06
2018-08-18T10:44:56.070Z,28.97
2018-08-18T10:47:25.393Z,27.39
2018-08-18T10:50:05.246Z,29.84
2018-08-18T10:52:45.437Z,27.49
2018-08-18T10:55:15.963Z,30.14
2018-08-18T10:58:00.913Z,28.35
2018-08-18T11:00:31.203Z,27.53
2018-08-18T11:03:02.403Z,30.89
2018-08-18T11:05:31.759Z,29.06
2018-08-18T11:08:05.974Z,27.42
2018-08-18T11:10:38.975Z,29.19
2018-08-18T11:13:08.010Z,31.29
2018-08-18T11:15:37.193Z,28.88
2018-08-18T11:18:06.397Z,27.44
2018-08-18T11:20:36.026Z,26.52
2018-08-18T11:23:14.564Z,25.38
2018-08-18T11:25:49.452Z,26.80
2018-08-18T11:28:18.977Z,27.81
2018-08-18T11:30:49.726Z,26.50
2018-08-18T11:33:43.019Z,28.04
2018-08-18T11:36:12.947Z,26.29
2018-08-18T11:38:42.101Z,28.02
2018-08-18T11:41:11.352Z,26.95
2018-08-18T11:43:48.034Z,27.18
2018-08-18T11:46:17.325Z,24.87
2018-08-18T11:48:46.536Z,26.15
2018-08-18T11:51:15.729Z,27.28
2018-08-18T11:53:56.682Z,29.18
2018-08-18T11:56:25.838Z,26.13
2018-08-18T11:59:07.126Z,26.53
2018-08-18T12:01:37.980Z,28.21
2018-08-18T12:04:07.499Z,27.81
2018-08-18T12:06:41.727Z,27.11
2018-08-18T12:09:10.774Z,28.07
2018-08-18T12:11:39.559Z,27.25
2018-08-18T12:14:08.253Z,27.53
2018-08-18T12:16:36.963Z,26.44
2018-08-18T12:19:05.757Z,27.61
2018-08-18T12:21:50.003Z,28.33
2018-08-18T12:24:20.181Z,27.35
2018-08-18T12:27:00.025Z,24.78
2018-08-18T12:29:31.004Z,26.40
2018-08-18T12:32:00.233Z,27.42
2018-08-18T12:34:29.503Z,26.68
2018-08-18T12:36:58.748Z,25.08
2018-08-18T12:39:27.877Z,25.17
2018-08-18T12:41:57.061Z,27.57
2018-08-18T12:44:31.352Z,28.58
2018-08-18T12:47:03.643Z,30.81
2018-08-18T12:49:33.056Z,31.08
2018-08-18T12:52:02.229Z,30.08
2018-08-18T12:54:31.426Z,27.61
2018-08-18T12:57:00.129Z,28.90
2018-08-18T12:59:29.220Z,26.76
2018-08-18T13:01:57.985Z,27.44
2018-08-18T13:04:26.765Z,27.94
2018-08-18T13:06:59.153Z,30.54
2018-08-18T13:09:31.902Z,33.07
2018-08-18T13:12:06.212Z,33.81
2018-08-18T13:14:39.092Z,34.15
2018-08-18T13:17:12.301Z,35.65
2018-08-18T13:19:44.958Z,34.97
2018-08-18T13:22:17.679Z,36.52
2018-08-18T13:24:47.121Z,36.64
2018-08-18T13:27:16.304Z,36.37
2018-08-18T13:29:45.509Z,36.47
2018-08-18T13:32:14.798Z,38.16
2018-08-18T13:34:44.192Z,37.11
2018-08-18T13:37:13.499Z,37.49
2018-08-18T13:39:42.615Z,36.54
2018-08-18T13:42:24.246Z,38.22
2018-08-18T13:44:53.990Z,38.26
2018-08-18T13:47:23.293Z,38.02
2018-08-18T13:49:58.011Z,37.66
2018-08-18T13:52:29.106Z,37.21
2018-08-18T13:54:58.279Z,39.57
2018-08-18T13:57:31.404Z,40.40
2018-08-18T14:00:00.830Z,37.73
2018-08-18T14:02:30.062Z,37.78
2018-08-18T14:04:59.265Z,39.05
2018-08-18T14:07:28.262Z,38.35
2018-08-18T14:10:02.477Z,38.63
2018-08-18T14:12:31.562Z,38.87
2018-08-18T14:15:00.773Z,39.14
2018-08-18T14:17:30.021Z,39.22
2018-08-18T14:19:59.015Z,38.84
2018-08-18T14:22:28.043Z,38.75
2018-08-18T14:24:57.347Z,38.15
2018-08-18T14:27:26.621Z,39.50
2018-08-18T14:29:55.640Z,39.23
2018-08-18T14:32:27.862Z,39.66
2018-08-18T14:35:01.841Z,39.03
2018-08-18T14:37:31.056Z,40.53
2018-08-18T14:40:00.090Z,39.40
2018-08-18T14:42:29.201Z,39.70
2018-08-18T14:44:59.641Z,39.31
2018-08-18T14:47:28.832Z,39.22
2018-08-18T14:50:12.786Z,39.26
2018-08-18T14:52:42.929Z,37.80
2018-08-18T14:55:12.033Z,36.93
2018-08-18T14:57:51.064Z,36.94
2018-08-18T15:00:20.525Z,32.83
2018-08-18T15:02:51.376Z,33.55
2018-08-18T15:05:20.461Z,32.67
2018-08-18T15:07:51.091Z,35.42
2018-08-18T15:10:30.942Z,35.01
2018-08-18T15:13:00.795Z,36.04
2018-08-18T15:15:31.948Z,39.17
2018-08-18T15:18:05.081Z,43.32
2018-08-18T15:20:35.316Z,52.85
2018-08-18T15:23:05.153Z,57.93
2018-08-18T15:25:35.159Z,62.65
2018-08-18T15:28:09.125Z,68.67
2018-08-18T15:30:39.209Z,73.30
2018-08-18T15:33:09.603Z,80.55
2018-08-18T15:35:39.579Z,79.47
2018-08-18T15:38:09.505Z,80.41
2018-08-18T15:40:38.218Z,86.02
2018-08-18T15:43:06.982Z,86.62
2018-08-18T15:45:46.764Z,83.91
2018-08-18T15:48:15.590Z,86.00
2018-08-18T15:50:44.322Z,88.36
2018-08-18T15:53:13.230Z,88.78
2018-08-18T15:55:41.966Z,92.92
2018-08-18T15:58:10.933Z,94.16
2018-08-18T16:00:39.652Z,92.42
2018-08-18T16:03:08.391Z,96.45
2018-08-18T16:05:37.106Z,97.03
2018-08-18T16:08:05.831Z,97.87
2018-08-18T16:10:34.578Z,96.67
2018-08-18T16:13:03.315Z,97.02
2018-08-18T16:15:32.121Z,96.54
2018-08-18T16:18:00.830Z,85.07
2018-08-18T16:20:29.883Z,83.94
2018-08-18T16:22:59.321Z,86.34
2018-08-18T16:25:37.214Z,87.39
2018-08-18T16:28:06.660Z,88.24
2018-08-18T16:30:35.818Z,86.46
2018-08-18T16:33:15.769Z,86.91
2018-08-18T16:35:45.273Z,84.84
2018-08-18T16:38:14.003Z,88.55
2018-08-18T16:40:43.006Z,89.32
2018-08-18T16:43:12.916Z,89.72
2018-08-18T16:45:41.699Z,89.01
2018-08-18T16:48:11.919Z,89.89
2018-08-18T16:50:41.552Z,89.03
2018-08-18T16:53:11.705Z,89.16
2018-08-18T16:55:42.812Z,92.32
2018-08-18T16:58:11.663Z,93.33
2018-08-18T17:00:58.158Z,94.56
2018-08-18T17:03:33.240Z,94.55
2018-08-18T17:06:03.131Z,97.35
2018-08-18T17:08:31.951Z,97.33
2018-08-18T17:11:00.765Z,98.07
2018-08-18T17:13:31.386Z,97.54
2018-08-18T17:16:00.130Z,97.12
2018-08-18T17:18:32.142Z,98.38
2018-08-18T17:21:05.876Z,98.98
2018-08-18T17:23:40.720Z,95.90
2018-08-18T17:26:14.048Z,94.48
2018-08-18T17:28:47.449Z,95.63
2018-08-18T17:31:21.174Z,95.20
2018-08-18T17:33:54.192Z,94.72
2018-08-18T17:36:23.059Z,95.04
2018-08-18T17:38:51.797Z,93.49
2018-08-18T17:41:20.684Z,93.27
2018-08-18T17:43:49.427Z,93.99
2018-08-18T17:46:18.163Z,94.02
2018-08-18T17:48:52.144Z,93.09
2018-08-18T17:51:21.436Z,94.79
2018-08-18T17:53:56.705Z,96.72
2018-08-18T17:56:25.969Z,97.56
2018-08-18T17:58:54.737Z,97.52
2018-08-18T18:01:23.526Z,97.21
2018-08-18T18:03:52.252Z,96.16
2018-08-18T18:06:22.675Z,96.18
2018-08-18T18:08:51.370Z,95.62
2018-08-18T18:11:20.079Z,96.59
2018-08-18T18:13:48.811Z,95.62
2018-08-18T18:16:26.158Z,96.09
2018-08-18T18:18:57.192Z,96.24
2018-08-18T18:21:25.909Z,96.25
2018-08-18T18:23:54.629Z,95.87
2018-08-18T18:26:23.361Z,96.26
2018-08-18T18:28:52.130Z,96.30
2018-08-18T18:31:21.954Z,98.43
2018-08-18T18:33:56.809Z,99.60
2018-08-18T18:36:25.513Z,99.48
2018-08-18T18:38:56.137Z,100.00
2018-08-18T18:41:24.896Z,100.00
2018-08-18T18:43:57.701Z,100.00
2018-08-18T18:46:26.435Z,100.00
2018-08-18T18:48:55.225Z,100.00
2018-08-18T18:51:23.998Z,100.00
2018-08-18T18:53:53.485Z,100.00
2018-08-18T18:56:22.267Z,100.00
2018-08-18T18:58:51.003Z,100.00
2018-08-18T19:01:20.831Z,100.00
2018-08-18T19:03:49.689Z,100.00
2018-08-18T19:06:18.378Z,100.00
2018-08-18T19:08:58.017Z,100.00
2018-08-18T19:11:27.393Z,100.00
2018-08-18T19:13:56.215Z,100.00
2018-08-18T19:16:24.955Z,100.00
2018-08-18T19:18:53.797Z,100.00
2018-08-18T19:21:22.530Z,100.00
2018-08-18T19:23:51.225Z,100.00
2018-08-18T19:26:19.925Z,100.00
2018-08-18T19:28:48.633Z,100.00
2018-08-18T19:31:17.703Z,100.00
2018-08-18T19:33:46.804Z,100.00
2018-08-18T19:36:15.608Z,100.00
2018-08-18T19:38:44.322Z,100.00
2018-08-18T19:41:13.021Z,100.00
2018-08-18T19:43:41.845Z,100.00
2018-08-18T19:46:10.598Z,100.00
2018-08-18T19:48:39.313Z,100.00
2018-08-18T19:51:08.130Z,100.00
2018-08-18T19:53:36.870Z,100.00
2018-08-18T19:56:09.666Z,100.00
2018-08-18T19:58:38.413Z,100.00
2018-08-18T20:01:07.342Z,100.00
2018-08-18T20:03:36.057Z,100.00
2018-08-18T20:06:08.840Z,100.00
2018-08-18T20:08:37.545Z,100.00
2018-08-18T20:11:06.305Z,100.00
2018-08-18T20:13:35.009Z,100.00
2018-08-18T20:16:04.492Z,100.00
2018-08-18T20:18:33.571Z,100.00
2018-08-18T20:21:02.218Z,100.00
2018-08-18T20:23:31.054Z,100.00
2018-08-18T20:26:00.829Z,100.00
2018-08-18T20:28:29.548Z,100.00
2018-08-18T20:30:58.372Z,100.00
2018-08-18T20:33:27.067Z,100.00
2018-08-18T20:35:55.840Z,100.00
2018-08-18T20:38:25.267Z,100.00
2018-08-18T20:40:53.975Z,100.00
2018-08-18T20:43:22.690Z,100.00
2018-08-18T20:45:51.413Z,100.00
2018-08-18T20:48:22.071Z,100.00
2018-08-18T20:50:51.289Z,100.00
2018-08-18T20:53:20.132Z,100.00
2018-08-18T20:55:58.548Z,100.00
2018-08-18T20:58:27.825Z,100.00
2018-08-18T21:00:56.521Z,100.00
2018-08-18T21:03:56.062Z,100.00
2018-08-18T21:06:24.786Z,100.00
2018-08-18T21:08:53.526Z,100.00
2018-08-18T21:11:22.260Z,100.00
2018-08-18T21:13:51.858Z,100.00
2018-08-18T21:16:21.477Z,100.00
2018-08-18T21:18:50.249Z,100.00
2018-08-18T21:21:28.033Z,100.00
2018-08-18T21:23:56.730Z,100.00
2018-08-18T21:26:25.463Z,100.00
2018-08-18T21:28:55.594Z,100.00
2018-08-18T21:31:29.330Z,100.00
2018-08-18T21:33:59.822Z,100.00
2018-08-18T21:36:28.762Z,100.00
2018-08-18T21:39:00.452Z,100.00
2018-08-18T21:41:30.019Z,100.00
2018-08-18T21:43:58.905Z,100.00
2018-08-18T21:46:27.621Z,100.00
2018-08-18T21:48:56.326Z,100.00
2018-08-18T21:51:26.606Z,100.00
2018-08-18T21:53:55.487Z,100.00
2018-08-18T21:56:24.227Z,100.00
2018-08-18T21:58:53.031Z,100.00
2018-08-18T22:01:22.950Z,100.00
2018-08-18T22:03:54.543Z,100.00
2018-08-18T22:06:23.268Z,100.00
2018-08-18T22:08:52.072Z,100.00
2018-08-18T22:11:21.665Z,100.00
2018-08-18T22:13:53.480Z,100.00
2018-08-18T22:16:22.849Z,100.00
2018-08-18T22:18:57.196Z,100.00
2018-08-18T22:21:28.916Z,100.00
2018-08-18T22:23:59.787Z,100.00
2018-08-18T22:26:29.037Z,100.00
2018-08-18T22:29:03.074Z,100.00
2018-08-18T22:31:32.265Z,100.00
2018-08-18T22:34:02.082Z,100.00
2018-08-18T22:36:32.102Z,100.00
2018-08-18T22:39:01.519Z,100.00
2018-08-18T22:41:30.325Z,100.00
2018-08-18T22:43:59.354Z,100.00
2018-08-18T22:46:30.487Z,100.00
2018-08-18T22:48:59.271Z,100.00
2018-08-18T22:51:27.970Z,100.00
2018-08-18T22:53:57.524Z,100.00
2018-08-18T22:56:31.543Z,100.00
2018-08-18T22:59:02.357Z,100.00
2018-08-18T23:01:31.360Z,100.00
2018-08-18T23:04:00.099Z,100.00
2018-08-18T23:06:30.665Z,100.00
2018-08-18T23:08:59.381Z,100.00
2018-08-18T23:11:28.113Z,100.00
2018-08-18T23:13:56.874Z,100.00
2018-08-18T23:16:25.624Z,100.00
2018-08-18T23:18:54.377Z,100.00
2018-08-18T23:21:29.441Z,100.00
2018-08-18T23:23:59.486Z,100.00
2018-08-18T23:26:28.303Z,100.00
2018-08-18T23:28:57.115Z,100.00
2018-08-18T23:31:25.953Z,100.00
2018-08-18T23:33:54.888Z,100.00
2018-08-18T23:36:23.677Z,100.00
2018-08-18T23:38:58.447Z,100.00
2018-08-18T23:41:27.234Z,100.00
2018-08-18T23:43:55.942Z,100.00
2018-08-18T23:46:24.670Z,100.00
2018-08-18T23:48:53.365Z,100.00
2018-08-18T23:51:28.197Z,100.00
2018-08-18T23:53:56.981Z,100.00
2018-08-18T23:56:28.977Z,100.00
2018-08-18T23:58:58.617Z,100.00
