createdAt,value
2018-12-10T00:00:42.541Z,45.4
2018-12-10T00:01:33.553Z,45.4
2018-12-10T00:02:23.204Z,45.4
2018-12-10T00:03:13.276Z,45.4
2018-12-10T00:04:03.638Z,45.4
2018-12-10T00:04:53.678Z,45.4
2018-12-10T00:05:43.733Z,45.4
2018-12-10T00:06:33.554Z,45.4
2018-12-10T00:24:46.299Z,45.1
2018-12-10T00:25:35.803Z,45.1
2018-12-10T00:26:26.145Z,45.1
2018-12-10T00:27:16.212Z,45.1
2018-12-10T00:28:06.099Z,45.1
2018-12-10T00:28:56.034Z,45
2018-12-10T00:29:46.666Z,45
2018-12-10T00:30:35.311Z,45
2018-12-10T00:31:25.924Z,45
2018-12-10T00:32:16.526Z,45
2018-12-10T00:33:06.322Z,44.9
2018-12-10T00:33:56.089Z,44.9
2018-12-10T00:34:47.941Z,44.9
2018-12-10T00:35:36.199Z,44.9
2018-12-10T00:36:28.688Z,44.9
2018-12-10T00:37:16.064Z,44.9
2018-12-10T00:38:06.638Z,44.9
2018-12-10T00:38:56.431Z,44.9
2018-12-10T00:39:46.770Z,44.9
2018-12-10T00:40:36.824Z,44.9
2018-12-10T00:41:26.635Z,44.8
2018-12-10T00:42:16.971Z,44.8
2018-12-10T00:43:06.848Z,44.8
2018-12-10T00:43:57.345Z,44.8
2018-12-10T00:44:47.110Z,44.8
2018-12-10T00:45:37.545Z,44.8
2018-12-10T00:46:27.493Z,44.8
2018-12-10T00:47:17.821Z,44.8
2018-12-10T00:48:07.325Z,44.8
2018-12-10T00:48:57.738Z,44.8
2018-12-10T00:49:47.853Z,44.7
2018-12-10T00:50:37.835Z,44.7
2018-12-10T00:51:27.843Z,44.7
2018-12-10T00:52:17.358Z,44.7
2018-12-10T00:53:07.118Z,44.7
2018-12-10T00:53:57.800Z,44.6
2018-12-10T00:54:47.788Z,44.6
2018-12-10T00:55:37.820Z,44.6
2018-12-10T00:56:28.215Z,44.6
2018-12-10T00:57:17.685Z,44.6
2018-12-10T00:58:08.305Z,44.6
2018-12-10T00:58:58.361Z,44.6
2018-12-10T00:59:48.140Z,44.6
2018-12-10T01:00:38.412Z,44.6
2018-12-10T01:01:28.229Z,44.6
2018-12-10T01:02:18.307Z,44.6
2018-12-10T01:03:08.655Z,44.5
2018-12-10T01:03:58.431Z,44.5
2018-12-10T01:04:48.867Z,44.5
2018-12-10T01:05:39.103Z,44.5
2018-12-10T01:06:28.612Z,44.5
2018-12-10T01:07:18.123Z,44.4
2018-12-10T01:08:08.720Z,44.4
2018-12-10T01:08:58.772Z,44.4
2018-12-10T01:09:48.649Z,44.4
2018-12-10T01:10:38.887Z,44.4
2018-12-10T01:11:28.932Z,44.4
2018-12-10T01:12:19.010Z,44.4
2018-12-10T01:13:09.064Z,44.4
2018-12-10T01:13:59.452Z,44.4
2018-12-10T01:14:49.459Z,44.4
2018-12-10T01:15:39.507Z,44.4
2018-12-10T01:16:29.844Z,44.4
2018-12-10T01:17:19.621Z,44.3
2018-12-10T01:18:09.136Z,44.3
2018-12-10T01:18:59.469Z,44.3
2018-12-10T01:19:49.782Z,44.3
2018-12-10T01:20:39.581Z,44.3
2018-12-10T01:21:29.929Z,44.3
2018-12-10T01:22:19.412Z,44.3
2018-12-10T01:23:09.796Z,44.3
2018-12-10T01:24:00.079Z,44.3
2018-12-10T01:24:49.881Z,44.3
2018-12-10T01:25:40.454Z,44.2
2018-12-10T01:26:29.979Z,44.2
2018-12-10T01:27:20.301Z,44.2
2018-12-10T01:28:09.823Z,44.2
2018-12-10T01:28:59.601Z,44.2
2018-12-10T01:29:49.936Z,44.2
2018-12-10T01:30:40.556Z,44.2
2018-12-10T01:31:30.856Z,44.2
2018-12-10T01:32:20.101Z,44.1
2018-12-10T01:33:09.873Z,44.1
2018-12-10T01:34:00.223Z,44.1
2018-12-10T01:34:50.555Z,44.1
2018-12-10T01:35:41.118Z,44.1
2018-12-10T01:36:30.733Z,44.1
2018-12-10T01:37:20.421Z,44.1
2018-12-10T01:38:11.050Z,44.1
2018-12-10T01:39:01.161Z,44.1
2018-12-10T01:39:50.908Z,44.1
2018-12-10T01:40:40.675Z,44.1
2018-12-10T01:41:31.246Z,44
2018-12-10T01:42:20.810Z,44
2018-12-10T01:43:11.405Z,44
2018-12-10T01:44:01.548Z,44
2018-12-10T01:44:51.241Z,44
2018-12-10T01:45:41.017Z,43.9
2018-12-10T01:46:31.374Z,43.9
2018-12-10T01:47:21.423Z,43.9
2018-12-10T01:48:11.426Z,43.9
2018-12-10T01:49:00.693Z,43.9
2018-12-10T01:49:51.655Z,43.9
2018-12-10T01:50:41.072Z,43.9
2018-12-10T01:51:31.417Z,43.9
2018-12-10T01:52:22.032Z,43.9
2018-12-10T01:53:12.099Z,43.9
2018-12-10T01:54:01.862Z,43.9
2018-12-10T01:54:52.034Z,43.9
2018-12-10T01:55:41.710Z,43.8
2018-12-10T01:56:31.207Z,43.8
2018-12-10T01:57:21.814Z,43.8
2018-12-10T01:58:12.504Z,43.8
2018-12-10T01:59:01.942Z,43.8
2018-12-10T01:59:52.266Z,43.8
2018-12-10T02:00:42.315Z,43.8
2018-12-10T02:01:32.659Z,43.8
2018-12-10T02:02:21.889Z,43.8
2018-12-10T02:03:12.503Z,43.8
2018-12-10T02:04:02.549Z,43.8
2018-12-10T02:04:52.892Z,43.7
2018-12-10T02:05:42.657Z,43.7
2018-12-10T02:06:32.729Z,43.7
2018-12-10T02:07:22.491Z,43.7
2018-12-10T02:08:13.104Z,43.7
2018-12-10T02:09:02.344Z,43.7
2018-12-10T02:09:51.836Z,43.6
2018-12-10T02:10:42.732Z,43.6
2018-12-10T02:11:32.801Z,43.6
2018-12-10T02:12:23.132Z,43.6
2018-12-10T02:13:13.176Z,43.6
2018-12-10T02:14:03.558Z,43.6
2018-12-10T02:14:53.299Z,43.6
2018-12-10T02:15:43.078Z,43.6
2018-12-10T02:16:33.414Z,43.6
2018-12-10T02:17:23.739Z,43.6
2018-12-10T02:18:13.797Z,43.6
2018-12-10T02:19:03.895Z,43.5
2018-12-10T02:19:53.931Z,43.5
2018-12-10T02:20:43.698Z,43.5
2018-12-10T02:21:33.491Z,43.5
2018-12-10T02:22:23.808Z,43.5
2018-12-10T02:23:13.623Z,43.5
2018-12-10T02:24:04.085Z,43.5
2018-12-10T02:24:54.370Z,43.5
2018-12-10T02:25:44.303Z,43.4
2018-12-10T02:26:34.370Z,43.4
2018-12-10T02:27:23.715Z,43.4
2018-12-10T02:28:14.613Z,43.4
2018-12-10T02:29:04.283Z,43.4
2018-12-10T02:29:54.565Z,43.4
2018-12-10T02:30:44.393Z,43.4
2018-12-10T02:31:34.185Z,43.4
2018-12-10T02:32:24.234Z,43.4
2018-12-10T02:33:14.565Z,43.4
2018-12-10T02:34:04.629Z,43.4
2018-12-10T02:34:54.746Z,43.4
2018-12-10T02:35:44.603Z,43.3
2018-12-10T02:36:34.343Z,43.3
2018-12-10T02:37:24.607Z,43.3
2018-12-10T02:38:14.903Z,43.3
2018-12-10T02:39:05.082Z,43.3
2018-12-10T02:39:55.054Z,43.3
2018-12-10T02:40:45.088Z,43.3
2018-12-10T02:41:34.879Z,43.3
2018-12-10T02:42:25.493Z,43.3
2018-12-10T02:43:15.237Z,43.3
2018-12-10T02:44:05.907Z,43.3
2018-12-10T02:44:55.349Z,43.2
2018-12-10T02:45:45.698Z,43.2
2018-12-10T02:46:34.932Z,43.2
2018-12-10T02:47:25.846Z,43.2
2018-12-10T02:48:15.616Z,43.2
2018-12-10T02:49:05.696Z,43.1
2018-12-10T02:49:56.291Z,43.2
2018-12-10T02:50:45.489Z,43.2
2018-12-10T02:51:35.564Z,43.1
2018-12-10T02:52:26.189Z,43.1
2018-12-10T02:53:15.394Z,43.1
2018-12-10T02:54:06.032Z,43.1
2018-12-10T02:54:55.880Z,43.1
2018-12-10T02:55:46.426Z,43.1
2018-12-10T02:56:36.186Z,43.1
2018-12-10T02:57:26.760Z,43.1
2018-12-10T02:58:16.009Z,43.1
2018-12-10T02:59:06.627Z,43.1
2018-12-10T02:59:56.439Z,43.1
2018-12-10T03:00:46.253Z,43.1
2018-12-10T03:01:36.792Z,43
2018-12-10T03:02:26.948Z,43
2018-12-10T03:03:16.799Z,43
2018-12-10T03:04:06.281Z,43
2018-12-10T03:04:57.048Z,43
2018-12-10T03:05:46.333Z,43
2018-12-10T03:06:36.635Z,43
2018-12-10T03:07:26.913Z,42.9
2018-12-10T03:08:16.685Z,42.9
2018-12-10T03:09:07.063Z,42.9
2018-12-10T03:09:57.135Z,42.9
2018-12-10T03:10:47.394Z,42.9
2018-12-10T03:11:36.983Z,42.9
2018-12-10T03:12:27.564Z,42.9
2018-12-10T03:13:17.900Z,42.9
2018-12-10T03:14:07.143Z,42.9
2018-12-10T03:14:57.724Z,42.9
2018-12-10T03:15:47.837Z,42.9
2018-12-10T03:16:37.312Z,42.8
2018-12-10T03:17:27.331Z,42.8
2018-12-10T03:18:17.960Z,42.8
2018-12-10T03:19:07.588Z,42.8
2018-12-10T03:19:58.078Z,42.8
2018-12-10T03:20:47.824Z,42.8
2018-12-10T03:21:38.189Z,42.8
2018-12-10T03:22:27.975Z,42.8
2018-12-10T03:23:17.742Z,42.8
2018-12-10T03:24:07.798Z,42.8
2018-12-10T03:24:58.127Z,42.8
2018-12-10T03:25:48.177Z,42.8
2018-12-10T03:26:38.553Z,42.7
2018-12-10T03:27:28.021Z,42.7
2018-12-10T03:28:18.404Z,42.7
2018-12-10T03:29:08.654Z,42.7
2018-12-10T03:29:58.744Z,42.7
2018-12-10T03:30:48.900Z,42.7
2018-12-10T03:31:38.424Z,42.7
2018-12-10T03:32:28.210Z,42.6
2018-12-10T03:33:18.831Z,42.6
2018-12-10T03:34:09.042Z,42.6
2018-12-10T03:34:58.838Z,42.6
2018-12-10T03:35:48.843Z,42.6
2018-12-10T03:36:39.631Z,42.6
2018-12-10T03:37:28.485Z,42.6
2018-12-10T03:38:19.308Z,42.6
2018-12-10T03:39:09.357Z,42.6
2018-12-10T03:39:59.169Z,42.6
2018-12-10T03:40:49.257Z,42.6
2018-12-10T03:41:38.991Z,42.6
2018-12-10T03:42:29.088Z,42.6
2018-12-10T03:43:19.449Z,42.6
2018-12-10T03:44:09.177Z,42.6
2018-12-10T03:44:59.203Z,42.5
2018-12-10T03:45:49.664Z,42.5
2018-12-10T03:46:39.871Z,42.5
2018-12-10T03:47:29.635Z,42.5
2018-12-10T03:48:19.416Z,42.5
2018-12-10T03:49:09.745Z,42.5
2018-12-10T03:49:59.938Z,42.4
2018-12-10T03:50:49.887Z,42.4
2018-12-10T03:51:40.590Z,42.4
2018-12-10T03:52:29.826Z,42.4
2018-12-10T03:53:19.008Z,42.4
2018-12-10T03:54:10.107Z,42.4
2018-12-10T03:55:00.453Z,42.4
2018-12-10T03:55:50.550Z,42.4
2018-12-10T03:56:40.017Z,42.4
2018-12-10T03:57:29.802Z,42.4
2018-12-10T03:58:20.667Z,42.4
2018-12-10T03:59:10.449Z,42.3
2018-12-10T04:00:01.054Z,42.4
2018-12-10T04:00:50.581Z,42.3
2018-12-10T04:01:40.922Z,42.3
2018-12-10T04:02:30.677Z,42.3
2018-12-10T04:03:21.027Z,42.3
2018-12-10T04:04:10.535Z,42.3
2018-12-10T04:05:00.821Z,42.3
2018-12-10T04:05:51.198Z,42.3
2018-12-10T04:06:40.992Z,42.3
2018-12-10T04:07:30.452Z,42.3
2018-12-10T04:08:20.929Z,42.3
2018-12-10T04:09:11.169Z,42.3
2018-12-10T04:10:01.220Z,42.3
2018-12-10T04:10:51.004Z,42.3
2018-12-10T04:11:41.342Z,42.3
2018-12-10T04:12:31.081Z,42.2
2018-12-10T04:13:21.447Z,42.2
2018-12-10T04:14:11.210Z,42.2
2018-12-10T04:15:01.831Z,42.2
2018-12-10T04:15:51.063Z,42.2
2018-12-10T04:16:41.404Z,42.2
2018-12-10T04:17:31.701Z,42.2
2018-12-10T04:18:21.766Z,42.1
2018-12-10T04:19:11.963Z,42.1
2018-12-10T04:20:01.356Z,42.1
2018-12-10T04:20:52.251Z,42.1
2018-12-10T04:21:41.751Z,42.1
2018-12-10T04:22:32.349Z,42.1
2018-12-10T04:23:22.376Z,42.1
2018-12-10T04:24:12.682Z,42.1
2018-12-10T04:25:02.308Z,42.1
2018-12-10T04:25:52.564Z,42.1
2018-12-10T04:26:42.352Z,42.1
2018-12-10T04:27:32.551Z,42.1
2018-12-10T04:28:22.728Z,42.1
2018-12-10T04:29:12.494Z,42
2018-12-10T04:30:02.385Z,42
2018-12-10T04:30:53.051Z,42
2018-12-10T04:31:42.713Z,42
2018-12-10T04:32:32.774Z,42
2018-12-10T04:33:22.857Z,42
2018-12-10T04:34:12.560Z,42
2018-12-10T04:35:03.187Z,42
2018-12-10T04:35:53.564Z,41.9
2018-12-10T04:36:43.362Z,41.9
2018-12-10T04:54:01.719Z,41.8
2018-12-10T04:54:51.834Z,41.8
2018-12-10T04:55:41.052Z,41.8
2018-12-10T04:56:31.942Z,41.8
2018-12-10T04:57:20.861Z,41.8
2018-12-10T04:58:12.319Z,41.8
2018-12-10T04:59:01.846Z,41.7
2018-12-10T04:59:56.704Z,41.7
2018-12-10T05:00:42.289Z,41.7
2018-12-10T05:01:31.964Z,41.7
2018-12-10T05:02:22.351Z,41.7
2018-12-10T05:03:12.311Z,41.7
2018-12-10T05:04:02.649Z,41.7
2018-12-10T05:04:52.006Z,41.6
2018-12-10T05:05:41.693Z,41.6
2018-12-10T05:06:32.301Z,41.6
2018-12-10T05:07:22.074Z,41.6
2018-12-10T05:08:11.869Z,41.6
2018-12-10T05:09:02.521Z,41.6
2018-12-10T05:09:52.798Z,41.5
2018-12-10T05:10:42.586Z,41.4
2018-12-10T05:11:33.161Z,41.4
2018-12-10T05:12:22.153Z,41.3
2018-12-10T05:13:12.500Z,41.3
2018-12-10T05:14:02.918Z,41.3
2018-12-10T05:14:53.144Z,41.3
2018-12-10T05:15:42.938Z,41.2
2018-12-10T05:16:32.980Z,41.2
2018-12-10T05:17:23.030Z,41.1
2018-12-10T05:18:12.820Z,41
2018-12-10T05:19:03.429Z,41
2018-12-10T05:19:53.471Z,40.9
2018-12-10T05:20:43.283Z,40.9
2018-12-10T05:21:33.601Z,40.9
2018-12-10T05:22:23.670Z,40.9
2018-12-10T05:23:13.161Z,40.8
2018-12-10T05:24:02.928Z,40.9
2018-12-10T05:24:53.820Z,40.8
2018-12-10T05:25:43.883Z,40.8
2018-12-10T05:26:33.643Z,40.8
2018-12-10T05:27:24.000Z,40.8
2018-12-10T05:28:13.770Z,40.8
2018-12-10T05:29:04.156Z,40.8
2018-12-10T05:29:54.165Z,40.8
2018-12-10T05:30:43.682Z,40.8
2018-12-10T05:31:34.275Z,40.8
2018-12-10T05:32:24.338Z,40.8
2018-12-10T05:33:14.218Z,40.7
2018-12-10T05:34:04.187Z,40.7
2018-12-10T05:34:54.766Z,40.7
2018-12-10T05:35:44.695Z,40.7
2018-12-10T05:36:34.617Z,40.7
2018-12-10T05:37:24.122Z,40.7
2018-12-10T05:38:14.268Z,40.7
2018-12-10T05:39:04.525Z,40.7
2018-12-10T05:39:54.375Z,40.6
2018-12-10T05:40:44.687Z,40.6
2018-12-10T05:41:34.976Z,40.6
2018-12-10T05:42:25.052Z,40.6
2018-12-10T05:43:14.814Z,40.6
2018-12-10T05:44:05.139Z,40.6
2018-12-10T05:44:54.922Z,40.6
2018-12-10T05:45:44.967Z,40.6
2018-12-10T05:46:35.019Z,40.6
2018-12-10T05:47:25.372Z,40.6
2018-12-10T05:48:15.146Z,40.6
2018-12-10T05:49:04.926Z,40.6
2018-12-10T05:49:55.536Z,40.6
2018-12-10T05:50:45.564Z,40.6
2018-12-10T05:51:35.640Z,40.6
2018-12-10T05:52:25.696Z,40.5
2018-12-10T05:53:15.754Z,40.6
2018-12-10T05:54:05.276Z,40.5
2018-12-10T05:54:55.335Z,40.3
2018-12-10T05:55:45.681Z,40.2
2018-12-10T05:56:36.011Z,40.1
2018-12-10T05:57:25.481Z,39.9
2018-12-10T05:58:18.231Z,39.9
2018-12-10T05:59:05.908Z,39.9
2018-12-10T05:59:55.486Z,39.7
2018-12-10T06:00:47.035Z,39.6
2018-12-10T06:01:36.337Z,39.3
2018-12-10T06:02:26.108Z,39.1
2018-12-10T06:03:16.171Z,39.1
2018-12-10T06:04:06.537Z,38.9
2018-12-10T06:04:56.388Z,39
2018-12-10T06:05:46.723Z,38.9
2018-12-10T06:06:36.367Z,38.8
2018-12-10T06:07:25.895Z,38.8
2018-12-10T06:08:16.780Z,38.8
2018-12-10T06:09:06.277Z,38.8
2018-12-10T06:09:56.055Z,38.7
2018-12-10T06:10:46.970Z,38.7
2018-12-10T06:11:36.795Z,38.7
2018-12-10T06:12:27.154Z,38.7
2018-12-10T06:13:16.574Z,38.6
2018-12-10T06:14:07.197Z,38.6
2018-12-10T06:14:56.821Z,38.6
2018-12-10T06:15:47.325Z,38.6
2018-12-10T06:16:37.105Z,38.6
2018-12-10T06:17:27.420Z,38.6
2018-12-10T06:18:17.192Z,38.6
2018-12-10T06:19:06.967Z,38.6
2018-12-10T06:19:57.015Z,38.6
2018-12-10T06:20:47.153Z,38.6
2018-12-10T06:21:37.414Z,38.6
2018-12-10T06:22:27.491Z,38.5
2018-12-10T06:23:17.838Z,38.5
2018-12-10T06:24:07.019Z,38.5
2018-12-10T06:24:57.921Z,38.5
2018-12-10T06:25:47.742Z,38.5
2018-12-10T06:26:37.763Z,38.5
2018-12-10T06:27:27.829Z,38.5
2018-12-10T06:28:18.175Z,38.5
2018-12-10T06:29:07.666Z,38.5
2018-12-10T06:29:58.276Z,38.4
2018-12-10T06:30:48.300Z,38.4
2018-12-10T06:31:38.153Z,38.4
2018-12-10T06:32:28.150Z,38.4
2018-12-10T06:33:17.849Z,38.4
2018-12-10T06:34:10.654Z,38.4
2018-12-10T06:34:58.603Z,38.4
2018-12-10T06:35:48.484Z,38.4
2018-12-10T06:36:38.766Z,38.4
2018-12-10T06:37:27.665Z,38.4
2018-12-10T06:38:18.662Z,38.4
2018-12-10T06:39:08.627Z,38.4
2018-12-10T06:39:58.945Z,38.4
2018-12-10T06:40:48.998Z,38.4
2018-12-10T06:41:38.528Z,38.3
2018-12-10T06:42:28.847Z,38.3
2018-12-10T06:43:19.170Z,38.3
2018-12-10T06:44:08.468Z,38.3
2018-12-10T06:44:58.997Z,38.3
2018-12-10T06:45:49.063Z,38.3
2018-12-10T06:46:39.534Z,38.3
2018-12-10T06:47:29.180Z,38.3
2018-12-10T06:48:19.519Z,38.3
2018-12-10T06:49:09.375Z,38.3
2018-12-10T06:49:59.062Z,38.2
2018-12-10T06:50:49.676Z,38.1
2018-12-10T06:51:39.419Z,38.1
2018-12-10T06:52:29.759Z,38.1
2018-12-10T06:53:19.561Z,38.1
2018-12-10T06:54:09.616Z,38.1
2018-12-10T06:55:02.120Z,38.1
2018-12-10T06:55:49.745Z,38.1
2018-12-10T06:56:40.574Z,38.1
2018-12-10T06:57:29.847Z,38.1
2018-12-10T06:58:19.731Z,38
2018-12-10T06:59:09.984Z,38
2018-12-10T07:00:00.021Z,38
2018-12-10T07:00:50.364Z,38
2018-12-10T07:01:40.661Z,38
2018-12-10T07:02:30.456Z,38
2018-12-10T07:03:19.691Z,37.9
2018-12-10T07:04:10.298Z,37.9
2018-12-10T07:05:00.678Z,37.9
2018-12-10T07:05:50.421Z,37.9
2018-12-10T07:06:40.815Z,37.9
2018-12-10T07:07:30.546Z,37.9
2018-12-10T07:08:19.756Z,37.9
2018-12-10T07:09:10.431Z,37.9
2018-12-10T07:10:00.688Z,37.9
2018-12-10T07:10:51.313Z,37.9
2018-12-10T07:11:41.641Z,37.9
2018-12-10T07:12:31.143Z,37.9
2018-12-10T07:13:21.170Z,37.9
2018-12-10T07:14:10.968Z,37.9
2018-12-10T07:15:01.311Z,37.9
2018-12-10T07:15:51.356Z,37.8
2018-12-10T07:16:40.585Z,37.8
2018-12-10T07:17:31.212Z,37.8
2018-12-10T07:18:21.238Z,37.8
2018-12-10T07:19:11.088Z,37.8
2018-12-10T07:20:00.820Z,37.8
2018-12-10T07:20:51.453Z,37.8
2018-12-10T07:21:40.950Z,37.8
2018-12-10T07:22:31.267Z,37.8
2018-12-10T07:23:22.000Z,37.8
2018-12-10T07:24:11.657Z,37.8
2018-12-10T07:25:02.263Z,37.8
2018-12-10T07:25:51.483Z,37.8
2018-12-10T07:26:42.097Z,37.8
2018-12-10T07:27:31.892Z,37.7
2018-12-10T07:28:21.382Z,37.7
2018-12-10T07:29:11.999Z,37.7
2018-12-10T07:30:02.339Z,37.7
2018-12-10T07:30:52.089Z,37.7
2018-12-10T07:31:42.544Z,37.7
2018-12-10T07:32:32.499Z,37.7
2018-12-10T07:33:22.019Z,37.6
2018-12-10T07:34:12.331Z,37.6
2018-12-10T07:35:02.126Z,37.6
2018-12-10T07:35:52.524Z,37.6
2018-12-10T07:36:42.246Z,37.6
2018-12-10T07:37:32.824Z,37.6
2018-12-10T07:38:22.904Z,37.6
2018-12-10T07:39:12.696Z,37.6
2018-12-10T07:40:03.032Z,37.6
2018-12-10T07:40:53.091Z,37.6
2018-12-10T07:41:42.296Z,37.6
2018-12-10T07:42:33.189Z,37.6
2018-12-10T07:43:22.691Z,37.6
2018-12-10T07:44:12.741Z,37.6
2018-12-10T07:45:03.079Z,37.5
2018-12-10T07:45:53.144Z,37.5
2018-12-10T07:46:43.466Z,37.5
2018-12-10T07:47:33.359Z,37.5
2018-12-10T07:48:23.573Z,37.5
2018-12-10T07:49:13.633Z,37.5
2018-12-10T07:50:03.420Z,37.5
2018-12-10T07:50:53.216Z,37.5
2018-12-10T07:51:43.523Z,37.4
2018-12-10T07:52:33.688Z,37.4
2018-12-10T07:53:23.648Z,37.4
2018-12-10T07:54:14.078Z,37.4
2018-12-10T07:55:03.778Z,37.4
2018-12-10T07:55:55.100Z,37.4
2018-12-10T07:56:43.868Z,37.4
2018-12-10T07:57:33.654Z,37.4
2018-12-10T07:58:23.714Z,37.4
2018-12-10T07:59:13.835Z,37.4
2018-12-10T08:00:04.135Z,37.4
2018-12-10T08:00:54.170Z,37.4
2018-12-10T08:01:44.510Z,37.4
2018-12-10T08:02:34.555Z,37.4
2018-12-10T08:03:24.349Z,37.3
2018-12-10T08:04:14.092Z,37.3
2018-12-10T08:05:13.222Z,37.3
2018-12-10T08:05:54.489Z,37.3
2018-12-10T08:06:44.324Z,37.3
2018-12-10T08:07:34.618Z,37.3
2018-12-10T08:08:24.779Z,37.3
2018-12-10T08:09:14.744Z,37.3
2018-12-10T08:10:05.080Z,37.3
2018-12-10T08:10:54.833Z,37.3
2018-12-10T08:11:45.407Z,37.3
2018-12-10T08:12:35.223Z,37.3
2018-12-10T08:13:25.268Z,37.3
2018-12-10T08:14:14.793Z,37.3
2018-12-10T08:15:05.172Z,37.3
2018-12-10T08:15:54.897Z,37.2
2018-12-10T08:16:45.490Z,37.2
2018-12-10T08:17:35.287Z,37.2
2018-12-10T08:18:25.342Z,37.2
2018-12-10T08:19:15.712Z,37.2
2018-12-10T08:20:04.935Z,37.1
2018-12-10T08:21:04.453Z,37.2
2018-12-10T08:21:45.581Z,37.1
2018-12-10T08:22:35.085Z,37.1
2018-12-10T08:23:25.891Z,37.1
2018-12-10T08:24:15.467Z,37.1
2018-12-10T08:25:05.794Z,37.1
2018-12-10T08:25:55.037Z,37.1
2018-12-10T08:26:45.632Z,37.1
2018-12-10T08:27:36.257Z,37.1
2018-12-10T08:28:26.039Z,37.1
2018-12-10T08:29:16.099Z,37.1
2018-12-10T08:30:06.667Z,37.1
2018-12-10T08:30:56.195Z,37.1
2018-12-10T08:31:46.017Z,37.1
2018-12-10T08:32:36.316Z,37.1
2018-12-10T08:33:26.091Z,37.1
2018-12-10T08:34:16.715Z,37
2018-12-10T08:35:06.521Z,37
2018-12-10T08:35:57.068Z,37
2018-12-10T08:36:46.591Z,37
2018-12-10T08:37:36.929Z,37
2018-12-10T08:38:26.709Z,37
2018-12-10T08:39:16.958Z,36.9
2018-12-10T08:40:07.074Z,36.9
2018-12-10T08:40:56.041Z,36.9
2018-12-10T08:41:46.478Z,36.9
2018-12-10T08:42:36.970Z,36.9
2018-12-10T08:43:26.758Z,36.9
2018-12-10T08:44:16.803Z,36.9
2018-12-10T08:45:07.453Z,36.9
2018-12-10T08:45:57.002Z,36.9
2018-12-10T08:46:47.273Z,36.9
2018-12-10T08:47:37.638Z,36.9
2018-12-10T08:48:27.117Z,36.9
2018-12-10T08:49:17.407Z,36.9
2018-12-10T08:50:07.185Z,36.9
2018-12-10T08:50:57.909Z,36.8
2018-12-10T08:51:47.502Z,36.8
2018-12-10T08:52:37.395Z,36.8
2018-12-10T09:08:25.044Z,36.6
2018-12-10T09:09:14.581Z,36.6
2018-12-10T09:10:04.971Z,36.6
2018-12-10T09:10:55.546Z,36.6
2018-12-10T09:11:44.506Z,36.6
2018-12-10T09:12:35.069Z,36.6
2018-12-10T09:13:25.516Z,36.6
2018-12-10T09:14:15.458Z,36.6
2018-12-10T09:15:05.575Z,36.6
2018-12-10T09:15:55.317Z,36.6
2018-12-10T09:16:45.913Z,36.6
2018-12-10T09:17:35.792Z,36.6
2018-12-10T09:18:25.473Z,36.5
2018-12-10T09:19:15.533Z,36.5
2018-12-10T09:20:05.580Z,36.5
2018-12-10T09:20:55.911Z,36.5
2018-12-10T09:21:45.678Z,36.5
2018-12-10T09:22:35.581Z,36.5
2018-12-10T09:23:26.080Z,36.5
2018-12-10T09:24:16.138Z,36.4
2018-12-10T09:25:05.635Z,36.4
2018-12-10T09:25:55.983Z,36.4
2018-12-10T09:26:46.272Z,36.4
2018-12-10T09:27:36.363Z,36.4
2018-12-10T09:28:26.152Z,36.4
2018-12-10T09:29:15.990Z,36.4
2018-12-10T09:30:06.271Z,36.4
2018-12-10T09:30:56.359Z,36.4
2018-12-10T09:31:45.828Z,36.4
2018-12-10T09:32:36.696Z,36.4
2018-12-10T09:33:26.220Z,36.4
2018-12-10T09:34:16.858Z,36.4
2018-12-10T09:35:06.992Z,36.4
2018-12-10T09:35:56.755Z,36.3
2018-12-10T09:36:46.436Z,36.3
2018-12-10T09:37:37.029Z,36.3
2018-12-10T09:38:27.111Z,36.3
2018-12-10T09:39:16.607Z,36.3
2018-12-10T09:40:06.936Z,36.3
2018-12-10T09:40:57.264Z,36.3
2018-12-10T09:41:47.061Z,36.3
2018-12-10T09:42:37.376Z,36.3
2018-12-10T09:43:27.466Z,36.3
2018-12-10T09:44:17.489Z,36.3
2018-12-10T09:45:07.570Z,36.3
2018-12-10T09:45:57.621Z,36.3
2018-12-10T09:46:47.624Z,36.3
2018-12-10T09:47:37.166Z,36.3
2018-12-10T09:48:26.951Z,36.3
2018-12-10T09:49:17.258Z,36.2
2018-12-10T09:50:07.348Z,36.2
2018-12-10T09:50:57.950Z,36.2
2018-12-10T09:51:48.031Z,36.2
2018-12-10T09:52:37.841Z,36.2
2018-12-10T09:53:28.111Z,36.2
2018-12-10T09:54:18.155Z,36.2
2018-12-10T09:55:07.975Z,36.2
2018-12-10T09:55:57.855Z,36.2
2018-12-10T09:56:48.493Z,36.2
2018-12-10T09:57:38.147Z,36.1
2018-12-10T09:58:28.478Z,36.1
2018-12-10T09:59:18.780Z,36.1
2018-12-10T10:00:08.033Z,36.1
2018-12-10T10:00:58.413Z,36.1
2018-12-10T10:01:48.125Z,36.1
2018-12-10T10:02:38.793Z,36.1
2018-12-10T10:03:28.930Z,36.1
2018-12-10T10:04:18.303Z,36.1
2018-12-10T10:05:08.083Z,36.1
2018-12-10T10:05:58.972Z,36.1
2018-12-10T10:06:49.045Z,36.1
2018-12-10T10:07:38.541Z,36.1
2018-12-10T10:08:29.400Z,36.1
2018-12-10T10:09:19.212Z,36.1
2018-12-10T10:10:09.325Z,36.1
2018-12-10T10:10:59.050Z,36
2018-12-10T10:11:49.497Z,36
2018-12-10T10:12:39.255Z,36
2018-12-10T10:13:29.242Z,36
2018-12-10T10:14:19.553Z,36
2018-12-10T10:15:09.755Z,36
2018-12-10T10:15:59.782Z,35.9
2018-12-10T10:16:49.664Z,36
2018-12-10T10:17:39.507Z,35.9
2018-12-10T10:18:29.566Z,36
2018-12-10T10:19:19.906Z,35.9
2018-12-10T10:20:09.692Z,35.9
2018-12-10T10:21:00.016Z,35.9
2018-12-10T10:21:49.244Z,35.9
2018-12-10T10:22:39.832Z,35.9
2018-12-10T10:23:29.894Z,35.9
2018-12-10T10:24:19.682Z,35.9
2018-12-10T10:25:10.557Z,35.9
2018-12-10T10:26:00.076Z,35.9
2018-12-10T10:26:49.566Z,35.9
2018-12-10T10:27:40.464Z,35.9
2018-12-10T10:28:30.256Z,35.9
2018-12-10T10:29:20.551Z,35.9
2018-12-10T10:30:10.368Z,35.9
2018-12-10T10:31:00.423Z,35.8
2018-12-10T10:31:50.196Z,35.8
2018-12-10T10:32:40.256Z,35.8
2018-12-10T10:33:36.231Z,35.8
2018-12-10T10:34:20.503Z,35.8
2018-12-10T10:35:10.684Z,35.8
2018-12-10T10:36:00.874Z,35.8
2018-12-10T10:36:50.528Z,35.8
2018-12-10T10:37:40.851Z,35.8
2018-12-10T10:38:30.651Z,35.8
2018-12-10T10:39:21.474Z,35.8
2018-12-10T10:40:11.320Z,35.8
2018-12-10T10:41:01.095Z,35.8
2018-12-10T10:41:51.253Z,35.8
2018-12-10T10:42:40.937Z,35.8
2018-12-10T10:43:31.260Z,35.8
2018-12-10T10:44:21.064Z,35.8
2018-12-10T10:45:11.385Z,35.7
2018-12-10T10:46:01.438Z,35.7
2018-12-10T10:46:51.530Z,35.7
2018-12-10T10:47:41.945Z,35.7
2018-12-10T10:48:30.803Z,35.7
2018-12-10T10:49:21.665Z,35.7
2018-12-10T10:50:11.712Z,35.6
2018-12-10T10:51:01.507Z,35.6
2018-12-10T10:51:51.575Z,35.6
2018-12-10T10:52:41.885Z,35.6
2018-12-10T10:53:32.230Z,35.6
2018-12-10T10:54:22.345Z,35.6
2018-12-10T10:55:12.555Z,35.6
2018-12-10T10:56:02.117Z,35.6
2018-12-10T10:56:52.175Z,35.6
2018-12-10T10:57:42.280Z,35.6
2018-12-10T10:58:32.577Z,35.6
2018-12-10T10:59:22.353Z,35.6
2018-12-10T11:00:12.639Z,35.6
2018-12-10T11:01:02.713Z,35.6
2018-12-10T11:01:52.792Z,35.6
2018-12-10T11:02:42.615Z,35.6
2018-12-10T11:03:32.629Z,35.6
2018-12-10T11:04:22.441Z,35.6
2018-12-10T11:05:13.182Z,35.6
2018-12-10T11:06:02.806Z,35.5
2018-12-10T11:06:52.304Z,35.5
2018-12-10T11:07:42.664Z,35.5
2018-12-10T11:08:32.978Z,35.5
2018-12-10T11:09:23.031Z,35.5
2018-12-10T11:10:13.406Z,35.5
2018-12-10T11:11:03.474Z,35.5
2018-12-10T11:11:53.198Z,35.5
2018-12-10T11:12:42.981Z,35.5
2018-12-10T11:13:33.293Z,35.4
2018-12-10T11:14:23.486Z,35.4
2018-12-10T11:15:12.868Z,35.4
2018-12-10T11:16:03.258Z,35.4
2018-12-10T11:16:53.553Z,35.4
2018-12-10T11:17:43.593Z,35.4
2018-12-10T11:18:33.933Z,35.4
2018-12-10T11:19:23.450Z,35.4
2018-12-10T11:20:13.818Z,35.4
2018-12-10T11:21:04.133Z,35.4
2018-12-10T11:21:54.159Z,35.4
2018-12-10T11:22:43.838Z,35.4
2018-12-10T11:23:34.296Z,35.4
2018-12-10T11:24:24.049Z,35.4
2018-12-10T11:25:14.410Z,35.4
2018-12-10T11:26:04.231Z,35.4
2018-12-10T11:26:54.487Z,35.3
2018-12-10T11:27:44.013Z,35.4
2018-12-10T11:28:34.612Z,35.3
2018-12-10T11:29:23.853Z,35.3
2018-12-10T11:30:14.220Z,35.3
2018-12-10T11:31:04.271Z,35.3
2018-12-10T11:31:55.087Z,35.3
2018-12-10T11:32:44.895Z,35.3
2018-12-10T11:33:34.233Z,35.3
2018-12-10T11:34:24.477Z,35.3
2018-12-10T11:35:14.797Z,35.3
2018-12-10T11:36:04.894Z,35.3
2018-12-10T11:36:55.150Z,35.3
2018-12-10T11:37:44.687Z,35.3
2018-12-10T11:38:35.029Z,35.3
2018-12-10T11:39:24.815Z,35.3
2018-12-10T11:40:15.114Z,35.3
2018-12-10T11:41:05.222Z,35.2
2018-12-10T11:41:55.301Z,35.2
2018-12-10T11:42:45.080Z,35.2
2018-12-10T11:43:35.083Z,35.2
2018-12-10T11:44:25.697Z,35.2
2018-12-10T11:45:15.494Z,35.2
2018-12-10T11:46:05.811Z,35.2
2018-12-10T11:46:55.584Z,35.2
2018-12-10T11:47:47.123Z,35.2
2018-12-10T11:48:35.994Z,35.2
2018-12-10T11:49:25.759Z,35.1
2018-12-10T11:50:16.950Z,35.1
2018-12-10T11:51:06.156Z,35.1
2018-12-10T11:51:56.202Z,35.1
2018-12-10T11:52:46.285Z,35.1
2018-12-10T11:53:36.039Z,35.1
2018-12-10T11:54:26.369Z,35.1
2018-12-10T11:55:16.449Z,35.1
2018-12-10T11:56:06.496Z,35.1
2018-12-10T11:56:56.596Z,35.1
2018-12-10T11:57:46.426Z,35.1