createdAt,value
2017-05-30T08:17:18.767Z,39
2017-05-30T08:28:18.980Z,39.4
2017-05-30T08:39:19.160Z,39.8
2017-05-30T08:50:18.590Z,39.1
2017-05-30T09:01:18.200Z,38.9
2017-05-30T09:12:18.674Z,40.1
2017-05-30T09:23:17.960Z,39.5
2017-05-30T09:34:18.624Z,39.5
2017-05-30T09:45:18.470Z,39.4
2017-05-30T09:56:18.741Z,39.4
2017-05-30T10:07:19.081Z,41.6
2017-05-30T10:18:18.860Z,42.8
2017-05-30T10:29:18.747Z,43.7
2017-05-30T10:40:18.598Z,43.7
2017-05-30T10:51:19.220Z,44.6
2017-05-30T11:02:18.014Z,57.5
2017-05-30T14:09:18.084Z,40.2
2017-05-30T14:20:19.165Z,40.2
2017-05-30T14:31:18.308Z,39.8
2017-05-30T14:42:19.006Z,40.2
2017-05-30T14:53:18.379Z,39.5
2017-05-30T15:04:18.237Z,39.1
2017-05-30T15:15:23.625Z,39.3
2017-05-30T15:26:18.171Z,39.6
2017-05-30T15:37:18.939Z,38.9
2017-05-30T15:48:18.999Z,39.8
2017-05-30T15:59:18.726Z,39.5
2017-05-30T16:10:20.120Z,39.2
2017-05-30T16:21:19.282Z,39.5
2017-05-30T16:32:18.074Z,39.4
2017-05-30T16:43:18.988Z,39.5
2017-05-30T16:54:19.055Z,38.4
2017-05-30T17:05:18.442Z,38.9
2017-05-30T17:16:18.609Z,41.3
2017-05-30T17:27:18.483Z,41.2
2017-05-30T17:38:18.427Z,41.3
2017-05-30T17:49:18.384Z,41.9
2017-05-30T18:00:18.823Z,42.3
2017-05-30T18:11:18.475Z,42.8
2017-05-30T18:22:19.011Z,43.3
2017-05-30T18:33:18.829Z,43.6
2017-05-30T18:44:18.227Z,43.9
2017-05-30T18:55:19.517Z,42.9
2017-05-30T19:06:19.114Z,42.3
2017-05-30T19:17:19.269Z,42.1
2017-05-30T19:28:18.349Z,41.9
2017-05-30T19:39:19.165Z,41.3
2017-05-30T19:50:19.327Z,41.1
2017-05-30T20:01:18.031Z,40.8
2017-05-30T20:12:18.649Z,39.6
2017-05-30T20:23:18.591Z,39.5
2017-05-30T20:34:18.761Z,39.1
2017-05-30T20:45:19.088Z,39.2
2017-05-30T20:56:18.280Z,38.5
2017-05-30T21:07:18.711Z,37.9
2017-05-30T21:18:18.878Z,38.2
2017-05-30T21:29:18.158Z,38.4
2017-05-30T21:40:18.977Z,38.2
2017-05-30T21:51:18.717Z,37.6
2017-05-30T22:02:18.002Z,37.2
2017-05-30T22:13:18.364Z,37.3
2017-05-30T22:24:18.943Z,36.7
2017-05-30T22:35:19.024Z,35.9
2017-05-30T22:46:18.395Z,36.5
2017-05-30T22:57:18.987Z,36
2017-05-30T23:08:18.625Z,36
2017-05-30T23:19:18.144Z,35.5
2017-05-30T23:30:19.688Z,34.9
2017-05-30T23:41:18.094Z,35.3
2017-05-30T23:52:18.116Z,35
