createdAt,value
2023-03-16T00:01:23.626Z,4.90
2023-03-16T00:05:26.476Z,5.10
2023-03-16T00:09:31.433Z,4.80
2023-03-16T00:13:34.310Z,4.80
2023-03-16T00:17:38.999Z,5.00
2023-03-16T00:21:41.805Z,4.80
2023-03-16T00:25:44.764Z,4.80
2023-03-16T00:29:49.275Z,4.80
2023-03-16T00:33:53.524Z,4.80
2023-03-16T00:37:57.356Z,4.80
2023-03-16T00:42:01.120Z,4.80
2023-03-16T00:46:06.777Z,4.80
2023-03-16T00:50:12.634Z,4.70
2023-03-16T00:54:15.488Z,4.60
2023-03-16T00:58:18.330Z,4.70
2023-03-16T01:02:23.695Z,4.60
2023-03-16T01:06:28.266Z,4.70
2023-03-16T01:10:31.097Z,4.60
2023-03-16T01:14:36.290Z,4.60
2023-03-16T01:18:39.696Z,4.60
2023-03-16T01:22:43.882Z,4.60
2023-03-16T01:26:46.965Z,4.60
2023-03-16T01:30:50.001Z,4.50
2023-03-16T01:34:52.824Z,4.50
2023-03-16T01:38:57.383Z,4.40
2023-03-16T01:43:05.265Z,4.40
2023-03-16T01:47:14.582Z,4.30
2023-03-16T01:51:22.290Z,4.30
2023-03-16T01:55:26.874Z,4.30
2023-03-16T01:59:35.965Z,4.30
2023-03-16T02:03:39.409Z,4.20
2023-03-16T02:07:59.255Z,4.20
2023-03-16T02:12:03.750Z,4.20
2023-03-16T02:16:09.906Z,4.20
2023-03-16T02:20:23.650Z,4.10
2023-03-16T02:24:27.227Z,4.00
2023-03-16T02:28:38.172Z,4.00
2023-03-16T02:32:43.755Z,3.90
2023-03-16T02:36:48.969Z,3.90
2023-03-16T02:41:01.422Z,3.80
2023-03-16T02:45:07.389Z,3.80
2023-03-16T02:53:26.612Z,3.80
2023-03-16T02:57:31.677Z,3.70
2023-03-16T03:01:43.337Z,3.70
2023-03-16T03:05:48.000Z,3.60
2023-03-16T03:09:53.571Z,3.60
2023-03-16T03:13:56.610Z,3.50
2023-03-16T03:18:04.057Z,3.50
2023-03-16T03:22:09.385Z,3.50
2023-03-16T03:26:12.217Z,3.40
2023-03-16T03:30:17.273Z,3.40
2023-03-16T03:34:20.082Z,3.40
2023-03-16T03:38:24.359Z,3.30
2023-03-16T03:42:27.515Z,3.20
2023-03-16T03:46:30.895Z,3.20
2023-03-16T03:50:33.817Z,3.10
2023-03-16T03:54:53.140Z,3.00
2023-03-16T03:58:56.046Z,3.00
2023-03-16T04:03:17.569Z,2.70
2023-03-16T04:07:21.732Z,2.60
2023-03-16T04:11:28.315Z,2.60
2023-03-16T04:15:32.881Z,2.70
2023-03-16T04:20:13.222Z,2.70
2023-03-16T04:24:17.078Z,2.70
2023-03-16T04:28:21.307Z,2.60
2023-03-16T04:32:27.841Z,2.70
2023-03-16T04:36:32.994Z,2.80
2023-03-16T04:40:37.405Z,2.80
2023-03-16T04:44:49.178Z,2.80
2023-03-16T04:48:52.039Z,2.70
2023-03-16T04:52:54.971Z,2.60
2023-03-16T04:56:58.376Z,2.50
2023-03-16T05:01:14.627Z,2.30
2023-03-16T05:05:18.586Z,2.30
2023-03-16T05:09:21.724Z,2.20
2023-03-16T05:13:24.882Z,2.00
2023-03-16T05:17:30.943Z,1.90
2023-03-16T05:21:34.298Z,2.10
2023-03-16T05:25:45.011Z,2.10
2023-03-16T05:29:50.517Z,2.00
2023-03-16T05:33:54.715Z,2.10
2023-03-16T05:37:58.655Z,2.10
2023-03-16T05:42:01.825Z,2.20
2023-03-16T05:46:13.662Z,2.20
2023-03-16T05:50:19.050Z,2.20
2023-03-16T05:54:21.947Z,2.20
2023-03-16T05:58:25.046Z,2.20
2023-03-16T06:02:28.380Z,2.10
2023-03-16T06:06:32.919Z,2.10
2023-03-16T06:10:42.677Z,2.20
2023-03-16T06:14:45.690Z,2.30
2023-03-16T06:18:49.600Z,2.40
2023-03-16T06:22:54.140Z,2.50
2023-03-16T06:26:57.727Z,2.50
2023-03-16T06:31:07.146Z,2.70
2023-03-16T06:35:12.678Z,2.80
2023-03-16T06:39:22.330Z,2.80
2023-03-16T06:43:27.020Z,2.90
2023-03-16T06:47:31.706Z,3.10
2023-03-16T06:51:34.836Z,3.10
2023-03-16T06:55:39.114Z,3.10
2023-03-16T06:59:42.050Z,3.10
2023-03-16T07:03:44.898Z,3.10
2023-03-16T07:07:56.357Z,3.30
2023-03-16T07:12:00.531Z,3.40
2023-03-16T07:16:04.858Z,3.40
2023-03-16T07:20:10.617Z,3.60
2023-03-16T07:24:14.433Z,3.60
2023-03-16T07:28:19.225Z,3.80
2023-03-16T07:32:22.686Z,3.50
2023-03-16T07:36:25.906Z,3.80
2023-03-16T07:40:34.491Z,3.80
2023-03-16T07:44:46.192Z,3.90
2023-03-16T07:48:49.012Z,4.10
2023-03-16T07:52:52.097Z,4.00
2023-03-16T07:56:55.042Z,4.00
2023-03-16T08:01:11.457Z,4.10
2023-03-16T08:05:16.753Z,4.40
2023-03-16T08:09:24.461Z,4.70
2023-03-16T08:13:28.285Z,4.50
2023-03-16T08:17:33.614Z,4.70
2023-03-16T08:21:53.140Z,4.90
2023-03-16T08:26:03.034Z,5.20
2023-03-16T08:30:07.882Z,5.30
2023-03-16T08:34:16.032Z,5.50
2023-03-16T08:38:20.235Z,5.60
2023-03-16T08:42:25.279Z,5.80
2023-03-16T08:46:34.063Z,5.60
2023-03-16T08:50:38.933Z,5.10
2023-03-16T08:54:59.821Z,6.60
2023-03-16T08:59:05.711Z,9.00
2023-03-16T09:03:10.282Z,11.60
2023-03-16T09:07:15.074Z,13.10
2023-03-16T09:11:20.038Z,14.40
2023-03-16T09:15:22.869Z,14.10
2023-03-16T09:19:26.388Z,15.80
2023-03-16T09:23:31.962Z,18.00
2023-03-16T09:27:36.629Z,18.10
2023-03-16T09:31:39.500Z,18.20
2023-03-16T09:35:42.663Z,19.50
2023-03-16T09:39:48.166Z,20.10
2023-03-16T09:44:01.180Z,20.60
2023-03-16T09:48:08.325Z,20.90
2023-03-16T09:52:21.578Z,20.50
2023-03-16T09:56:34.629Z,20.90
2023-03-16T10:00:41.751Z,21.60
2023-03-16T10:04:53.111Z,22.50
2023-03-16T10:09:04.888Z,22.80
2023-03-16T10:13:17.953Z,24.40
2023-03-16T10:17:24.986Z,23.70
2023-03-16T10:21:28.381Z,24.10
2023-03-16T10:25:36.523Z,23.70
2023-03-16T10:29:41.386Z,23.60
2023-03-16T10:33:44.684Z,25.30
2023-03-16T10:37:49.131Z,24.50
2023-03-16T10:41:57.296Z,24.10
2023-03-16T10:46:03.123Z,23.00
2023-03-16T10:50:14.321Z,24.40
2023-03-16T10:54:29.434Z,25.20
2023-03-16T10:58:33.749Z,25.00
2023-03-16T11:02:39.186Z,26.00
2023-03-16T11:06:50.416Z,24.90
2023-03-16T11:10:58.657Z,24.90
2023-03-16T11:15:04.700Z,23.80
2023-03-16T11:19:20.643Z,23.80
2023-03-16T11:23:32.939Z,23.00
2023-03-16T11:27:41.547Z,23.90
2023-03-16T11:31:49.493Z,24.10
2023-03-16T11:36:02.235Z,24.00
2023-03-16T11:40:30.232Z,22.80
2023-03-16T11:44:38.521Z,22.60
2023-03-16T11:48:46.303Z,23.00
2023-03-16T11:53:01.710Z,22.70
2023-03-16T11:57:11.421Z,23.60
2023-03-16T12:01:19.618Z,23.20
2023-03-16T12:05:43.016Z,23.60
2023-03-16T12:10:14.037Z,24.00
2023-03-16T12:14:23.365Z,22.80
2023-03-16T12:18:31.327Z,23.80
2023-03-16T12:22:38.145Z,22.50
2023-03-16T12:26:44.711Z,22.20
2023-03-16T12:30:58.146Z,22.50
2023-03-16T12:35:08.349Z,23.30
2023-03-16T12:39:18.685Z,24.70
2023-03-16T12:43:42.707Z,23.80
2023-03-16T12:47:56.476Z,24.50
2023-03-16T12:52:01.625Z,23.60
2023-03-16T12:56:08.739Z,24.20
2023-03-16T13:00:16.446Z,24.60
2023-03-16T13:04:23.097Z,24.20
2023-03-16T13:08:27.646Z,22.90
2023-03-16T13:12:32.853Z,23.20
2023-03-16T13:16:37.921Z,24.20
2023-03-16T13:20:52.225Z,23.00
2023-03-16T13:24:57.517Z,22.90
2023-03-16T13:29:00.761Z,22.90
2023-03-16T13:33:18.544Z,21.90
2023-03-16T13:37:24.050Z,21.90
2023-03-16T13:41:26.972Z,21.30
2023-03-16T13:45:34.066Z,20.50
2023-03-16T13:49:45.521Z,20.50
2023-03-16T13:53:49.316Z,20.90
2023-03-16T13:57:55.699Z,21.20
2023-03-16T14:02:00.171Z,20.20
2023-03-16T14:06:05.341Z,19.80
2023-03-16T14:10:12.060Z,18.90
2023-03-16T14:14:16.360Z,18.80
2023-03-16T14:18:22.341Z,18.10
2023-03-16T14:22:32.244Z,17.30
2023-03-16T14:26:46.008Z,17.10
2023-03-16T14:30:53.271Z,17.00
2023-03-16T14:35:12.885Z,15.80
2023-03-16T14:39:20.360Z,15.30
2023-03-16T14:43:28.106Z,15.00
2023-03-16T14:47:32.931Z,14.90
2023-03-16T14:51:39.308Z,15.40
2023-03-16T14:55:43.430Z,14.70
2023-03-16T14:59:46.407Z,15.20
2023-03-16T15:03:49.190Z,14.20
2023-03-16T15:07:55.120Z,14.40
2023-03-16T15:11:59.441Z,13.40
2023-03-16T15:16:03.357Z,13.50
2023-03-16T15:20:07.261Z,13.50
2023-03-16T15:24:12.487Z,13.10
2023-03-16T15:28:18.820Z,12.80
2023-03-16T15:32:21.684Z,12.90
2023-03-16T15:36:24.932Z,12.80
2023-03-16T15:40:31.220Z,12.50
2023-03-16T15:44:35.961Z,12.60
2023-03-16T15:48:39.163Z,12.50
2023-03-16T15:52:43.712Z,12.30
2023-03-16T15:56:54.203Z,12.30
2023-03-16T16:01:00.624Z,11.90
2023-03-16T16:05:03.516Z,12.10
2023-03-16T16:09:06.599Z,11.90
2023-03-16T16:13:14.413Z,12.20
2023-03-16T16:17:36.416Z,11.90
2023-03-16T16:21:47.882Z,11.70
2023-03-16T16:25:52.445Z,11.70
2023-03-16T16:29:55.288Z,11.60
2023-03-16T16:33:59.936Z,11.80
2023-03-16T16:38:02.752Z,11.60
2023-03-16T16:42:06.132Z,11.50
2023-03-16T16:46:15.453Z,11.30
2023-03-16T16:50:22.624Z,11.30
2023-03-16T16:54:27.156Z,11.20
2023-03-16T16:58:29.932Z,11.10
2023-03-16T17:02:41.024Z,10.80
2023-03-16T17:06:47.958Z,10.70
2023-03-16T17:10:51.772Z,10.60
2023-03-16T17:14:54.580Z,10.70
2023-03-16T17:18:57.480Z,10.70
2023-03-16T17:23:01.740Z,10.50
2023-03-16T17:27:05.497Z,10.60
2023-03-16T17:31:08.622Z,10.50
2023-03-16T17:35:15.202Z,10.40
2023-03-16T17:39:20.954Z,10.50
2023-03-16T17:43:24.868Z,10.50
2023-03-16T17:47:31.216Z,10.40
2023-03-16T17:51:34.619Z,10.40
2023-03-16T17:55:38.756Z,10.30
2023-03-16T17:59:41.597Z,10.20
2023-03-16T18:03:46.059Z,9.80
2023-03-16T18:07:49.591Z,9.90
2023-03-16T18:11:53.953Z,9.80
2023-03-16T18:15:57.751Z,9.60
2023-03-16T18:20:00.785Z,9.60
2023-03-16T18:24:03.624Z,9.50
2023-03-16T18:28:09.775Z,9.50
2023-03-16T18:32:17.918Z,9.40
2023-03-16T18:36:23.181Z,9.50
2023-03-16T18:40:27.089Z,9.60
2023-03-16T18:44:32.597Z,9.60
2023-03-16T18:48:36.657Z,9.60
2023-03-16T18:52:41.157Z,9.40
2023-03-16T18:56:43.965Z,9.50
2023-03-16T19:00:53.995Z,9.30
2023-03-16T19:04:59.111Z,9.40
2023-03-16T19:09:05.419Z,9.60
2023-03-16T19:13:14.770Z,9.20
2023-03-16T19:17:19.078Z,9.40
2023-03-16T19:21:23.519Z,9.40
2023-03-16T19:25:31.184Z,9.50
2023-03-16T19:29:36.232Z,9.50
2023-03-16T19:33:40.428Z,9.60
2023-03-16T19:37:43.222Z,9.50
2023-03-16T19:41:50.255Z,9.50
2023-03-16T19:45:54.902Z,9.50
2023-03-16T19:49:59.716Z,9.30
2023-03-16T19:54:02.949Z,9.30
2023-03-16T19:58:07.575Z,9.30
2023-03-16T20:02:26.541Z,9.20
2023-03-16T20:06:33.191Z,9.20
2023-03-16T20:10:36.407Z,9.20
2023-03-16T20:14:39.290Z,9.20
2023-03-16T20:18:42.156Z,9.30
2023-03-16T20:22:46.543Z,9.20
2023-03-16T20:26:51.320Z,9.20
2023-03-16T20:30:54.400Z,9.10
2023-03-16T20:34:58.144Z,9.10
2023-03-16T20:39:02.482Z,9.00
2023-03-16T20:43:09.516Z,8.90
2023-03-16T20:47:15.103Z,9.00
2023-03-16T20:51:18.352Z,8.90
2023-03-16T20:55:25.854Z,8.90
2023-03-16T20:59:32.928Z,8.80
2023-03-16T21:03:39.381Z,8.90
2023-03-16T21:07:42.182Z,8.90
2023-03-16T21:11:46.944Z,8.80
2023-03-16T21:15:50.848Z,8.70
2023-03-16T21:19:53.852Z,8.70
2023-03-16T21:23:56.708Z,8.50
2023-03-16T21:28:04.281Z,8.50
2023-03-16T21:32:19.245Z,8.50
2023-03-16T21:36:23.559Z,8.30
2023-03-16T21:40:26.344Z,8.10
2023-03-16T21:44:30.540Z,7.80
2023-03-16T21:48:37.469Z,7.60
2023-03-16T21:52:43.214Z,7.50
2023-03-16T21:56:46.605Z,7.40
2023-03-16T22:00:52.199Z,7.50
2023-03-16T22:05:01.430Z,7.30
2023-03-16T22:09:05.824Z,7.20
2023-03-16T22:13:09.666Z,7.30
2023-03-16T22:17:21.784Z,7.30
2023-03-16T22:21:29.561Z,7.40
2023-03-16T22:25:32.775Z,7.30
2023-03-16T22:29:36.429Z,7.20
2023-03-16T22:33:41.311Z,7.40
2023-03-16T22:37:44.133Z,7.40
2023-03-16T22:41:46.993Z,7.50
2023-03-16T22:45:49.723Z,7.40
2023-03-16T22:49:54.534Z,7.50
2023-03-16T22:54:00.596Z,7.30
2023-03-16T22:58:07.712Z,7.20
2023-03-16T23:02:14.330Z,7.40
2023-03-16T23:06:21.518Z,7.20
2023-03-16T23:10:28.264Z,7.10
2023-03-16T23:14:36.385Z,6.80
2023-03-16T23:18:39.138Z,6.70
2023-03-16T23:22:44.483Z,6.50
2023-03-16T23:26:47.772Z,6.30
2023-03-16T23:30:50.651Z,6.40
2023-03-16T23:34:53.541Z,6.30
2023-03-16T23:38:57.778Z,6.30
2023-03-16T23:43:02.049Z,6.30
2023-03-16T23:47:04.971Z,6.40
2023-03-16T23:51:09.138Z,6.50
2023-03-16T23:55:14.437Z,6.40
2023-03-16T23:59:17.795Z,6.40
