createdAt,value
2018-09-08T00:00:10.183Z,792
2018-09-08T00:01:17.395Z,793
2018-09-08T00:02:24.606Z,793
2018-09-08T00:03:31.818Z,791
2018-09-08T00:04:39.030Z,793
2018-09-08T00:05:46.238Z,793
2018-09-08T00:06:53.448Z,793
2018-09-08T00:08:00.659Z,794
2018-09-08T00:09:07.873Z,793
2018-09-08T00:10:15.080Z,794
2018-09-08T00:11:22.289Z,795
2018-09-08T00:12:29.497Z,793
2018-09-08T00:13:36.712Z,795
2018-09-08T00:14:43.931Z,797
2018-09-08T00:15:51.139Z,796
2018-09-08T00:16:58.352Z,799
2018-09-08T00:18:05.563Z,799
2018-09-08T00:19:12.766Z,802
2018-09-08T00:20:19.699Z,801
2018-09-08T00:21:26.911Z,801
2018-09-08T00:22:34.127Z,801
2018-09-08T00:23:41.339Z,801
2018-09-08T00:24:48.593Z,799
2018-09-08T00:25:55.806Z,798
2018-09-08T00:27:03.019Z,796
2018-09-08T00:28:10.228Z,796
2018-09-08T00:29:17.438Z,796
2018-09-08T00:30:24.644Z,794
2018-09-08T00:31:31.854Z,797
2018-09-08T00:32:39.067Z,796
2018-09-08T00:33:46.273Z,795
2018-09-08T00:34:53.482Z,795
2018-09-08T00:36:00.687Z,797
2018-09-08T00:37:07.903Z,798
2018-09-08T00:38:15.112Z,794
2018-09-08T00:39:22.322Z,795
2018-09-08T00:40:29.534Z,795
2018-09-08T00:41:36.747Z,792
2018-09-08T00:42:43.959Z,793
2018-09-08T00:43:51.166Z,794
2018-09-08T00:44:58.373Z,793
2018-09-08T00:46:05.602Z,794
2018-09-08T00:47:12.811Z,795
2018-09-08T00:48:20.022Z,798
2018-09-08T00:49:27.235Z,799
2018-09-08T00:50:34.441Z,799
2018-09-08T00:51:41.649Z,802
2018-09-08T00:52:48.584Z,800
2018-09-08T00:53:55.794Z,799
2018-09-08T00:55:03.012Z,801
2018-09-08T00:56:10.222Z,801
2018-09-08T00:57:17.157Z,800
2018-09-08T00:58:24.373Z,800
2018-09-08T00:59:31.585Z,801
2018-09-08T01:00:38.795Z,801
2018-09-08T01:01:46.004Z,801
2018-09-08T01:02:52.981Z,800
2018-09-08T01:04:00.188Z,799
2018-09-08T01:05:07.398Z,799
2018-09-08T01:06:14.603Z,799
2018-09-08T01:07:21.542Z,798
2018-09-08T01:08:28.479Z,797
2018-09-08T01:09:35.685Z,796
2018-09-08T01:10:42.889Z,794
2018-09-08T01:11:50.114Z,795
2018-09-08T01:12:57.310Z,795
2018-09-08T01:14:04.520Z,796
2018-09-08T01:15:11.730Z,797
2018-09-08T01:16:18.944Z,797
2018-09-08T01:17:25.873Z,796
2018-09-08T01:18:32.813Z,795
2018-09-08T01:19:40.026Z,793
2018-09-08T01:20:47.246Z,793
2018-09-08T01:21:54.454Z,793
2018-09-08T01:23:01.676Z,793
2018-09-08T01:24:08.884Z,792
2018-09-08T01:25:16.091Z,790
2018-09-08T01:26:23.307Z,790
2018-09-08T01:27:30.512Z,792
2018-09-08T01:28:37.730Z,788
2018-09-08T01:29:44.929Z,789
2018-09-08T01:30:52.138Z,787
2018-09-08T01:31:59.346Z,787
2018-09-08T01:33:06.554Z,786
2018-09-08T01:34:13.770Z,788
2018-09-08T01:35:20.983Z,788
2018-09-08T01:36:28.197Z,786
2018-09-08T01:37:35.410Z,787
2018-09-08T01:38:42.353Z,787
2018-09-08T01:39:49.570Z,784
2018-09-08T01:40:56.785Z,785
2018-09-08T01:42:03.992Z,783
2018-09-08T01:43:11.200Z,786
2018-09-08T01:44:18.415Z,783
2018-09-08T01:45:25.623Z,785
2018-09-08T01:46:32.830Z,784
2018-09-08T01:47:39.768Z,783
2018-09-08T01:48:46.712Z,783
2018-09-08T01:49:53.920Z,782
2018-09-08T01:51:01.127Z,783
2018-09-08T01:52:08.337Z,782
2018-09-08T01:53:15.549Z,782
2018-09-08T01:54:22.757Z,782
2018-09-08T01:55:29.969Z,780
2018-09-08T01:56:37.179Z,780
2018-09-08T01:57:44.382Z,781
2018-09-08T01:58:51.595Z,780
2018-09-08T01:59:58.535Z,780
2018-09-08T02:01:05.749Z,780
2018-09-08T02:02:27.606Z,779
2018-09-08T02:03:34.816Z,779
2018-09-08T02:04:42.032Z,778
2018-09-08T02:05:49.245Z,778
2018-09-08T02:06:56.454Z,778
2018-09-08T02:08:03.663Z,777
2018-09-08T02:09:10.876Z,776
2018-09-08T02:10:17.812Z,777
2018-09-08T02:11:25.026Z,778
2018-09-08T02:12:32.238Z,777
2018-09-08T02:13:39.446Z,776
2018-09-08T02:14:46.667Z,775
2018-09-08T02:15:53.882Z,776
2018-09-08T02:17:01.087Z,776
2018-09-08T02:18:08.303Z,775
2018-09-08T02:19:15.515Z,775
2018-09-08T02:20:22.726Z,774
2018-09-08T02:21:29.665Z,773
2018-09-08T02:22:36.869Z,772
2018-09-08T02:23:44.085Z,773
2018-09-08T02:24:51.303Z,774
2018-09-08T02:25:58.244Z,772
2018-09-08T02:27:05.444Z,771
2018-09-08T02:28:12.647Z,769
2018-09-08T02:29:19.856Z,770
2018-09-08T02:30:26.796Z,767
2018-09-08T02:31:34.005Z,768
2018-09-08T02:32:41.217Z,766
2018-09-08T02:33:48.427Z,767
2018-09-08T02:34:55.636Z,767
2018-09-08T02:36:02.849Z,767
2018-09-08T02:37:10.066Z,766
2018-09-08T02:38:17.280Z,764
2018-09-08T02:39:24.500Z,764
2018-09-08T02:40:31.716Z,764
2018-09-08T02:41:38.933Z,762
2018-09-08T02:42:46.149Z,762
2018-09-08T02:43:53.354Z,763
2018-09-08T02:45:00.562Z,763
2018-09-08T02:46:07.771Z,762
2018-09-08T02:47:14.989Z,762
2018-09-08T02:48:22.197Z,758
2018-09-08T02:49:29.407Z,760
2018-09-08T02:50:36.625Z,760
2018-09-08T02:51:43.556Z,760
2018-09-08T02:52:50.492Z,760
2018-09-08T02:53:57.706Z,758
2018-09-08T02:55:04.911Z,757
2018-09-08T02:56:12.116Z,757
2018-09-08T02:57:19.336Z,756
2018-09-08T02:58:26.542Z,759
2018-09-08T02:59:33.751Z,759
2018-09-08T03:00:40.962Z,758
2018-09-08T03:01:48.168Z,758
2018-09-08T03:02:55.374Z,756
2018-09-08T03:04:02.589Z,757
2018-09-08T03:05:09.820Z,756
2018-09-08T03:06:17.032Z,755
2018-09-08T03:07:24.244Z,756
2018-09-08T03:08:31.456Z,754
2018-09-08T03:09:38.391Z,757
2018-09-08T03:10:45.324Z,754
2018-09-08T03:11:52.534Z,757
2018-09-08T03:12:59.744Z,755
2018-09-08T03:14:06.954Z,753
2018-09-08T03:15:14.169Z,755
2018-09-08T03:16:21.385Z,753
2018-09-08T03:17:28.590Z,752
2018-09-08T03:18:35.800Z,752
2018-09-08T03:19:43.006Z,753
2018-09-08T03:20:50.210Z,753
2018-09-08T03:21:57.154Z,754
2018-09-08T03:23:04.362Z,753
2018-09-08T03:24:11.302Z,751
2018-09-08T03:25:18.246Z,751
2018-09-08T03:26:25.459Z,751
2018-09-08T03:27:32.676Z,751
2018-09-08T03:28:39.882Z,751
2018-09-08T03:29:47.095Z,751
2018-09-08T03:30:54.302Z,751
2018-09-08T03:32:01.510Z,750
2018-09-08T03:33:08.452Z,749
2018-09-08T03:34:15.664Z,750
2018-09-08T03:35:22.878Z,749
2018-09-08T03:36:29.813Z,749
2018-09-08T03:37:37.025Z,748
2018-09-08T03:38:44.236Z,748
2018-09-08T03:39:51.170Z,747
2018-09-08T03:40:58.379Z,747
2018-09-08T03:42:05.585Z,748
2018-09-08T03:43:12.804Z,749
2018-09-08T03:44:20.047Z,749
2018-09-08T03:45:27.259Z,750
2018-09-08T03:46:34.192Z,750
2018-09-08T03:47:41.405Z,749
2018-09-08T03:48:48.621Z,749
2018-09-08T03:49:55.839Z,750
2018-09-08T03:52:16.042Z,745
2018-09-08T03:53:23.252Z,745
2018-09-08T03:54:30.468Z,743
2018-09-08T03:55:37.405Z,744
2018-09-08T03:56:44.617Z,744
2018-09-08T03:57:51.554Z,741
2018-09-08T03:58:58.984Z,744
2018-09-08T04:00:06.387Z,743
2018-09-08T04:01:13.596Z,742
2018-09-08T04:02:20.801Z,742
2018-09-08T04:03:28.013Z,741
2018-09-08T04:04:35.224Z,743
2018-09-08T04:05:42.778Z,741
2018-09-08T04:06:50.209Z,741
2018-09-08T04:07:57.418Z,740
2018-09-08T04:09:04.630Z,741
2018-09-08T04:10:11.838Z,742
2018-09-08T04:11:19.210Z,741
2018-09-08T04:12:26.593Z,741
2018-09-08T04:13:33.535Z,741
2018-09-08T04:14:40.761Z,741
2018-09-08T04:15:47.977Z,741
2018-09-08T04:16:55.182Z,739
2018-09-08T04:18:02.489Z,739
2018-09-08T04:19:09.765Z,740
2018-09-08T04:20:16.964Z,738
2018-09-08T04:21:24.171Z,738
2018-09-08T04:22:31.387Z,737
2018-09-08T04:23:38.594Z,737
2018-09-08T04:24:45.798Z,737
2018-09-08T04:25:53.005Z,736
2018-09-08T04:27:00.211Z,735
2018-09-08T04:28:07.147Z,735
2018-09-08T04:29:14.363Z,735
2018-09-08T04:30:21.570Z,736
2018-09-08T04:31:28.809Z,735
2018-09-08T04:32:36.025Z,735
2018-09-08T04:33:43.226Z,737
2018-09-08T04:34:50.433Z,734
2018-09-08T04:35:57.366Z,734
2018-09-08T04:37:04.576Z,733
2018-09-08T04:38:11.792Z,733
2018-09-08T04:39:19.010Z,733
2018-09-08T04:40:26.215Z,731
2018-09-08T04:41:33.158Z,732
2018-09-08T04:42:40.369Z,731
2018-09-08T04:43:47.578Z,731
2018-09-08T04:44:54.786Z,730
2018-09-08T04:46:02.005Z,730
2018-09-08T04:47:09.214Z,730
2018-09-08T04:48:16.460Z,730
2018-09-08T04:49:23.677Z,729
2018-09-08T04:50:30.882Z,730
2018-09-08T04:51:38.097Z,727
2018-09-08T04:52:45.303Z,728
2018-09-08T04:53:52.238Z,728
2018-09-08T04:54:59.448Z,728
2018-09-08T04:56:06.383Z,728
2018-09-08T04:57:13.316Z,726
2018-09-08T04:58:20.522Z,727
2018-09-08T04:59:27.729Z,726
2018-09-08T05:00:34.938Z,726
2018-09-08T05:01:41.873Z,726
2018-09-08T05:02:49.082Z,726
2018-09-08T05:03:56.289Z,725
2018-09-08T05:05:03.499Z,725
2018-09-08T05:06:10.709Z,725
2018-09-08T05:07:17.915Z,724
2018-09-08T05:08:25.153Z,725
2018-09-08T05:09:32.363Z,725
2018-09-08T05:10:39.575Z,725
2018-09-08T05:11:46.483Z,725
2018-09-08T05:12:53.694Z,724
2018-09-08T05:14:00.903Z,721
2018-09-08T05:15:07.836Z,723
2018-09-08T05:16:14.745Z,722
2018-09-08T05:17:21.951Z,724
2018-09-08T05:18:29.154Z,722
2018-09-08T05:19:36.098Z,727
2018-09-08T05:20:43.319Z,695
2018-09-08T05:21:50.525Z,690
2018-09-08T05:22:57.735Z,691
2018-09-08T05:24:04.944Z,693
2018-09-08T05:25:12.154Z,696
2018-09-08T05:26:19.373Z,699
2018-09-08T05:27:26.597Z,699
2018-09-08T05:28:33.665Z,700
2018-09-08T05:29:40.916Z,701
2018-09-08T05:30:48.131Z,702
2018-09-08T05:31:55.339Z,704
2018-09-08T05:33:02.549Z,704
2018-09-08T05:34:09.754Z,705
2018-09-08T05:35:16.969Z,708
2018-09-08T05:36:24.182Z,711
2018-09-08T05:37:31.401Z,713
2018-09-08T05:38:38.606Z,711
2018-09-08T05:39:45.816Z,710
2018-09-08T05:40:53.028Z,711
2018-09-08T05:42:00.229Z,712
2018-09-08T05:43:07.523Z,711
2018-09-08T05:44:14.758Z,712
2018-09-08T05:45:21.975Z,712
2018-09-08T05:46:28.639Z,712
2018-09-08T05:47:35.850Z,712
2018-09-08T05:48:43.136Z,709
2018-09-08T05:49:50.065Z,708
2018-09-08T05:50:57.287Z,707
2018-09-08T05:52:04.501Z,705
2018-09-08T05:53:11.713Z,705
2018-09-08T05:54:18.954Z,706
2018-09-08T05:55:26.162Z,707
2018-09-08T05:56:33.380Z,709
2018-09-08T05:57:40.596Z,712
2018-09-08T05:58:47.798Z,716
2018-09-08T05:59:55.001Z,717
2018-09-08T06:01:02.217Z,716
2018-09-08T06:02:09.433Z,717
2018-09-08T06:03:16.642Z,719
2018-09-08T06:04:23.861Z,719
2018-09-08T06:05:31.071Z,720
2018-09-08T06:06:38.284Z,719
2018-09-08T06:07:45.493Z,717
2018-09-08T06:08:52.698Z,716
2018-09-08T06:09:59.904Z,713
2018-09-08T06:11:06.838Z,710
2018-09-08T06:12:14.065Z,709
2018-09-08T06:13:21.316Z,707
2018-09-08T06:14:28.538Z,705
2018-09-08T06:15:35.748Z,705
2018-09-08T06:16:42.960Z,700
2018-09-08T06:17:50.175Z,699
2018-09-08T06:18:57.387Z,696
2018-09-08T06:20:04.598Z,698
2018-09-08T06:21:11.827Z,697
2018-09-08T06:22:19.037Z,696
2018-09-08T06:23:26.252Z,695
2018-09-08T06:24:33.951Z,694
2018-09-08T06:25:41.596Z,693
2018-09-08T06:26:48.968Z,691
2018-09-08T06:27:56.213Z,692
2018-09-08T06:29:03.429Z,690
2018-09-08T06:30:10.363Z,691
2018-09-08T06:31:17.571Z,688
2018-09-08T06:32:24.781Z,689
2018-09-08T06:33:32.237Z,689
2018-09-08T06:34:39.346Z,690
2018-09-08T06:35:46.558Z,690
2018-09-08T06:36:53.785Z,690
2018-09-08T06:38:00.987Z,690
2018-09-08T06:39:08.198Z,690
2018-09-08T06:40:15.412Z,690
2018-09-08T06:41:22.622Z,690
2018-09-08T06:42:29.833Z,691
2018-09-08T06:43:37.043Z,692
2018-09-08T06:44:44.431Z,690
2018-09-08T06:45:51.394Z,691
2018-09-08T06:46:58.607Z,691
2018-09-08T06:48:05.548Z,691
2018-09-08T06:49:12.760Z,691
2018-09-08T06:50:19.697Z,693
2018-09-08T06:51:26.917Z,694
2018-09-08T06:52:34.122Z,694
2018-09-08T06:53:41.376Z,696
2018-09-08T06:54:48.590Z,695
2018-09-08T06:55:55.857Z,695
2018-09-08T06:57:02.801Z,693
2018-09-08T06:58:10.011Z,694
2018-09-08T06:59:17.233Z,695
2018-09-08T07:00:24.445Z,693
2018-09-08T07:01:31.661Z,693
2018-09-08T07:02:38.897Z,692
2018-09-08T07:03:45.843Z,693
2018-09-08T07:04:53.055Z,693
2018-09-08T07:06:00.260Z,694
2018-09-08T07:07:07.474Z,695
2018-09-08T07:08:14.414Z,696
2018-09-08T07:09:21.362Z,696
2018-09-08T07:10:28.579Z,696
2018-09-08T07:11:35.791Z,698
2018-09-08T07:12:42.999Z,698
2018-09-08T07:13:50.211Z,697
2018-09-08T07:14:57.435Z,698
2018-09-08T07:16:04.689Z,698
2018-09-08T07:17:11.917Z,700
2018-09-08T07:18:19.129Z,699
2018-09-08T07:19:26.355Z,698
2018-09-08T07:20:33.563Z,699
2018-09-08T07:21:40.503Z,699
2018-09-08T07:22:47.719Z,698
2018-09-08T07:23:54.929Z,697
2018-09-08T07:25:02.424Z,697
2018-09-08T07:26:09.912Z,697
2018-09-08T07:27:16.860Z,697
2018-09-08T07:28:24.073Z,697
2018-09-08T07:29:31.008Z,698
2018-09-08T07:30:38.219Z,696
2018-09-08T07:31:45.432Z,698
2018-09-08T07:32:52.377Z,696
2018-09-08T07:33:59.591Z,695
2018-09-08T07:35:06.807Z,696
2018-09-08T07:36:14.016Z,696
2018-09-08T07:37:21.417Z,696
2018-09-08T07:38:28.372Z,697
2018-09-08T07:39:35.589Z,697
2018-09-08T07:40:42.807Z,699
2018-09-08T07:41:50.025Z,698
2018-09-08T07:42:57.242Z,698
2018-09-08T07:44:04.458Z,697
2018-09-08T07:45:11.407Z,697
2018-09-08T07:46:18.826Z,696
2018-09-08T07:47:26.038Z,696
2018-09-08T07:48:33.257Z,696
2018-09-08T07:49:40.471Z,697
2018-09-08T07:50:47.684Z,697
2018-09-08T07:51:54.906Z,696
2018-09-08T07:53:02.119Z,696
2018-09-08T07:54:09.602Z,697
2018-09-08T07:55:16.815Z,697
2018-09-08T07:56:24.028Z,697
2018-09-08T07:57:31.241Z,697
2018-09-08T07:58:38.452Z,697
2018-09-08T07:59:45.677Z,697
2018-09-08T08:00:52.896Z,698
2018-09-08T08:02:00.109Z,698
2018-09-08T08:03:07.322Z,698
2018-09-08T08:04:14.544Z,698
2018-09-08T08:05:21.768Z,697
2018-09-08T08:06:28.983Z,697
2018-09-08T08:07:36.205Z,696
2018-09-08T08:08:43.420Z,696
2018-09-08T08:09:50.627Z,696
2018-09-08T08:10:57.572Z,697
2018-09-08T08:12:04.799Z,698
2018-09-08T08:13:12.015Z,696
2018-09-08T08:14:19.235Z,697
2018-09-08T08:15:26.174Z,695
2018-09-08T08:16:33.404Z,697
2018-09-08T08:17:40.613Z,697
2018-09-08T08:18:47.830Z,695
2018-09-08T08:19:54.975Z,694
2018-09-08T08:21:02.196Z,694
2018-09-08T08:22:09.435Z,694
2018-09-08T08:23:16.890Z,694
2018-09-08T08:24:24.173Z,693
2018-09-08T08:25:31.383Z,694
2018-09-08T08:26:38.604Z,693
2018-09-08T08:27:45.817Z,694
2018-09-08T08:28:53.033Z,693
2018-09-08T08:30:00.246Z,694
2018-09-08T08:31:07.540Z,695
2018-09-08T08:32:14.860Z,694
2018-09-08T08:33:22.073Z,694
2018-09-08T08:34:29.286Z,693
2018-09-08T08:35:36.254Z,693
2018-09-08T08:36:43.473Z,692
2018-09-08T08:37:50.411Z,690
2018-09-08T08:38:57.626Z,692
2018-09-08T08:40:04.841Z,693
2018-09-08T08:41:12.055Z,692
2018-09-08T08:42:19.275Z,694
2018-09-08T08:43:26.601Z,695
2018-09-08T08:44:33.818Z,695
2018-09-08T08:45:41.037Z,694
2018-09-08T08:46:48.244Z,692
2018-09-08T08:47:55.181Z,691
2018-09-08T08:49:02.398Z,692
2018-09-08T08:50:09.618Z,690
2018-09-08T08:51:16.842Z,689
2018-09-08T08:52:24.183Z,691
2018-09-08T08:53:31.537Z,690
2018-09-08T08:54:38.752Z,690
2018-09-08T08:55:46.176Z,690
2018-09-08T08:56:53.468Z,689
2018-09-08T08:58:00.684Z,688
2018-09-08T08:59:07.901Z,690
2018-09-08T09:00:15.117Z,688
2018-09-08T09:01:22.332Z,686
2018-09-08T09:02:29.544Z,687
2018-09-08T09:03:36.757Z,691
2018-09-08T09:04:43.700Z,690
2018-09-08T09:05:50.907Z,689
2018-09-08T09:06:59.452Z,687
2018-09-08T09:08:06.683Z,684
2018-09-08T09:09:13.900Z,684
2018-09-08T09:10:21.119Z,686
2018-09-08T09:11:28.339Z,689
2018-09-08T09:12:36.404Z,687
2018-09-08T09:13:43.731Z,688
2018-09-08T09:14:50.947Z,687
2018-09-08T09:15:58.161Z,687
2018-09-08T09:17:05.102Z,687
2018-09-08T09:18:12.315Z,684
2018-09-08T09:19:19.527Z,685
2018-09-08T09:20:26.745Z,682
2018-09-08T09:21:33.953Z,683
2018-09-08T09:22:41.168Z,679
2018-09-08T09:23:48.386Z,681
2018-09-08T09:24:55.896Z,683
2018-09-08T09:26:03.250Z,687
2018-09-08T09:27:10.464Z,687
2018-09-08T09:28:17.687Z,685
2018-09-08T09:29:24.904Z,686
2018-09-08T09:30:32.125Z,683
2018-09-08T09:31:39.542Z,682
2018-09-08T09:32:46.767Z,682
2018-09-08T09:33:53.978Z,682
2018-09-08T09:35:01.201Z,684
2018-09-08T09:36:08.421Z,686
2018-09-08T09:37:15.751Z,685
2018-09-08T09:38:23.005Z,685
2018-09-08T09:39:30.225Z,684
2018-09-08T09:40:37.441Z,684
2018-09-08T09:41:44.659Z,681
2018-09-08T09:42:51.872Z,686
2018-09-08T09:43:59.090Z,685
2018-09-08T09:45:06.310Z,686
2018-09-08T22:00:06.970Z,742
2018-09-08T22:01:14.178Z,732
2018-09-08T22:02:21.386Z,730
2018-09-08T22:03:28.607Z,727
2018-09-08T22:04:35.816Z,726
2018-09-08T22:05:42.760Z,725
2018-09-08T22:06:49.967Z,724
2018-09-08T22:07:57.179Z,724
2018-09-08T22:09:04.387Z,723
2018-09-08T22:10:11.599Z,722
2018-09-08T22:11:18.810Z,722
2018-09-08T22:12:26.024Z,723
2018-09-08T22:13:33.233Z,722
2018-09-08T22:14:40.446Z,723
2018-09-08T22:15:47.735Z,723
2018-09-08T22:16:54.948Z,723
2018-09-08T22:18:02.155Z,723
2018-09-08T22:19:09.101Z,725
2018-09-08T22:20:16.310Z,723
2018-09-08T22:21:23.287Z,723
2018-09-08T22:22:30.496Z,725
2018-09-08T22:23:37.704Z,723
2018-09-08T22:24:44.913Z,724
2018-09-08T22:25:52.122Z,724
2018-09-08T22:26:59.332Z,724
2018-09-08T22:28:06.553Z,724
2018-09-08T22:29:13.764Z,723
2018-09-08T22:30:20.973Z,724
2018-09-08T22:31:28.189Z,724
2018-09-08T22:32:35.402Z,725
2018-09-08T22:33:42.614Z,724
2018-09-08T22:34:49.822Z,725
2018-09-08T22:35:57.038Z,724
2018-09-08T22:37:04.249Z,724
2018-09-08T22:38:11.455Z,725
2018-09-08T22:39:18.669Z,723
2018-09-08T22:40:25.886Z,723
2018-09-08T22:41:33.099Z,723
2018-09-08T22:42:40.308Z,723
2018-09-08T22:43:47.534Z,723
2018-09-08T22:44:54.747Z,722
2018-09-08T22:46:01.954Z,722
2018-09-08T22:47:09.164Z,721
2018-09-08T22:48:16.373Z,722
2018-09-08T22:49:23.584Z,722
2018-09-08T22:50:30.513Z,722
2018-09-08T22:51:37.725Z,721
2018-09-08T22:52:59.591Z,723
2018-09-08T22:54:06.800Z,724
2018-09-08T22:55:14.013Z,724
2018-09-08T22:56:21.220Z,726
2018-09-08T22:57:28.443Z,725
2018-09-08T22:58:35.648Z,726
2018-09-08T22:59:43.206Z,724
2018-09-08T23:00:50.476Z,727
2018-09-08T23:01:57.691Z,727
2018-09-08T23:03:04.907Z,726
2018-09-08T23:04:12.119Z,726
2018-09-08T23:05:19.331Z,726
2018-09-08T23:06:26.542Z,726
2018-09-08T23:07:33.481Z,726
2018-09-08T23:08:40.693Z,725
2018-09-08T23:09:47.904Z,725
2018-09-08T23:10:55.129Z,724
2018-09-08T23:12:02.350Z,724
2018-09-08T23:13:09.562Z,724
2018-09-08T23:14:16.767Z,722
2018-09-08T23:15:23.975Z,722
2018-09-08T23:16:31.191Z,722
2018-09-08T23:17:38.411Z,722
2018-09-08T23:18:45.627Z,722
2018-09-08T23:19:52.558Z,722
2018-09-08T23:20:59.770Z,722
2018-09-08T23:22:06.985Z,720
2018-09-08T23:23:14.192Z,720
2018-09-08T23:24:21.403Z,722
2018-09-08T23:25:28.613Z,721
2018-09-08T23:26:35.547Z,721
2018-09-08T23:27:42.481Z,722
2018-09-08T23:28:49.691Z,722
2018-09-08T23:29:56.902Z,723
2018-09-08T23:31:04.114Z,722
2018-09-08T23:32:11.326Z,722
2018-09-08T23:33:18.274Z,723
2018-09-08T23:34:25.494Z,723
2018-09-08T23:35:32.711Z,722
2018-09-08T23:36:39.920Z,722
2018-09-08T23:37:46.860Z,722
2018-09-08T23:38:54.080Z,721
2018-09-08T23:40:01.019Z,722
2018-09-08T23:41:08.294Z,722
2018-09-08T23:42:15.507Z,720
2018-09-08T23:43:22.445Z,720
2018-09-08T23:44:29.658Z,721
2018-09-08T23:45:36.874Z,721
2018-09-08T23:46:44.097Z,722
2018-09-08T23:47:51.316Z,722
2018-09-08T23:48:58.522Z,722
2018-09-08T23:50:05.736Z,722
2018-09-08T23:51:12.966Z,722
2018-09-08T23:52:20.174Z,722
2018-09-08T23:53:27.385Z,721
2018-09-08T23:54:34.594Z,721
2018-09-08T23:55:41.810Z,722
2018-09-08T23:56:49.018Z,723
2018-09-08T23:57:56.244Z,721
2018-09-08T23:59:03.454Z,721
