createdAt,value
2017-10-15T00:00:38.391Z,12.46
2017-10-15T00:03:07.863Z,9.20
2017-10-15T00:05:37.163Z,10.52
2017-10-15T00:08:05.415Z,9.32
2017-10-15T00:10:48.418Z,10.66
2017-10-15T00:13:15.926Z,9.54
2017-10-15T00:15:52.640Z,8.82
2017-10-15T00:18:20.903Z,8.24
2017-10-15T00:21:08.963Z,9.92
2017-10-15T00:23:37.219Z,9.58
2017-10-15T00:26:09.832Z,10.06
2017-10-15T00:28:38.639Z,9.24
2017-10-15T00:31:07.944Z,9.34
2017-10-15T00:33:36.740Z,9.46
2017-10-15T00:36:08.079Z,10.36
2017-10-15T00:38:37.787Z,7.66
2017-10-15T00:41:06.722Z,9.82
2017-10-15T00:43:35.031Z,9.54
2017-10-15T00:46:04.589Z,8.12
2017-10-15T00:48:34.117Z,8.74
2017-10-15T00:51:02.372Z,8.68
2017-10-15T00:53:30.687Z,9.00
2017-10-15T00:55:58.965Z,8.56
2017-10-15T00:58:27.228Z,9.72
2017-10-15T01:01:11.631Z,8.26
2017-10-15T01:03:39.894Z,8.92
2017-10-15T01:06:11.304Z,8.72
2017-10-15T01:08:38.804Z,8.96
2017-10-15T01:11:07.064Z,8.90
2017-10-15T01:13:48.327Z,9.32
2017-10-15T01:16:16.603Z,8.88
2017-10-15T01:18:51.518Z,8.48
2017-10-15T01:21:19.766Z,9.12
2017-10-15T01:23:51.848Z,9.74
2017-10-15T01:26:20.100Z,9.10
2017-10-15T01:28:48.400Z,9.90
2017-10-15T01:31:17.660Z,8.50
2017-10-15T01:33:45.910Z,9.80
2017-10-15T01:36:14.207Z,9.00
2017-10-15T01:38:42.446Z,8.14
2017-10-15T01:41:27.135Z,8.34
2017-10-15T01:43:55.426Z,8.30
2017-10-15T01:46:24.606Z,9.20
2017-10-15T01:48:52.855Z,9.20
2017-10-15T01:51:21.165Z,9.34
2017-10-15T01:53:53.306Z,9.76
2017-10-15T01:56:21.595Z,8.30
2017-10-15T01:58:54.403Z,8.20
2017-10-15T02:01:22.703Z,8.90
2017-10-15T02:03:50.946Z,8.50
2017-10-15T02:06:19.208Z,9.32
2017-10-15T02:08:47.494Z,8.78
2017-10-15T02:11:33.332Z,10.40
2017-10-15T02:14:01.624Z,8.24
2017-10-15T02:16:29.916Z,8.40
2017-10-15T02:18:58.198Z,8.88
2017-10-15T02:21:28.397Z,8.76
2017-10-15T02:23:56.684Z,9.04
2017-10-15T02:26:38.759Z,8.32
2017-10-15T02:29:07.050Z,9.60
2017-10-15T02:31:35.302Z,9.12
2017-10-15T02:34:04.471Z,7.96
2017-10-15T02:36:33.718Z,8.20
2017-10-15T02:39:02.004Z,7.88
2017-10-15T02:41:30.252Z,7.58
2017-10-15T02:43:58.546Z,8.08
2017-10-15T02:46:34.577Z,8.32
2017-10-15T02:49:02.855Z,7.60
2017-10-15T02:51:32.102Z,7.36
2017-10-15T02:54:00.383Z,7.12
2017-10-15T02:56:39.023Z,7.54
2017-10-15T02:59:08.538Z,7.72
2017-10-15T03:01:45.147Z,8.28
2017-10-15T03:04:13.444Z,8.96
2017-10-15T03:06:41.702Z,7.84
2017-10-15T03:09:09.951Z,8.06
2017-10-15T03:11:43.847Z,7.30
2017-10-15T03:14:12.108Z,7.62
2017-10-15T03:16:46.786Z,7.76
2017-10-15T03:19:15.033Z,7.80
2017-10-15T03:21:44.214Z,7.12
2017-10-15T03:24:12.502Z,8.10
2017-10-15T03:29:40.154Z,9.98
2017-10-15T03:32:08.743Z,8.16
2017-10-15T03:34:38.946Z,9.40
2017-10-15T03:37:07.237Z,8.78
2017-10-15T03:39:35.493Z,10.10
2017-10-15T03:42:13.764Z,7.96
2017-10-15T03:44:42.010Z,9.04
2017-10-15T03:47:14.179Z,9.32
2017-10-15T03:49:41.663Z,9.82
2017-10-15T03:52:09.942Z,9.64
2017-10-15T03:54:38.244Z,9.04
2017-10-15T03:57:07.511Z,9.26
2017-10-15T03:59:38.852Z,8.30
2017-10-15T04:02:07.139Z,9.28
2017-10-15T04:04:41.459Z,7.72
2017-10-15T04:07:09.752Z,9.00
2017-10-15T04:09:41.875Z,8.90
2017-10-15T04:12:10.154Z,8.20
2017-10-15T04:14:42.177Z,9.90
2017-10-15T04:17:10.470Z,9.34
2017-10-15T04:22:33.968Z,8.98
2017-10-15T04:25:02.219Z,9.52
2017-10-15T04:27:37.530Z,8.62
2017-10-15T04:30:05.789Z,10.12
2017-10-15T04:32:37.004Z,8.88
2017-10-15T04:35:05.295Z,9.12
2017-10-15T04:37:33.583Z,8.84
2017-10-15T04:40:01.831Z,9.68
2017-10-15T04:42:30.084Z,9.72
2017-10-15T04:45:01.907Z,8.74
2017-10-15T04:47:29.394Z,10.10
2017-10-15T04:50:03.634Z,9.30
2017-10-15T04:52:31.891Z,9.26
2017-10-15T04:55:05.151Z,9.94
2017-10-15T04:57:34.227Z,10.00
2017-10-15T05:00:03.365Z,10.04
2017-10-15T05:02:34.783Z,9.28
2017-10-15T05:05:03.935Z,8.16
2017-10-15T05:07:32.219Z,10.30
2017-10-15T05:09:59.712Z,8.74
2017-10-15T05:12:34.711Z,8.86
2017-10-15T05:15:04.130Z,9.18
2017-10-15T05:17:34.103Z,8.62
2017-10-15T05:20:02.367Z,9.74
2017-10-15T05:22:49.978Z,9.20
2017-10-15T05:25:18.234Z,10.00
2017-10-15T05:27:46.529Z,8.62
2017-10-15T05:30:14.790Z,10.30
2017-10-15T05:32:56.528Z,9.86
2017-10-15T05:35:24.819Z,9.56
2017-10-15T05:37:56.139Z,9.30
2017-10-15T05:40:24.427Z,10.12
2017-10-15T05:42:59.083Z,11.44
2017-10-15T05:45:27.339Z,10.06
2017-10-15T05:47:56.551Z,9.50
2017-10-15T05:50:24.831Z,10.76
2017-10-15T05:52:56.503Z,10.26
2017-10-15T05:55:24.798Z,11.06
2017-10-15T05:58:10.255Z,11.10
2017-10-15T06:00:38.549Z,12.58
2017-10-15T06:03:07.487Z,10.42
2017-10-15T06:05:35.754Z,11.52
2017-10-15T06:08:07.142Z,11.54
2017-10-15T06:10:35.437Z,14.06
2017-10-15T06:13:03.687Z,11.80
2017-10-15T06:15:45.902Z,12.40
2017-10-15T06:18:14.182Z,11.90
2017-10-15T06:20:46.353Z,13.38
2017-10-15T06:23:14.642Z,12.80
2017-10-15T06:25:53.351Z,13.16
2017-10-15T06:28:21.639Z,12.58
2017-10-15T06:31:09.859Z,12.52
2017-10-15T06:33:38.766Z,11.18
2017-10-15T06:36:07.501Z,12.80
2017-10-15T06:38:35.019Z,11.94
2017-10-15T06:41:05.195Z,12.10
2017-10-15T06:43:34.301Z,13.40
2017-10-15T06:46:03.273Z,12.66
2017-10-15T06:48:31.577Z,12.50
2017-10-15T06:51:04.578Z,12.98
2017-10-15T06:53:32.863Z,12.48
2017-10-15T06:56:08.015Z,12.36
2017-10-15T06:58:36.692Z,12.78
2017-10-15T07:01:04.953Z,13.44
2017-10-15T07:03:34.045Z,12.92
2017-10-15T07:06:02.302Z,13.42
2017-10-15T07:08:30.604Z,13.48
2017-10-15T07:11:13.842Z,14.32
2017-10-15T07:13:42.095Z,13.68
2017-10-15T07:16:12.327Z,14.12
2017-10-15T07:18:40.583Z,13.06
2017-10-15T07:21:10.882Z,14.28
2017-10-15T07:23:39.131Z,14.44
2017-10-15T07:26:17.431Z,14.16
2017-10-15T07:28:45.687Z,13.92
2017-10-15T07:31:14.927Z,15.22
2017-10-15T07:33:43.227Z,14.14
2017-10-15T07:36:11.482Z,14.84
2017-10-15T07:38:39.734Z,14.36
2017-10-15T07:41:09.035Z,16.94
2017-10-15T07:43:37.555Z,17.04
2017-10-15T07:46:13.995Z,14.22
2017-10-15T07:48:42.254Z,15.28
2017-10-15T07:51:10.535Z,14.30
2017-10-15T07:53:38.799Z,14.76
2017-10-15T07:56:08.055Z,13.86
2017-10-15T07:58:36.712Z,14.94
2017-10-15T08:01:04.994Z,14.14
2017-10-15T08:03:42.840Z,13.90
2017-10-15T08:06:11.134Z,16.04
2017-10-15T08:11:46.980Z,15.16
2017-10-15T08:14:15.234Z,14.92
2017-10-15T08:16:43.499Z,15.20
2017-10-15T08:19:11.778Z,16.68
2017-10-15T08:21:40.075Z,15.66
2017-10-15T08:24:08.328Z,17.82
2017-10-15T08:26:37.674Z,15.86
2017-10-15T08:29:05.965Z,16.50
2017-10-15T08:31:35.139Z,15.00
2017-10-15T08:34:04.366Z,14.62
2017-10-15T08:36:33.212Z,13.50
2017-10-15T08:39:01.462Z,15.42
2017-10-15T08:41:29.766Z,14.28
2017-10-15T08:43:58.014Z,15.38
2017-10-15T08:46:26.280Z,14.62
2017-10-15T08:48:54.591Z,14.28
2017-10-15T08:51:22.884Z,13.76
2017-10-15T08:53:51.139Z,14.38
2017-10-15T08:56:19.434Z,13.96
2017-10-15T08:58:47.698Z,14.10
2017-10-15T09:01:15.955Z,15.32
2017-10-15T09:03:44.254Z,15.76
2017-10-15T09:06:12.519Z,15.24
2017-10-15T09:08:40.786Z,13.14
2017-10-15T09:11:09.082Z,14.46
2017-10-15T09:13:37.340Z,15.18
2017-10-15T09:16:05.601Z,14.48
2017-10-15T09:18:35.134Z,15.34
2017-10-15T09:21:02.875Z,14.30
2017-10-15T09:23:44.827Z,15.52
2017-10-15T09:26:13.124Z,13.44
2017-10-15T09:28:41.411Z,14.02
2017-10-15T09:31:09.672Z,13.92
2017-10-15T09:33:38.887Z,14.72
2017-10-15T09:36:08.075Z,14.32
2017-10-15T09:38:39.487Z,13.82
2017-10-15T09:41:07.751Z,14.34
2017-10-15T09:43:43.424Z,14.40
2017-10-15T09:46:11.687Z,14.60
2017-10-15T09:48:39.950Z,13.90
2017-10-15T09:51:09.547Z,13.90
2017-10-15T09:53:59.647Z,11.78
2017-10-15T09:56:27.940Z,12.34
2017-10-15T09:58:57.159Z,12.94
2017-10-15T10:01:25.415Z,11.76
2017-10-15T10:03:53.667Z,11.26
2017-10-15T10:06:21.960Z,9.66
2017-10-15T10:08:50.215Z,8.84
2017-10-15T10:11:18.500Z,10.38
2017-10-15T10:13:53.866Z,10.00
2017-10-15T10:16:22.159Z,9.22
2017-10-15T10:18:50.412Z,9.22
2017-10-15T10:21:18.670Z,8.74
2017-10-15T10:23:53.978Z,8.70
2017-10-15T10:26:22.243Z,9.52
2017-10-15T10:28:51.547Z,8.50
2017-10-15T10:31:19.798Z,8.72
2017-10-15T10:34:07.526Z,8.46
2017-10-15T10:36:53.283Z,8.72
2017-10-15T10:39:21.563Z,9.76
2017-10-15T10:41:49.826Z,7.88
2017-10-15T10:44:20.048Z,8.02
2017-10-15T10:46:48.303Z,9.30
2017-10-15T10:49:15.794Z,7.92
2017-10-15T10:51:44.099Z,9.52
2017-10-15T10:54:18.543Z,9.06
2017-10-15T10:56:46.838Z,8.94
2017-10-15T10:59:17.028Z,9.48
2017-10-15T11:01:45.295Z,9.66
2017-10-15T11:04:14.515Z,9.82
2017-10-15T11:06:42.807Z,9.04
2017-10-15T11:09:29.952Z,9.62
2017-10-15T11:12:15.866Z,10.50
2017-10-15T11:14:44.130Z,10.02
2017-10-15T11:17:14.421Z,10.12
2017-10-15T11:19:42.675Z,9.74
2017-10-15T11:22:12.162Z,8.52
2017-10-15T11:24:40.415Z,9.36
2017-10-15T11:27:08.699Z,8.50
2017-10-15T11:29:38.923Z,8.60
2017-10-15T11:32:08.125Z,9.04
2017-10-15T11:34:40.387Z,8.92
2017-10-15T11:37:09.079Z,8.02
2017-10-15T11:39:39.364Z,9.08
2017-10-15T11:42:08.868Z,8.48
2017-10-15T11:44:47.303Z,8.38
2017-10-15T11:47:15.560Z,8.82
2017-10-15T11:49:58.150Z,8.28
2017-10-15T11:52:26.406Z,8.02
2017-10-15T11:54:54.655Z,7.58
2017-10-15T11:57:22.175Z,8.04
2017-10-15T11:59:50.431Z,6.96
2017-10-15T12:02:19.675Z,7.42
2017-10-15T12:04:47.963Z,7.26
2017-10-15T12:07:16.214Z,6.50
2017-10-15T12:09:44.479Z,6.92
2017-10-15T12:12:15.066Z,6.90
2017-10-15T12:14:43.315Z,7.56
2017-10-15T12:17:11.587Z,7.48
2017-10-15T12:19:39.844Z,7.57
2017-10-15T12:22:09.367Z,7.54
2017-10-15T12:24:39.031Z,8.34
2017-10-15T12:27:07.279Z,8.68
2017-10-15T12:29:35.575Z,6.34
2017-10-15T12:32:04.789Z,6.52
2017-10-15T12:34:33.966Z,6.48
2017-10-15T12:37:10.682Z,7.04
2017-10-15T12:39:38.967Z,7.44
2017-10-15T12:42:07.262Z,6.58
2017-10-15T12:44:35.599Z,6.76
2017-10-15T12:47:04.874Z,6.92
2017-10-15T12:49:37.779Z,7.04
2017-10-15T12:52:06.059Z,7.70
2017-10-15T12:54:35.679Z,8.82
2017-10-15T12:57:05.024Z,6.90
2017-10-15T12:59:33.999Z,6.64
2017-10-15T13:02:02.255Z,7.22
2017-10-15T13:04:30.503Z,7.58
2017-10-15T13:07:05.743Z,7.66
2017-10-15T13:09:35.304Z,7.56
2017-10-15T13:12:06.054Z,7.26
2017-10-15T13:14:35.291Z,6.98
2017-10-15T13:17:03.602Z,7.86
2017-10-15T13:19:31.920Z,7.50
2017-10-15T13:22:00.208Z,8.38
2017-10-15T13:24:28.470Z,8.20
2017-10-15T13:26:56.751Z,7.60
2017-10-15T13:29:25.016Z,7.62
2017-10-15T13:31:53.322Z,7.84
2017-10-15T13:34:21.570Z,7.80
2017-10-15T13:36:49.820Z,7.18
2017-10-15T13:39:18.123Z,9.42
2017-10-15T13:41:46.385Z,6.76
2017-10-15T13:44:14.642Z,7.12
2017-10-15T13:46:55.755Z,7.58
2017-10-15T13:49:24.032Z,8.56
2017-10-15T13:51:58.958Z,7.40
2017-10-15T13:54:27.211Z,7.64
2017-10-15T13:56:57.407Z,7.38
2017-10-15T13:59:25.686Z,7.38
2017-10-15T14:01:53.183Z,7.48
2017-10-15T14:04:21.451Z,7.40
2017-10-15T14:06:49.743Z,7.26
2017-10-15T14:09:17.997Z,8.26
2017-10-15T14:11:46.283Z,8.64
2017-10-15T14:14:16.509Z,8.10
2017-10-15T14:16:44.038Z,8.20
2017-10-15T14:19:12.291Z,7.58
2017-10-15T14:21:43.670Z,8.26
2017-10-15T14:24:11.928Z,9.52
2017-10-15T14:26:40.268Z,8.70
2017-10-15T14:29:08.931Z,6.88
2017-10-15T14:31:37.882Z,7.60
2017-10-15T14:34:19.461Z,7.32
2017-10-15T14:36:47.710Z,7.36
2017-10-15T14:39:15.194Z,7.62
2017-10-15T14:41:43.496Z,8.18
2017-10-15T14:44:11.750Z,7.32
2017-10-15T14:46:39.999Z,8.50
2017-10-15T14:49:11.938Z,8.06
2017-10-15T14:51:40.222Z,7.50
2017-10-15T14:54:08.527Z,7.42
2017-10-15T14:56:37.734Z,7.08
2017-10-15T14:59:13.107Z,7.82
2017-10-15T15:01:41.359Z,6.54
2017-10-15T15:04:11.575Z,6.98
2017-10-15T15:06:39.875Z,7.74
2017-10-15T15:09:12.539Z,7.42
2017-10-15T15:11:40.814Z,6.76
2017-10-15T15:14:19.431Z,7.42
2017-10-15T15:16:47.691Z,7.40
2017-10-15T15:19:15.947Z,7.44
2017-10-15T15:21:44.238Z,7.78
2017-10-15T15:24:18.039Z,8.86
2017-10-15T15:26:46.308Z,7.10
2017-10-15T15:29:14.587Z,7.52
2017-10-15T15:31:42.843Z,7.96
2017-10-15T15:34:16.162Z,7.64
2017-10-15T15:36:44.407Z,7.88
2017-10-15T15:39:12.666Z,7.34
2017-10-15T15:41:40.955Z,7.62
2017-10-15T15:44:13.259Z,8.08
2017-10-15T15:46:41.559Z,7.30
2017-10-15T15:49:09.812Z,8.56
2017-10-15T15:51:38.759Z,7.96
2017-10-15T15:54:07.626Z,10.50
2017-10-15T15:56:35.482Z,7.28
2017-10-15T15:59:04.139Z,7.88
2017-10-15T16:01:33.250Z,7.14
2017-10-15T16:04:01.500Z,7.48
2017-10-15T16:06:29.779Z,8.12
2017-10-15T16:08:58.026Z,7.72
2017-10-15T16:11:26.306Z,9.16
2017-10-15T16:13:54.559Z,8.04
2017-10-15T16:16:22.839Z,7.72
2017-10-15T16:18:51.115Z,8.30
2017-10-15T16:21:19.363Z,8.08
2017-10-15T16:23:47.650Z,7.38
2017-10-15T16:26:15.902Z,8.52
2017-10-15T16:28:44.150Z,8.22
2017-10-15T16:31:11.678Z,8.58
2017-10-15T16:33:39.923Z,8.48
2017-10-15T16:36:16.538Z,8.20
2017-10-15T16:38:44.791Z,7.96
2017-10-15T16:41:18.785Z,8.02
2017-10-15T16:43:47.032Z,8.94
2017-10-15T16:46:15.334Z,11.00
2017-10-15T16:48:43.636Z,10.50
2017-10-15T16:51:22.842Z,10.66
2017-10-15T16:53:51.154Z,9.84
2017-10-15T16:56:26.954Z,9.30
2017-10-15T16:58:55.268Z,10.44
2017-10-15T17:01:24.762Z,9.44
2017-10-15T17:03:53.014Z,8.82
2017-10-15T17:06:24.258Z,9.98
2017-10-15T17:08:52.520Z,10.22
2017-10-15T17:11:20.811Z,9.88
2017-10-15T17:13:49.098Z,9.08
2017-10-15T17:16:29.935Z,10.12
2017-10-15T17:18:58.227Z,10.32
2017-10-15T17:21:34.826Z,10.02
2017-10-15T17:24:15.638Z,9.82
2017-10-15T17:26:43.895Z,10.12
2017-10-15T17:29:19.998Z,10.48
2017-10-15T17:31:48.257Z,11.58
2017-10-15T17:34:16.523Z,10.26
2017-10-15T17:36:50.892Z,10.58
2017-10-15T17:39:19.141Z,10.54
2017-10-15T17:41:46.676Z,10.26
2017-10-15T17:44:14.931Z,10.80
2017-10-15T17:46:43.214Z,11.46
2017-10-15T17:49:11.506Z,9.74
2017-10-15T17:51:45.071Z,9.90
2017-10-15T17:54:13.365Z,11.16
2017-10-15T17:56:45.234Z,9.64
2017-10-15T17:59:13.535Z,10.50
2017-10-15T18:02:09.851Z,9.28
2017-10-15T18:04:38.996Z,10.78
2017-10-15T18:07:07.791Z,11.14
2017-10-15T18:09:36.077Z,11.64
2017-10-15T18:12:07.019Z,10.66
2017-10-15T18:14:35.302Z,10.88
2017-10-15T18:17:09.983Z,11.16
2017-10-15T18:19:39.320Z,9.82
2017-10-15T18:22:19.923Z,12.02
2017-10-15T18:24:48.244Z,11.78
2017-10-15T18:27:17.741Z,10.18
2017-10-15T18:29:45.995Z,11.32
2017-10-15T18:32:30.933Z,11.26
2017-10-15T18:34:59.194Z,11.50
2017-10-15T18:37:35.087Z,12.04
2017-10-15T18:40:04.111Z,12.30
2017-10-15T18:42:35.751Z,12.12
2017-10-15T18:45:05.146Z,11.50
2017-10-15T18:47:35.374Z,11.02
2017-10-15T18:50:04.079Z,12.32
2017-10-15T18:52:35.719Z,12.12
2017-10-15T18:55:05.227Z,12.30
2017-10-15T18:57:34.471Z,13.12
2017-10-15T19:00:02.734Z,12.36
2017-10-15T19:02:31.910Z,12.84
2017-10-15T19:05:00.198Z,13.80
2017-10-15T19:07:30.370Z,14.02
2017-10-15T19:09:58.663Z,12.92
2017-10-15T19:12:28.839Z,11.54
2017-10-15T19:14:57.134Z,12.90
2017-10-15T19:17:28.118Z,14.32
2017-10-15T19:19:56.437Z,11.42
2017-10-15T19:22:24.742Z,12.66
2017-10-15T19:24:53.002Z,13.02
2017-10-15T19:27:23.251Z,12.88
2017-10-15T19:29:51.526Z,12.86
2017-10-15T19:32:24.388Z,12.66
2017-10-15T19:34:52.646Z,12.84
2017-10-15T19:37:26.342Z,12.54
2017-10-15T19:39:54.599Z,12.84
2017-10-15T19:42:23.815Z,12.84
2017-10-15T19:44:52.075Z,12.08
2017-10-15T19:47:20.335Z,13.30
2017-10-15T19:49:48.628Z,12.94
2017-10-15T19:52:16.922Z,13.78
2017-10-15T19:54:45.188Z,13.18
2017-10-15T19:57:13.474Z,11.80
2017-10-15T19:59:41.755Z,14.44
2017-10-15T20:02:10.015Z,12.52
2017-10-15T20:04:39.263Z,13.10
2017-10-15T20:07:07.551Z,12.82
2017-10-15T20:09:38.202Z,13.34
2017-10-15T20:12:06.971Z,14.52
2017-10-15T20:14:35.328Z,14.08
2017-10-15T20:17:03.585Z,13.10
2017-10-15T20:19:38.226Z,12.84
2017-10-15T20:22:06.997Z,14.74
2017-10-15T20:24:38.142Z,14.38
2017-10-15T20:27:07.217Z,14.76
2017-10-15T20:29:35.471Z,14.56
2017-10-15T20:32:04.539Z,13.36
2017-10-15T20:34:33.511Z,12.98
2017-10-15T20:37:01.798Z,15.44
2017-10-15T20:39:32.006Z,13.72
2017-10-15T20:42:00.299Z,14.26
2017-10-15T20:44:35.278Z,13.62
2017-10-15T20:47:04.515Z,12.56
2017-10-15T20:49:32.767Z,13.96
2017-10-15T20:52:00.287Z,12.98
2017-10-15T20:54:28.563Z,14.94
2017-10-15T20:56:56.855Z,14.52
2017-10-15T20:59:24.385Z,14.92
2017-10-15T21:01:52.647Z,14.08
2017-10-15T21:04:21.867Z,14.58
2017-10-15T21:06:50.182Z,13.88
2017-10-15T21:09:18.435Z,14.54
2017-10-15T21:11:46.720Z,15.38
2017-10-15T21:14:24.882Z,14.84
2017-10-15T21:16:53.175Z,15.24
2017-10-15T21:19:21.445Z,15.94
2017-10-15T21:21:49.690Z,13.92
2017-10-15T21:24:21.427Z,15.62
2017-10-15T21:26:49.686Z,17.78
2017-10-15T21:29:17.940Z,16.66
2017-10-15T21:31:46.219Z,16.48
2017-10-15T21:34:18.396Z,17.98
2017-10-15T21:36:46.675Z,16.48
2017-10-15T21:39:15.912Z,16.62
2017-10-15T21:41:44.211Z,17.26
2017-10-15T21:44:13.459Z,18.06
2017-10-15T21:46:41.711Z,17.00
2017-10-15T21:49:09.243Z,16.86
2017-10-15T21:51:37.495Z,16.42
2017-10-15T21:54:05.751Z,17.56
2017-10-15T21:56:35.307Z,17.22
2017-10-15T21:59:04.411Z,18.16
2017-10-15T22:01:32.731Z,16.26
2017-10-15T22:04:01.027Z,15.78
2017-10-15T22:06:29.295Z,17.88
2017-10-15T22:08:57.558Z,16.98
2017-10-15T22:11:29.631Z,17.00
2017-10-15T22:13:57.886Z,17.36
2017-10-15T22:16:28.099Z,17.46
2017-10-15T22:19:02.045Z,17.90
2017-10-15T22:21:36.014Z,16.70
2017-10-15T22:24:05.326Z,17.82
2017-10-15T22:26:37.060Z,18.02
2017-10-15T22:29:05.335Z,18.42
2017-10-15T22:31:37.118Z,17.64
2017-10-15T22:34:05.370Z,17.28
2017-10-15T22:36:32.896Z,18.04
2017-10-15T22:39:00.435Z,17.46
2017-10-15T22:41:27.919Z,20.14
2017-10-15T22:43:56.175Z,19.24
2017-10-15T22:46:24.454Z,19.78
2017-10-15T22:48:52.712Z,19.66
2017-10-15T22:51:20.996Z,19.68
2017-10-15T22:53:49.251Z,19.56
2017-10-15T22:56:17.551Z,19.92
2017-10-15T22:58:45.812Z,18.60
2017-10-15T23:01:14.075Z,19.28
2017-10-15T23:03:42.359Z,19.30
2017-10-15T23:06:16.867Z,19.50
2017-10-15T23:08:45.122Z,19.46
2017-10-15T23:11:17.406Z,18.28
2017-10-15T23:13:45.694Z,18.10
2017-10-15T23:16:13.182Z,18.76
2017-10-15T23:18:40.719Z,18.84
2017-10-15T23:21:08.974Z,18.12
2017-10-15T23:23:38.454Z,20.66
2017-10-15T23:26:07.719Z,19.52
2017-10-15T23:28:36.006Z,18.82
2017-10-15T23:31:05.595Z,19.50
2017-10-15T23:33:34.803Z,19.86
2017-10-15T23:36:03.435Z,18.26
2017-10-15T23:38:31.695Z,20.36
2017-10-15T23:40:59.995Z,19.76
2017-10-15T23:43:28.283Z,19.90
2017-10-15T23:45:56.582Z,20.42
2017-10-15T23:48:24.850Z,20.08
2017-10-15T23:51:08.182Z,20.40
2017-10-15T23:53:36.618Z,21.00
2017-10-15T23:56:04.868Z,19.70
2017-10-15T23:58:33.797Z,21.96
