createdAt,value
2022-09-05T00:00:06.107Z,17.30
2022-09-05T00:01:06.356Z,17.31
2022-09-05T00:02:06.235Z,17.24
2022-09-05T00:03:06.044Z,17.24
2022-09-05T00:04:23.589Z,17.26
2022-09-05T00:05:06.079Z,17.27
2022-09-05T00:06:05.930Z,17.16
2022-09-05T00:07:05.967Z,17.23
2022-09-05T00:08:05.918Z,17.24
2022-09-05T00:09:05.957Z,17.23
2022-09-05T00:10:06.449Z,17.24
2022-09-05T00:11:41.158Z,17.16
2022-09-05T00:12:05.894Z,17.15
2022-09-05T00:13:07.370Z,17.15
2022-09-05T00:14:05.886Z,17.06
2022-09-05T00:15:15.925Z,17.09
2022-09-05T00:16:05.919Z,17.06
2022-09-05T00:17:05.845Z,17.08
2022-09-05T00:19:55.971Z,17.09
2022-09-05T00:24:21.084Z,17.09
2022-09-05T00:24:21.929Z,17.02
2022-09-05T00:24:29.485Z,16.99
2022-09-05T00:24:32.400Z,16.99
2022-09-05T00:24:34.503Z,17.06
2022-09-05T00:24:37.399Z,17.02
2022-09-05T00:25:30.472Z,16.96
2022-09-05T00:26:05.794Z,16.97
2022-09-05T00:27:05.795Z,16.89
2022-09-05T00:28:25.238Z,16.86
2022-09-05T00:29:05.797Z,16.90
2022-09-05T00:31:06.052Z,16.97
2022-09-05T00:31:55.890Z,16.83
2022-09-05T00:32:05.841Z,16.87
2022-09-05T00:33:17.292Z,16.83
2022-09-05T00:34:05.780Z,16.81
2022-09-05T00:35:05.923Z,16.81
2022-09-05T00:36:05.775Z,16.79
2022-09-05T00:37:05.800Z,16.71
2022-09-05T00:38:05.737Z,16.83
2022-09-05T00:39:05.739Z,16.83
2022-09-05T00:40:18.387Z,16.79
2022-09-05T00:41:05.719Z,16.69
2022-09-05T00:42:05.721Z,16.83
2022-09-05T00:43:05.733Z,16.78
2022-09-05T00:44:05.695Z,16.69
2022-09-05T00:45:05.860Z,16.69
2022-09-05T00:46:05.713Z,16.75
2022-09-05T00:47:05.767Z,16.61
2022-09-05T00:48:05.670Z,16.60
2022-09-05T00:49:05.672Z,16.60
2022-09-05T00:50:05.778Z,16.65
2022-09-05T00:51:05.665Z,16.68
2022-09-05T00:52:05.662Z,16.65
2022-09-05T00:53:06.588Z,16.69
2022-09-05T00:54:05.624Z,16.64
2022-09-05T00:55:05.792Z,16.65
2022-09-05T00:56:05.628Z,16.60
2022-09-05T00:57:05.650Z,16.64
2022-09-05T00:58:05.691Z,16.61
2022-09-05T00:59:05.595Z,16.61
2022-09-05T01:00:05.764Z,16.58
2022-09-05T01:01:20.572Z,16.58
2022-09-05T01:02:05.734Z,16.54
2022-09-05T01:03:05.725Z,16.57
2022-09-05T01:04:05.598Z,16.60
2022-09-05T01:05:05.713Z,16.57
2022-09-05T01:06:05.600Z,16.53
2022-09-05T01:07:05.556Z,16.50
2022-09-05T01:08:05.550Z,16.41
2022-09-05T01:09:07.611Z,16.51
2022-09-05T01:10:05.697Z,16.47
2022-09-05T01:11:05.574Z,16.50
2022-09-05T01:12:05.536Z,16.41
2022-09-05T01:13:05.522Z,16.42
2022-09-05T01:14:05.507Z,16.33
2022-09-05T01:15:05.681Z,16.33
2022-09-05T01:16:05.618Z,16.38
2022-09-05T01:17:05.509Z,16.33
2022-09-05T01:18:05.531Z,16.38
2022-09-05T01:19:05.510Z,16.35
2022-09-05T01:20:19.081Z,16.41
2022-09-05T01:21:05.485Z,16.39
2022-09-05T01:22:05.490Z,16.39
2022-09-05T01:23:08.223Z,16.35
2022-09-05T01:24:05.471Z,16.33
2022-09-05T01:25:05.606Z,16.36
2022-09-05T01:26:05.485Z,16.24
2022-09-05T01:27:05.457Z,16.29
2022-09-05T01:29:05.437Z,16.28
2022-09-05T01:29:13.887Z,16.29
2022-09-05T01:30:05.580Z,16.33
2022-09-05T01:31:05.446Z,16.33
2022-09-05T01:32:05.425Z,16.29
2022-09-05T01:33:06.280Z,16.35
2022-09-05T01:34:05.406Z,16.31
2022-09-05T01:35:05.542Z,16.24
2022-09-05T01:36:05.403Z,16.24
2022-09-05T01:37:05.394Z,16.20
2022-09-05T01:38:05.380Z,16.23
2022-09-05T01:39:53.598Z,16.24
2022-09-05T01:40:15.513Z,16.26
2022-09-05T01:41:18.356Z,16.24
2022-09-05T01:42:05.347Z,16.26
2022-09-05T01:43:05.338Z,16.21
2022-09-05T01:44:05.349Z,16.23
2022-09-05T01:45:05.478Z,16.12
2022-09-05T01:46:07.775Z,16.20
2022-09-05T01:47:05.525Z,16.20
2022-09-05T01:48:05.328Z,16.13
2022-09-05T01:49:05.313Z,16.12
2022-09-05T01:50:05.449Z,16.09
2022-09-05T01:51:08.055Z,16.09
2022-09-05T01:52:05.299Z,16.15
2022-09-05T01:53:05.648Z,16.15
2022-09-05T01:54:05.283Z,16.12
2022-09-05T01:55:05.344Z,16.16
2022-09-05T01:56:12.021Z,16.13
2022-09-05T01:57:05.252Z,16.05
2022-09-05T01:58:05.251Z,16.12
2022-09-05T01:59:05.244Z,16.04
2022-09-05T02:00:05.402Z,16.09
2022-09-05T02:01:31.797Z,16.00
2022-09-05T02:02:05.366Z,16.01
2022-09-05T02:03:05.269Z,16.00
2022-09-05T02:04:07.098Z,16.05
2022-09-05T02:06:05.252Z,16.04
2022-09-05T02:07:19.967Z,15.95
2022-09-05T02:08:05.197Z,15.95
2022-09-05T02:09:05.205Z,16.01
2022-09-05T02:10:07.019Z,15.97
2022-09-05T02:11:05.218Z,16.01
2022-09-05T02:12:05.170Z,15.95
2022-09-05T02:13:05.197Z,16.00
2022-09-05T02:14:05.183Z,16.00
2022-09-05T02:15:05.306Z,15.97
2022-09-05T02:16:05.184Z,15.92
2022-09-05T02:17:05.149Z,15.90
2022-09-05T02:18:05.157Z,15.90
2022-09-05T02:19:05.147Z,15.88
2022-09-05T02:20:05.272Z,15.90
2022-09-05T02:21:05.145Z,15.88
2022-09-05T02:22:05.126Z,15.90
2022-09-05T02:23:05.097Z,15.77
2022-09-05T02:24:05.092Z,15.83
2022-09-05T02:25:30.628Z,15.86
2022-09-05T02:26:05.277Z,15.77
2022-09-05T02:27:05.064Z,15.80
2022-09-05T02:28:08.120Z,15.84
2022-09-05T02:29:05.061Z,15.83
2022-09-05T02:30:05.203Z,15.84
2022-09-05T02:31:19.613Z,15.83
2022-09-05T02:32:05.046Z,15.80
2022-09-05T02:33:05.023Z,15.82
2022-09-05T02:34:05.025Z,15.82
2022-09-05T02:35:05.170Z,15.80
2022-09-05T02:36:05.010Z,15.80
2022-09-05T02:37:04.992Z,15.80
2022-09-05T02:41:26.157Z,15.79
2022-09-05T02:45:01.050Z,15.68
2022-09-05T02:45:01.475Z,15.80
2022-09-05T02:45:02.582Z,15.82
2022-09-05T02:45:06.153Z,15.70
2022-09-05T02:45:11.426Z,15.82
2022-09-05T02:45:19.794Z,15.79
2022-09-05T02:45:25.488Z,15.82
2022-09-05T02:46:05.114Z,15.82
2022-09-05T02:47:05.030Z,15.82
2022-09-05T02:48:14.837Z,15.83
2022-09-05T02:49:26.185Z,15.82
2022-09-05T02:52:56.649Z,15.77
2022-09-05T02:57:26.731Z,15.65
2022-09-05T02:57:27.556Z,15.70
2022-09-05T02:57:34.735Z,15.73
2022-09-05T02:57:35.750Z,15.68
2022-09-05T02:57:40.975Z,15.70
2022-09-05T02:57:42.131Z,15.67
2022-09-05T02:57:47.032Z,15.62
2022-09-05T02:58:08.814Z,15.67
2022-09-05T02:59:11.082Z,15.70
2022-09-05T03:00:05.004Z,15.67
2022-09-05T03:01:04.924Z,15.64
2022-09-05T03:02:25.281Z,15.65
2022-09-05T03:03:04.926Z,15.59
2022-09-05T03:04:04.859Z,15.67
2022-09-05T03:05:05.426Z,15.62
2022-09-05T03:06:04.825Z,15.57
2022-09-05T03:07:04.823Z,15.64
2022-09-05T03:08:04.809Z,15.59
2022-09-05T03:09:16.615Z,15.67
2022-09-05T03:10:05.068Z,15.59
2022-09-05T03:11:04.806Z,15.64
2022-09-05T03:12:29.322Z,15.57
2022-09-05T03:13:04.776Z,15.57
2022-09-05T03:14:04.789Z,15.57
2022-09-05T03:15:18.608Z,15.58
2022-09-05T03:16:05.009Z,15.55
2022-09-05T03:17:04.813Z,15.49
2022-09-05T03:18:20.792Z,15.52
2022-09-05T03:19:04.722Z,15.51
2022-09-05T03:20:04.892Z,15.55
2022-09-05T03:21:09.520Z,15.44
2022-09-05T03:22:04.715Z,15.52
2022-09-05T03:23:04.734Z,15.57
2022-09-05T03:24:04.726Z,15.44
2022-09-05T03:25:04.866Z,15.44
2022-09-05T03:26:04.706Z,15.43
2022-09-05T03:27:04.753Z,15.43
2022-09-05T03:28:04.699Z,15.43
2022-09-05T03:29:04.667Z,15.40
2022-09-05T03:30:04.808Z,15.35
2022-09-05T03:31:04.717Z,15.35
2022-09-05T03:32:04.647Z,15.35
2022-09-05T03:33:04.727Z,15.33
2022-09-05T03:34:04.696Z,15.33
2022-09-05T03:35:08.419Z,15.36
2022-09-05T03:36:04.637Z,15.29
2022-09-05T03:37:04.646Z,15.22
2022-09-05T03:38:04.604Z,15.27
2022-09-05T03:39:04.618Z,15.27
2022-09-05T03:40:15.217Z,15.25
2022-09-05T03:41:04.609Z,15.27
2022-09-05T03:42:04.580Z,15.31
2022-09-05T03:43:04.598Z,15.21
2022-09-05T03:44:04.562Z,15.24
2022-09-05T03:45:04.720Z,15.25
2022-09-05T03:46:04.569Z,15.22
2022-09-05T03:47:04.562Z,15.28
2022-09-05T03:48:23.080Z,15.25
2022-09-05T03:50:09.467Z,15.25
2022-09-05T03:53:58.477Z,15.22
2022-09-05T03:57:06.747Z,15.07
2022-09-05T03:57:07.292Z,15.17
2022-09-05T03:57:11.163Z,15.17
2022-09-05T03:57:12.922Z,15.19
2022-09-05T03:57:17.488Z,15.11
2022-09-05T03:57:24.169Z,15.19
2022-09-05T03:57:32.450Z,15.19
2022-09-05T03:58:16.179Z,15.14
2022-09-05T03:59:04.910Z,15.18
2022-09-05T04:00:04.772Z,15.07
2022-09-05T04:01:18.908Z,15.09
2022-09-05T04:07:12.020Z,15.10
2022-09-05T04:08:08.536Z,15.09
2022-09-05T04:08:15.053Z,15.03
2022-09-05T04:08:15.369Z,15.07
2022-09-05T04:08:18.263Z,15.09
2022-09-05T04:08:20.564Z,15.06
2022-09-05T04:08:20.564Z,15.09
2022-09-05T04:09:04.541Z,15.00
2022-09-05T04:10:04.786Z,15.03
2022-09-05T04:11:04.455Z,15.04
2022-09-05T04:12:04.391Z,15.02
2022-09-05T04:13:04.380Z,15.02
2022-09-05T04:14:04.412Z,14.99
2022-09-05T04:15:04.552Z,15.06
2022-09-05T04:16:04.380Z,15.02
2022-09-05T04:17:04.420Z,15.04
2022-09-05T04:18:04.676Z,14.92
2022-09-05T04:19:04.336Z,15.00
2022-09-05T04:20:04.473Z,14.99
2022-09-05T04:21:04.606Z,14.91
2022-09-05T04:22:04.765Z,15.00
2022-09-05T04:23:04.353Z,15.00
2022-09-05T04:24:04.309Z,14.97
2022-09-05T04:25:04.452Z,15.02
2022-09-05T04:26:11.735Z,14.97
2022-09-05T04:27:04.339Z,14.94
2022-09-05T04:28:04.285Z,14.94
2022-09-05T04:29:04.287Z,14.94
2022-09-05T04:30:14.703Z,14.92
2022-09-05T04:31:04.272Z,14.89
2022-09-05T04:32:15.428Z,14.92
2022-09-05T04:33:04.299Z,14.96
2022-09-05T04:34:04.279Z,15.09
2022-09-05T04:35:04.365Z,14.99
2022-09-05T04:36:17.921Z,14.96
2022-09-05T04:37:04.235Z,14.96
2022-09-05T04:38:04.202Z,14.99
2022-09-05T04:39:04.223Z,14.99
2022-09-05T04:40:04.421Z,14.99
2022-09-05T04:41:04.182Z,14.97
2022-09-05T04:42:04.162Z,15.10
2022-09-05T04:43:04.165Z,15.02
2022-09-05T04:44:04.183Z,15.04
2022-09-05T04:45:04.340Z,15.06
2022-09-05T04:46:04.191Z,15.06
2022-09-05T04:47:04.178Z,15.07
2022-09-05T04:48:04.154Z,15.19
2022-09-05T04:49:04.151Z,15.17
2022-09-05T04:50:04.272Z,15.31
2022-09-05T04:51:04.109Z,15.33
2022-09-05T04:52:04.157Z,15.35
2022-09-05T04:53:04.117Z,15.31
2022-09-05T04:54:04.114Z,15.44
2022-09-05T04:55:04.225Z,15.47
2022-09-05T04:56:04.098Z,15.51
2022-09-05T04:57:13.820Z,15.67
2022-09-05T04:58:04.298Z,15.59
2022-09-05T05:00:08.930Z,15.68
2022-09-05T05:06:01.473Z,15.82
2022-09-05T05:06:04.445Z,15.86
2022-09-05T05:06:04.779Z,15.73
2022-09-05T05:06:09.584Z,16.08
2022-09-05T05:06:16.111Z,16.20
2022-09-05T05:06:18.133Z,15.95
2022-09-05T05:06:31.756Z,16.41
2022-09-05T05:07:07.562Z,16.57
2022-09-05T05:08:04.300Z,16.71
2022-09-05T05:09:04.004Z,16.81
2022-09-05T05:11:30.317Z,16.97
2022-09-05T05:14:36.682Z,17.05
2022-09-05T05:17:54.099Z,17.08
2022-09-05T05:17:58.095Z,17.05
2022-09-05T05:17:58.393Z,17.15
2022-09-05T05:18:09.601Z,17.15
2022-09-05T05:18:12.648Z,17.15
2022-09-05T05:18:13.106Z,16.97
2022-09-05T05:18:49.144Z,17.01
2022-09-05T05:19:17.072Z,16.96
2022-09-05T05:20:40.028Z,16.94
2022-09-05T05:21:04.002Z,16.97
2022-09-05T05:22:03.958Z,17.05
2022-09-05T05:23:07.791Z,16.86
2022-09-05T05:24:03.960Z,16.96
2022-09-05T05:25:03.940Z,16.94
2022-09-05T05:26:03.931Z,16.89
2022-09-05T05:27:03.911Z,16.90
2022-09-05T05:28:12.326Z,16.91
2022-09-05T05:29:03.869Z,16.93
2022-09-05T05:30:04.031Z,16.93
2022-09-05T05:31:03.858Z,16.91
2022-09-05T05:32:03.942Z,16.93
2022-09-05T05:33:03.838Z,16.90
2022-09-05T05:34:04.013Z,17.08
2022-09-05T05:35:04.002Z,16.99
2022-09-05T05:36:03.856Z,17.05
2022-09-05T05:37:03.821Z,17.06
2022-09-05T05:38:03.843Z,17.05
2022-09-05T05:39:03.857Z,17.06
2022-09-05T05:40:04.467Z,16.89
2022-09-05T05:41:03.894Z,16.86
2022-09-05T05:42:20.769Z,16.78
2022-09-05T05:43:03.891Z,16.90
2022-09-05T05:44:03.830Z,16.94
2022-09-05T05:45:04.363Z,17.01
2022-09-05T05:46:03.892Z,17.20
2022-09-05T05:47:03.798Z,17.26
2022-09-05T05:48:03.784Z,17.22
2022-09-05T05:49:03.782Z,17.29
2022-09-05T05:50:03.939Z,17.27
2022-09-05T05:51:03.772Z,17.26
2022-09-05T05:52:03.798Z,17.15
2022-09-05T05:53:03.782Z,17.16
2022-09-05T05:54:03.752Z,17.23
2022-09-05T05:55:09.736Z,17.22
2022-09-05T05:56:03.765Z,17.01
2022-09-05T05:57:10.075Z,17.04
2022-09-05T05:58:03.711Z,17.12
2022-09-05T05:59:03.706Z,16.99
2022-09-05T06:00:03.885Z,16.90
2022-09-05T06:01:03.748Z,16.89
2022-09-05T06:02:03.783Z,17.06
2022-09-05T06:03:25.492Z,17.20
2022-09-05T06:04:03.711Z,17.23
2022-09-05T06:05:04.349Z,17.23
2022-09-05T06:06:03.697Z,17.44
2022-09-05T06:07:03.690Z,17.48
2022-09-05T06:10:17.721Z,17.67
2022-09-05T06:14:05.207Z,17.76
2022-09-05T06:14:55.800Z,18.22
2022-09-05T06:14:56.592Z,17.74
2022-09-05T06:15:01.625Z,18.16
2022-09-05T06:15:01.762Z,17.83
2022-09-05T06:15:01.924Z,18.01
2022-09-05T06:15:10.268Z,18.28
2022-09-05T06:16:06.471Z,18.47
2022-09-05T06:17:03.647Z,18.44
2022-09-05T06:18:03.601Z,18.41
2022-09-05T06:19:03.592Z,18.38
2022-09-05T06:22:06.313Z,18.49
2022-09-05T06:22:08.869Z,18.28
2022-09-05T06:22:10.741Z,18.35
2022-09-05T06:23:03.590Z,18.18
2022-09-05T06:24:03.627Z,18.26
2022-09-05T06:25:05.521Z,18.18
2022-09-05T06:26:03.582Z,18.15
2022-09-05T06:27:03.579Z,18.26
2022-09-05T06:28:18.455Z,18.38
2022-09-05T06:29:03.583Z,18.59
2022-09-05T06:30:03.722Z,18.63
2022-09-05T06:31:30.798Z,18.62
2022-09-05T06:32:03.585Z,18.63
2022-09-05T06:33:03.545Z,18.59
2022-09-05T06:34:03.562Z,18.63
2022-09-05T06:35:03.701Z,18.74
2022-09-05T06:36:04.367Z,18.86
2022-09-05T06:37:03.604Z,18.98
2022-09-05T06:38:03.525Z,19.07
2022-09-05T06:39:03.495Z,18.75
2022-09-05T06:40:03.723Z,18.66
2022-09-05T06:41:03.528Z,18.74
2022-09-05T06:42:03.491Z,18.75
2022-09-05T06:43:03.486Z,18.59
2022-09-05T06:44:03.478Z,18.58
2022-09-05T06:45:27.351Z,18.60
2022-09-05T06:46:03.557Z,18.73
2022-09-05T06:47:23.796Z,18.83
2022-09-05T06:48:03.462Z,18.92
2022-09-05T06:49:28.358Z,19.00
2022-09-05T06:50:24.511Z,19.15
2022-09-05T06:51:08.165Z,19.24
2022-09-05T06:52:27.767Z,19.33
2022-09-05T06:53:07.117Z,19.34
2022-09-05T06:54:03.464Z,19.48
2022-09-05T06:55:03.982Z,19.54
2022-09-05T06:56:03.602Z,19.64
2022-09-05T06:57:03.740Z,19.49
2022-09-05T06:58:03.529Z,19.54
2022-09-05T06:59:07.725Z,19.56
2022-09-05T07:00:03.544Z,19.37
2022-09-05T07:01:03.765Z,19.33
2022-09-05T07:02:03.544Z,19.40
2022-09-05T07:03:03.408Z,19.64
2022-09-05T07:04:33.387Z,19.66
2022-09-05T07:05:36.906Z,19.71
2022-09-05T07:07:06.556Z,20.04
2022-09-05T07:08:15.697Z,20.19
2022-09-05T07:09:03.379Z,20.31
2022-09-05T07:10:16.735Z,20.10
2022-09-05T07:11:15.726Z,20.04
2022-09-05T07:12:03.460Z,20.03
2022-09-05T07:13:03.363Z,20.07
2022-09-05T07:14:03.327Z,20.28
2022-09-05T07:15:08.889Z,20.18
2022-09-05T07:16:03.388Z,20.26
2022-09-05T07:17:03.356Z,20.26
2022-09-05T07:18:11.283Z,20.34
2022-09-05T07:19:03.415Z,20.29
2022-09-05T07:20:03.463Z,20.34
2022-09-05T07:21:17.165Z,20.25
2022-09-05T07:22:03.298Z,20.25
2022-09-05T07:23:16.897Z,20.36
2022-09-05T07:24:08.978Z,20.32
2022-09-05T07:25:03.667Z,20.09
2022-09-05T07:26:03.282Z,20.18
2022-09-05T07:27:03.317Z,20.18
2022-09-05T07:28:29.329Z,20.18
2022-09-05T07:29:03.291Z,20.29
2022-09-05T07:30:03.597Z,20.39
2022-09-05T07:31:03.392Z,20.41
2022-09-05T07:32:03.355Z,20.37
2022-09-05T07:33:03.253Z,20.29
2022-09-05T07:34:03.288Z,20.18
2022-09-05T07:35:03.438Z,20.22
2022-09-05T07:36:03.248Z,20.26
2022-09-05T07:37:14.700Z,20.36
2022-09-05T07:38:03.296Z,20.32
2022-09-05T07:39:27.414Z,20.59
2022-09-05T07:40:25.470Z,20.67
2022-09-05T07:41:03.242Z,20.66
2022-09-05T07:42:03.217Z,20.60
2022-09-05T07:43:09.028Z,20.60
2022-09-05T07:44:03.233Z,20.72
2022-09-05T07:45:03.404Z,20.81
2022-09-05T07:46:03.434Z,20.81
2022-09-05T07:47:03.211Z,20.88
2022-09-05T07:48:03.253Z,20.87
2022-09-05T07:49:03.218Z,20.99
2022-09-05T07:51:51.279Z,21.05
2022-09-05T07:56:46.466Z,20.78
2022-09-05T07:56:47.162Z,20.93
2022-09-05T07:56:49.428Z,20.78
2022-09-05T07:56:53.193Z,21.06
2022-09-05T07:56:58.645Z,20.84
2022-09-05T07:57:03.161Z,20.87
2022-09-05T07:58:03.301Z,20.80
2022-09-05T07:59:03.304Z,20.99
2022-09-05T08:00:03.356Z,20.92
2022-09-05T08:01:03.261Z,21.07
2022-09-05T08:02:03.248Z,21.17
2022-09-05T08:03:03.187Z,21.12
2022-09-05T08:04:05.744Z,21.33
2022-09-05T08:05:03.337Z,21.54
2022-09-05T08:06:03.259Z,21.64
2022-09-05T08:07:48.158Z,22.04
2022-09-05T08:08:03.185Z,22.33
2022-09-05T08:09:21.819Z,22.90
2022-09-05T08:10:08.378Z,23.24
2022-09-05T08:11:24.254Z,23.73
2022-09-05T08:12:09.592Z,23.95
2022-09-05T08:13:23.909Z,24.11
2022-09-05T08:14:25.452Z,24.20
2022-09-05T08:15:03.788Z,24.35
2022-09-05T08:16:13.158Z,24.81
2022-09-05T08:17:03.309Z,24.98
2022-09-05T08:18:03.284Z,24.96
2022-09-05T08:19:03.198Z,25.35
2022-09-05T08:20:08.791Z,24.91
2022-09-05T08:21:03.132Z,24.77
2022-09-05T08:22:03.150Z,24.80
2022-09-05T08:23:03.155Z,24.69
2022-09-05T08:24:13.197Z,24.54
2022-09-05T08:25:03.316Z,24.96
2022-09-05T08:26:03.195Z,24.54
2022-09-05T08:27:03.396Z,24.54
2022-09-05T08:28:03.174Z,24.29
2022-09-05T08:29:03.179Z,23.68
2022-09-05T08:30:25.207Z,23.39
2022-09-05T08:31:03.255Z,23.00
2022-09-05T08:32:03.167Z,22.85
2022-09-05T08:33:10.775Z,22.83
2022-09-05T08:34:03.140Z,22.75
2022-09-05T08:35:03.311Z,22.69
2022-09-05T08:36:03.183Z,22.72
2022-09-05T08:37:03.139Z,22.93
2022-09-05T08:38:03.162Z,23.18
2022-09-05T08:39:03.138Z,23.41
2022-09-05T08:40:11.326Z,23.83
2022-09-05T08:41:03.160Z,24.57
2022-09-05T08:42:05.953Z,24.95
2022-09-05T08:45:58.578Z,25.18
2022-09-05T08:46:39.657Z,25.59
2022-09-05T08:46:41.511Z,26.41
2022-09-05T08:46:42.597Z,25.81
2022-09-05T08:47:03.255Z,26.90
2022-09-05T08:48:03.208Z,27.14
2022-09-05T08:49:11.494Z,27.52
2022-09-05T08:50:03.290Z,27.77
2022-09-05T08:51:03.153Z,27.54
2022-09-05T08:52:03.138Z,27.08
2022-09-05T08:53:03.255Z,26.77
2022-09-05T08:54:03.135Z,26.56
2022-09-05T08:55:07.126Z,26.34
2022-09-05T08:56:03.128Z,26.10
2022-09-05T08:57:03.146Z,26.00
2022-09-05T08:58:03.135Z,26.28
2022-09-05T08:59:27.547Z,26.58
2022-09-05T09:00:19.179Z,26.71
2022-09-05T09:01:04.717Z,26.47
2022-09-05T09:02:46.051Z,25.65
2022-09-05T09:03:04.520Z,25.58
2022-09-05T09:04:03.212Z,25.63
2022-09-05T09:05:03.361Z,26.03
2022-09-05T09:06:15.009Z,26.36
2022-09-05T09:07:47.746Z,26.55
2022-09-05T09:08:03.167Z,26.80
2022-09-05T09:09:05.653Z,26.90
2022-09-05T09:10:03.261Z,27.15
2022-09-05T09:11:03.091Z,27.25
2022-09-05T09:12:03.129Z,27.05
2022-09-05T09:13:03.097Z,27.32
2022-09-05T09:14:03.113Z,27.42
2022-09-05T09:15:03.255Z,27.39
2022-09-05T09:16:03.164Z,27.36
2022-09-05T09:17:03.114Z,27.05
2022-09-05T09:18:08.421Z,26.99
2022-09-05T09:19:03.132Z,27.08
2022-09-05T09:20:03.300Z,27.14
2022-09-05T09:21:03.151Z,26.99
2022-09-05T09:22:03.152Z,26.84
2022-09-05T09:23:03.214Z,26.90
2022-09-05T09:24:03.150Z,26.97
2022-09-05T09:25:14.201Z,26.90
2022-09-05T09:26:03.154Z,26.89
2022-09-05T09:27:03.154Z,26.77
2022-09-05T09:28:46.925Z,26.92
2022-09-05T09:29:03.105Z,27.11
2022-09-05T09:30:03.240Z,27.30
2022-09-05T09:31:03.116Z,27.12
2022-09-05T09:32:03.072Z,26.92
2022-09-05T09:33:03.100Z,26.95
2022-09-05T09:34:03.128Z,27.05
2022-09-05T09:35:05.595Z,27.07
2022-09-05T09:36:06.241Z,27.17
2022-09-05T09:37:03.604Z,27.35
2022-09-05T09:38:03.150Z,27.37
2022-09-05T09:39:11.966Z,27.35
2022-09-05T09:40:03.297Z,27.44
2022-09-05T09:41:03.402Z,27.63
2022-09-05T09:42:03.165Z,27.40
2022-09-05T09:43:06.796Z,27.36
2022-09-05T09:44:03.062Z,27.40
2022-09-05T09:45:22.931Z,27.60
2022-09-05T09:46:03.318Z,27.93
2022-09-05T09:47:03.058Z,27.83
2022-09-05T09:48:03.133Z,27.78
2022-09-05T09:49:03.083Z,27.87
2022-09-05T09:50:03.224Z,27.77
2022-09-05T09:51:03.083Z,27.93
2022-09-05T09:52:03.060Z,28.14
2022-09-05T09:53:03.067Z,28.14
2022-09-05T09:54:03.091Z,28.11
2022-09-05T09:55:03.255Z,28.15
2022-09-05T09:56:03.081Z,28.30
2022-09-05T09:57:03.067Z,28.44
2022-09-05T09:58:03.060Z,28.42
2022-09-05T09:59:03.111Z,28.52
2022-09-05T10:00:03.217Z,28.52
2022-09-05T10:01:03.080Z,28.54
2022-09-05T10:02:24.032Z,28.57
2022-09-05T10:04:44.341Z,28.35
2022-09-05T10:10:32.804Z,28.37
2022-09-05T10:10:34.461Z,28.30
2022-09-05T10:10:47.491Z,27.93
2022-09-05T10:10:49.032Z,28.10
2022-09-05T10:10:55.367Z,28.22
2022-09-05T10:10:59.636Z,27.87
2022-09-05T10:11:22.794Z,28.04
2022-09-05T10:12:03.969Z,27.80
2022-09-05T10:13:08.903Z,27.73
2022-09-05T10:14:03.038Z,27.52
2022-09-05T10:15:30.940Z,27.35
2022-09-05T10:16:04.391Z,27.20
2022-09-05T10:17:03.073Z,27.30
2022-09-05T10:18:03.033Z,27.48
2022-09-05T10:19:03.059Z,27.68
2022-09-05T10:20:08.766Z,27.85
2022-09-05T10:21:16.709Z,27.96
2022-09-05T10:23:03.096Z,27.90
2022-09-05T10:24:03.243Z,28.11
2022-09-05T10:25:19.688Z,28.25
2022-09-05T10:26:03.059Z,28.39
2022-09-05T10:27:03.034Z,28.33
2022-09-05T10:28:03.061Z,28.23
2022-09-05T10:29:11.810Z,28.17
2022-09-05T10:30:03.530Z,28.39
2022-09-05T10:33:01.060Z,28.64
2022-09-05T10:35:07.670Z,28.82
2022-09-05T10:35:09.931Z,29.10
2022-09-05T10:35:14.792Z,29.29
2022-09-05T10:35:20.821Z,29.31
2022-09-05T10:36:03.140Z,29.19
2022-09-05T10:37:03.326Z,29.08
2022-09-05T10:38:10.285Z,28.79
2022-09-05T10:39:03.024Z,28.66
2022-09-05T10:40:03.284Z,28.66
2022-09-05T10:41:21.670Z,28.63
2022-09-05T10:42:03.693Z,28.81
2022-09-05T10:43:03.090Z,29.01
2022-09-05T10:44:03.094Z,28.76
2022-09-05T10:45:03.178Z,28.84
2022-09-05T10:46:03.098Z,28.93
2022-09-05T10:47:03.076Z,29.02
2022-09-05T10:48:08.406Z,28.76
2022-09-05T10:49:03.043Z,28.62
2022-09-05T10:50:03.145Z,28.60
2022-09-05T10:51:03.066Z,28.76
2022-09-05T10:52:03.497Z,29.07
2022-09-05T10:53:03.042Z,29.23
2022-09-05T10:54:03.044Z,29.08
2022-09-05T10:55:14.304Z,28.91
2022-09-05T10:56:03.031Z,28.78
2022-09-05T10:57:03.034Z,28.63
2022-09-05T10:58:03.042Z,28.44
2022-09-05T11:02:16.401Z,28.49
2022-09-05T11:02:19.843Z,28.33
2022-09-05T11:02:22.308Z,28.32
2022-09-05T11:02:27.589Z,28.49
2022-09-05T11:03:03.093Z,28.45
2022-09-05T11:04:03.129Z,28.62
2022-09-05T11:05:03.379Z,28.82
2022-09-05T11:06:08.972Z,28.94
2022-09-05T11:07:03.029Z,28.97
2022-09-05T11:08:03.025Z,29.13
2022-09-05T11:09:03.051Z,29.13
2022-09-05T11:10:03.171Z,29.32
2022-09-05T11:11:03.020Z,29.53
2022-09-05T11:12:03.020Z,29.76
2022-09-05T11:13:03.117Z,30.00
2022-09-05T11:14:03.008Z,30.28
2022-09-05T11:15:03.196Z,30.43
2022-09-05T11:16:04.679Z,30.43
2022-09-05T11:17:03.269Z,30.30
2022-09-05T11:18:03.139Z,29.79
2022-09-05T11:19:03.082Z,29.27
2022-09-05T11:21:03.184Z,28.97
2022-09-05T11:22:19.839Z,28.93
2022-09-05T11:23:03.077Z,28.81
2022-09-05T11:24:03.114Z,28.69
2022-09-05T11:25:03.178Z,28.72
2022-09-05T11:26:03.071Z,28.70
2022-09-05T11:27:24.980Z,28.81
2022-09-05T11:28:03.216Z,28.97
2022-09-05T11:29:03.039Z,29.19
2022-09-05T11:30:03.334Z,29.12
2022-09-05T11:31:03.105Z,29.04
2022-09-05T11:33:58.812Z,29.02
2022-09-05T11:39:47.755Z,29.17
2022-09-05T11:39:51.262Z,29.29
2022-09-05T11:39:51.796Z,28.76
2022-09-05T11:39:53.393Z,29.07
2022-09-05T11:39:55.957Z,28.86
2022-09-05T11:40:02.603Z,28.98
2022-09-05T11:40:10.547Z,29.26
2022-09-05T11:40:24.984Z,28.75
2022-09-05T11:41:11.521Z,28.84
2022-09-05T11:42:03.107Z,29.01
2022-09-05T11:43:03.056Z,29.01
2022-09-05T11:44:25.007Z,29.04
2022-09-05T11:45:03.230Z,29.01
2022-09-05T11:46:03.123Z,29.08
2022-09-05T11:47:28.434Z,29.10
2022-09-05T11:48:03.033Z,29.14
2022-09-05T11:49:03.029Z,29.16
2022-09-05T11:50:03.572Z,29.23
2022-09-05T11:51:03.020Z,29.39
2022-09-05T11:52:03.054Z,29.13
2022-09-05T11:53:03.077Z,29.08
2022-09-05T11:54:03.029Z,28.94
2022-09-05T11:55:03.197Z,28.75
2022-09-05T11:56:03.019Z,28.67
2022-09-05T11:57:26.649Z,28.74
2022-09-05T11:58:43.179Z,28.56
2022-09-05T11:59:05.049Z,28.57
2022-09-05T12:00:18.587Z,28.54
2022-09-05T12:01:42.194Z,28.62
2022-09-05T12:02:16.895Z,28.72
2022-09-05T12:03:03.088Z,28.93
2022-09-05T12:04:08.075Z,28.97
2022-09-05T12:05:49.440Z,29.01
2022-09-05T12:06:03.126Z,29.13
2022-09-05T12:07:03.093Z,29.08
2022-09-05T12:08:03.052Z,29.17
2022-09-05T12:09:03.042Z,29.13
2022-09-05T12:10:03.187Z,29.04
2022-09-05T12:11:03.004Z,28.97
2022-09-05T12:12:03.051Z,28.96
2022-09-05T12:13:03.006Z,28.93
2022-09-05T12:15:07.120Z,29.07
2022-09-05T12:16:08.644Z,29.12
2022-09-05T12:17:03.019Z,29.08
2022-09-05T12:18:03.040Z,29.07
2022-09-05T12:19:06.318Z,29.10
2022-09-05T12:20:03.235Z,29.05
2022-09-05T12:21:03.035Z,28.78
2022-09-05T12:22:08.855Z,28.76
2022-09-05T12:23:03.060Z,28.82
2022-09-05T12:24:40.816Z,28.85
2022-09-05T12:25:24.760Z,28.89
2022-09-05T12:27:35.412Z,28.79
2022-09-05T12:27:41.798Z,28.79
2022-09-05T12:28:28.652Z,28.60
2022-09-05T12:29:28.033Z,28.59
2022-09-05T12:30:03.380Z,28.57
2022-09-05T12:31:36.370Z,28.51
2022-09-05T12:33:11.382Z,28.35
2022-09-05T12:35:37.996Z,28.25
2022-09-05T12:36:03.649Z,28.29
2022-09-05T12:36:12.452Z,28.11
2022-09-05T12:39:30.276Z,28.14
2022-09-05T12:40:15.837Z,28.10
2022-09-05T12:40:53.330Z,28.10
2022-09-05T12:41:36.239Z,28.10
2022-09-05T12:41:37.579Z,28.07
2022-09-05T12:41:41.113Z,29.05
2022-09-05T12:41:43.898Z,28.11
2022-09-05T12:42:14.104Z,28.14
2022-09-05T12:44:38.062Z,27.90
2022-09-05T12:44:40.014Z,28.04
2022-09-05T12:45:03.298Z,27.98
2022-09-05T12:46:04.018Z,27.67
2022-09-05T12:47:16.947Z,27.64
2022-09-05T12:48:03.005Z,27.51
2022-09-05T12:49:07.203Z,27.47
2022-09-05T12:50:14.914Z,27.47
2022-09-05T12:51:03.052Z,27.54
2022-09-05T12:52:03.007Z,27.68
2022-09-05T12:53:03.232Z,27.75
2022-09-05T12:54:02.999Z,27.71
2022-09-05T12:55:03.050Z,27.70
2022-09-05T12:57:53.008Z,27.77
2022-09-05T13:02:07.899Z,27.70
2022-09-05T13:02:45.359Z,27.70