createdAt,value
2022-08-05T00:00:50.360Z,101504.97
2022-08-05T00:03:17.205Z,101506.75
2022-08-05T00:06:04.777Z,101520.31
2022-08-05T00:08:34.712Z,101510.84
2022-08-05T00:11:05.300Z,101499.06
2022-08-05T00:13:47.106Z,101498.97
2022-08-05T00:16:20.221Z,101494.13
2022-08-05T00:19:03.930Z,101503.22
2022-08-05T00:21:30.856Z,101499.25
2022-08-05T00:24:11.066Z,101500.09
2022-08-05T00:26:46.705Z,101509.50
2022-08-05T00:29:18.815Z,101514.16
2022-08-05T00:32:10.603Z,101512.84
2022-08-05T00:34:54.968Z,101508.19
2022-08-05T00:37:22.831Z,101491.53
2022-08-05T00:39:58.454Z,101504.31
2022-08-05T00:42:37.060Z,101513.50
2022-08-05T00:45:08.880Z,101524.59
2022-08-05T00:47:56.800Z,101529.41
2022-08-05T00:50:25.143Z,101516.75
2022-08-05T00:52:55.337Z,101517.28
2022-08-05T00:55:23.522Z,101523.25
2022-08-05T00:58:11.322Z,101531.59
2022-08-05T01:00:39.589Z,101540.25
2022-08-05T01:03:07.646Z,101547.19
2022-08-05T01:05:35.122Z,101554.03
2022-08-05T01:08:41.291Z,101553.38
2022-08-05T01:11:07.543Z,101578.22
2022-08-05T01:14:01.011Z,101581.19
2022-08-05T01:16:39.015Z,101579.41
2022-08-05T01:20:01.417Z,101585.91
2022-08-05T01:22:38.525Z,101580.91
2022-08-05T01:25:19.321Z,101575.22
2022-08-05T01:28:00.717Z,101562.88
2022-08-05T01:30:34.099Z,101549.94
2022-08-05T01:33:06.255Z,101543.28
2022-08-05T01:35:51.111Z,101546.06
2022-08-05T01:38:24.732Z,101554.25
2022-08-05T01:40:55.319Z,101555.53
2022-08-05T01:43:24.130Z,101547.81
2022-08-05T01:45:56.236Z,101522.22
2022-08-05T01:48:26.944Z,101519.06
2022-08-05T01:50:55.460Z,101522.97
2022-08-05T01:53:54.983Z,101521.22
2022-08-05T01:56:11.628Z,101515.97
2022-08-05T01:58:45.172Z,101516.75
2022-08-05T02:01:14.690Z,101526.03
2022-08-05T02:03:52.026Z,101527.19
2022-08-05T02:06:37.151Z,101533.00
2022-08-05T02:09:05.678Z,101536.09
2022-08-05T02:11:52.620Z,101529.66
2022-08-05T02:14:32.026Z,101529.06
2022-08-05T02:17:06.878Z,101533.13
2022-08-05T02:19:47.308Z,101540.34
2022-08-05T02:22:26.560Z,101533.13
2022-08-05T02:25:02.518Z,101529.22
2022-08-05T02:27:58.566Z,101535.03
2022-08-05T02:30:22.434Z,101537.91
2022-08-05T02:32:52.588Z,101542.78
2022-08-05T02:35:28.099Z,101558.78
2022-08-05T02:38:02.427Z,101559.34
2022-08-05T02:40:30.891Z,101568.66
2022-08-05T02:42:59.583Z,101564.25
2022-08-05T02:45:28.404Z,101557.84
2022-08-05T02:48:06.427Z,101563.94
2022-08-05T02:50:38.662Z,101569.50
2022-08-05T02:53:11.796Z,101564.91
2022-08-05T02:55:54.670Z,101571.22
2022-08-05T02:58:26.837Z,101564.16
2022-08-05T03:00:56.736Z,101572.94
2022-08-05T03:03:24.068Z,101586.72
2022-08-05T03:06:53.878Z,101594.53
2022-08-05T03:08:42.808Z,101604.06
2022-08-05T03:11:57.556Z,101594.00
2022-08-05T03:14:07.877Z,101590.47
2022-08-05T03:16:35.635Z,101605.31
2022-08-05T03:19:12.496Z,101597.69
2022-08-05T03:21:49.601Z,101580.63
2022-08-05T03:24:23.664Z,101586.69
2022-08-05T03:26:57.783Z,101590.59
2022-08-05T03:29:24.708Z,101593.28
2022-08-05T03:32:12.086Z,101587.91
2022-08-05T03:34:42.269Z,101584.59
2022-08-05T03:37:19.277Z,101580.16
2022-08-05T03:40:01.226Z,101572.34
2022-08-05T03:42:32.436Z,101582.00
2022-08-05T03:44:59.748Z,101588.31
2022-08-05T03:47:30.447Z,101575.53
2022-08-05T03:50:01.941Z,101580.06
2022-08-05T03:52:38.086Z,101588.38
2022-08-05T03:56:04.749Z,101586.81
2022-08-05T03:58:17.949Z,101584.59
2022-08-05T04:00:51.441Z,101598.94
2022-08-05T04:03:28.274Z,101601.34
2022-08-05T04:05:57.657Z,101593.31
2022-08-05T04:08:35.293Z,101598.94
2022-08-05T04:11:05.149Z,101591.66
2022-08-05T04:13:51.367Z,101597.22
2022-08-05T04:16:25.370Z,101593.59
2022-08-05T04:18:59.948Z,101582.88
2022-08-05T04:22:05.764Z,101593.34
2022-08-05T04:24:19.396Z,101589.34
2022-08-05T04:26:50.101Z,101599.47
2022-08-05T04:29:17.103Z,101597.94
2022-08-05T04:31:43.686Z,101604.38
2022-08-05T04:34:31.668Z,101593.59
2022-08-05T04:36:56.984Z,101616.75
2022-08-05T04:39:24.091Z,101611.19
2022-08-05T04:41:51.795Z,101601.13
2022-08-05T04:44:24.453Z,101607.16
2022-08-05T04:46:58.930Z,101606.00
2022-08-05T04:49:38.741Z,101608.91
2022-08-05T04:52:13.084Z,101606.09
2022-08-05T04:54:39.703Z,101596.16
2022-08-05T04:57:06.332Z,101599.31
2022-08-05T04:59:38.941Z,101594.94
2022-08-05T05:02:37.225Z,101608.16
2022-08-05T05:04:52.977Z,101601.44
2022-08-05T05:07:29.728Z,101599.38
2022-08-05T05:09:59.167Z,101606.22
2022-08-05T05:12:29.324Z,101601.03
2022-08-05T05:14:56.015Z,101597.06
2022-08-05T05:17:24.523Z,101599.03
2022-08-05T05:20:10.371Z,101605.78
2022-08-05T05:22:40.736Z,101600.63
2022-08-05T05:25:16.620Z,101602.09
2022-08-05T05:27:53.804Z,101604.03
2022-08-05T05:30:31.443Z,101588.53
2022-08-05T05:33:14.189Z,101594.88
2022-08-05T05:35:47.462Z,101589.69
2022-08-05T05:38:15.103Z,101596.44
2022-08-05T05:40:51.856Z,101596.44
2022-08-05T05:43:54.383Z,101604.09
2022-08-05T05:46:15.854Z,101605.63
2022-08-05T05:48:44.405Z,101604.81
2022-08-05T05:51:15.233Z,101610.53
2022-08-05T05:53:54.456Z,101618.88
2022-08-05T05:56:32.862Z,101617.63
2022-08-05T05:59:03.580Z,101615.22
2022-08-05T06:01:38.010Z,101629.63
2022-08-05T06:04:14.481Z,101626.88
2022-08-05T06:06:43.082Z,101632.50
2022-08-05T06:09:16.961Z,101636.88
2022-08-05T06:12:01.838Z,101635.66
2022-08-05T06:14:30.424Z,101635.97
2022-08-05T06:16:57.931Z,101634.25
2022-08-05T06:19:26.063Z,101634.47
2022-08-05T06:22:06.431Z,101621.38
2022-08-05T06:24:34.234Z,101625.88
2022-08-05T06:27:01.727Z,101621.78
2022-08-05T06:29:48.134Z,101605.41
2022-08-05T06:32:20.913Z,101626.34
2022-08-05T06:34:53.590Z,101633.31
2022-08-05T06:37:56.505Z,101631.47
2022-08-05T06:40:10.681Z,101632.97
2022-08-05T06:42:39.855Z,101620.16
2022-08-05T06:45:08.932Z,101626.97
2022-08-05T06:48:36.368Z,101618.53
2022-08-05T06:50:22.873Z,101613.75
2022-08-05T06:53:04.003Z,101613.28
2022-08-05T06:55:37.100Z,101622.31
2022-08-05T06:58:19.754Z,101617.84
2022-08-05T07:00:47.254Z,101630.56
2022-08-05T07:03:14.072Z,101628.25
2022-08-05T07:05:43.767Z,101618.28
2022-08-05T07:08:13.079Z,101620.56
2022-08-05T07:10:53.083Z,101621.06
2022-08-05T07:13:57.768Z,101622.22
2022-08-05T07:17:56.566Z,101619.19
2022-08-05T07:20:23.049Z,101628.34
2022-08-05T07:22:22.138Z,101637.28
2022-08-05T07:24:56.734Z,101625.72
2022-08-05T07:27:27.267Z,101634.84
2022-08-05T07:30:24.260Z,101628.78
2022-08-05T07:32:41.071Z,101624.81
2022-08-05T07:36:01.483Z,101635.81
2022-08-05T07:37:59.021Z,101652.63
2022-08-05T07:40:33.011Z,101648.47
2022-08-05T07:43:04.790Z,101650.56
2022-08-05T07:45:58.260Z,101654.63
2022-08-05T07:49:02.903Z,101654.78
2022-08-05T07:51:23.018Z,101667.72
2022-08-05T07:53:51.821Z,101663.75
2022-08-05T07:57:00.265Z,101660.13
2022-08-05T07:59:08.627Z,101666.41
2022-08-05T08:01:35.591Z,101672.97
2022-08-05T08:04:34.373Z,101679.44
2022-08-05T08:07:07.435Z,101672.53
2022-08-05T08:09:35.035Z,101681.16
2022-08-05T08:12:14.312Z,101683.00
2022-08-05T08:14:47.079Z,101694.09
2022-08-05T08:17:15.950Z,101688.72
2022-08-05T08:20:22.756Z,101693.56
2022-08-05T08:22:32.358Z,101689.75
2022-08-05T08:25:03.082Z,101685.59
2022-08-05T08:27:40.256Z,101688.03
2022-08-05T08:30:20.314Z,101694.41
2022-08-05T08:33:04.395Z,101694.56
2022-08-05T08:35:35.156Z,101701.16
2022-08-05T08:38:08.258Z,101701.13
2022-08-05T08:40:39.298Z,101696.53
2022-08-05T08:44:55.761Z,101705.91
2022-08-05T08:45:55.012Z,101708.03
2022-08-05T08:48:42.896Z,101709.69
2022-08-05T08:51:30.655Z,101711.78
2022-08-05T08:53:58.010Z,101708.19
2022-08-05T08:56:26.994Z,101724.38
2022-08-05T08:58:54.896Z,101723.78
2022-08-05T09:01:25.615Z,101722.63
2022-08-05T09:03:57.586Z,101722.31
2022-08-05T09:06:28.075Z,101723.50
2022-08-05T09:08:57.196Z,101731.44
2022-08-05T09:11:51.835Z,101733.84
2022-08-05T09:14:58.931Z,101728.22
2022-08-05T09:17:00.399Z,101740.13
2022-08-05T09:19:36.378Z,101741.41
2022-08-05T09:22:23.427Z,101749.44
2022-08-05T09:25:23.702Z,101749.63
2022-08-05T09:28:04.704Z,101747.66
2022-08-05T09:30:34.733Z,101751.91
2022-08-05T09:33:02.684Z,101755.44
2022-08-05T09:35:31.605Z,101753.69
2022-08-05T09:38:16.164Z,101763.06
2022-08-05T09:40:52.229Z,101761.72
2022-08-05T09:43:41.667Z,101758.81
2022-08-05T09:46:51.919Z,101762.78
2022-08-05T09:49:54.486Z,101770.66
2022-08-05T09:52:28.442Z,101780.97
2022-08-05T09:55:55.361Z,101778.81
2022-08-05T09:57:58.567Z,101785.75
2022-08-05T10:00:26.889Z,101785.88
2022-08-05T10:02:54.818Z,101787.75
2022-08-05T10:05:28.108Z,101790.56
2022-08-05T10:08:35.031Z,101789.81
2022-08-05T10:10:44.283Z,101793.97
2022-08-05T10:13:12.211Z,101792.41
2022-08-05T10:15:42.046Z,101791.50
2022-08-05T10:18:16.784Z,101808.44
2022-08-05T10:20:48.309Z,101805.78
2022-08-05T10:23:56.113Z,101804.16
2022-08-05T10:26:16.272Z,101805.56
2022-08-05T10:28:46.321Z,101816.44
2022-08-05T10:32:49.069Z,101814.06
2022-08-05T10:34:07.029Z,101822.44
2022-08-05T10:36:38.662Z,101814.59
2022-08-05T10:39:11.753Z,101825.50
2022-08-05T10:42:00.863Z,101834.59
2022-08-05T10:44:29.589Z,101829.19
2022-08-05T10:46:57.287Z,101836.06
2022-08-05T10:49:26.825Z,101839.22
2022-08-05T10:52:02.592Z,101839.59
2022-08-05T10:55:02.576Z,101836.28
2022-08-05T10:57:32.051Z,101843.16
2022-08-05T11:00:19.166Z,101857.44
2022-08-05T11:03:23.274Z,101861.59
2022-08-05T11:06:08.544Z,101855.66
2022-08-05T11:09:31.854Z,101854.75
2022-08-05T11:12:06.372Z,101857.16
2022-08-05T11:17:59.953Z,101863.44
2022-08-05T11:20:47.436Z,101871.25
2022-08-05T11:24:05.192Z,101870.59
2022-08-05T11:26:39.511Z,101875.03
2022-08-05T11:29:13.015Z,101873.63
2022-08-05T11:31:58.243Z,101881.66
2022-08-05T11:34:38.764Z,101875.66
2022-08-05T11:37:06.289Z,101879.19
2022-08-05T11:40:00.316Z,101884.41
2022-08-05T11:42:38.116Z,101875.19
2022-08-05T11:45:14.253Z,101883.69
2022-08-05T11:47:54.515Z,101889.00
2022-08-05T11:50:21.678Z,101887.03
2022-08-05T11:52:49.683Z,101895.38
2022-08-05T11:55:17.833Z,101897.63
2022-08-05T11:58:10.223Z,101895.00
2022-08-05T12:00:37.984Z,101894.38
2022-08-05T12:03:29.086Z,101886.72
2022-08-05T12:06:02.877Z,101902.19
2022-08-05T12:08:31.467Z,101898.03
2022-08-05T12:11:05.539Z,101897.25
2022-08-05T12:13:48.731Z,101905.56
2022-08-05T12:16:19.407Z,101903.19
2022-08-05T12:18:52.219Z,101905.06
2022-08-05T12:21:50.657Z,101915.09
2022-08-05T12:24:20.117Z,101917.78
2022-08-05T12:26:50.095Z,101910.63
2022-08-05T12:29:23.288Z,101922.28
2022-08-05T12:31:53.422Z,101915.31
2022-08-05T12:34:28.354Z,101923.16
2022-08-05T12:36:57.121Z,101930.22
2022-08-05T12:39:27.935Z,101923.94
2022-08-05T12:42:01.026Z,101933.03
2022-08-05T12:44:33.400Z,101935.38
2022-08-05T12:47:02.039Z,101935.50
2022-08-05T12:50:03.065Z,101938.50
2022-08-05T12:52:32.406Z,101934.59
2022-08-05T12:55:02.213Z,101946.47
2022-08-05T12:58:38.011Z,101948.66
2022-08-05T13:02:02.132Z,101944.03
2022-08-05T13:03:13.648Z,101954.44
2022-08-05T13:05:41.567Z,101956.06
2022-08-05T13:08:08.974Z,101939.91
2022-08-05T13:10:48.776Z,101958.78
2022-08-05T13:14:06.089Z,101953.97
2022-08-05T13:16:15.507Z,101957.31
2022-08-05T13:18:55.274Z,101968.59
2022-08-05T13:21:28.010Z,101961.28
2022-08-05T13:23:55.515Z,101967.38
2022-08-05T13:26:29.770Z,101968.69
2022-08-05T13:28:57.299Z,101977.13
2022-08-05T13:32:03.161Z,101973.34
2022-08-05T13:34:20.956Z,101984.31
2022-08-05T13:36:52.467Z,101983.13
2022-08-05T13:40:13.153Z,101979.16
2022-08-05T13:42:05.927Z,101989.72
2022-08-05T13:44:32.731Z,101989.53
2022-08-05T13:47:08.670Z,102002.84
2022-08-05T13:49:36.013Z,102010.34
2022-08-05T13:52:13.848Z,102009.78
2022-08-05T13:54:40.751Z,102016.66
2022-08-05T13:57:09.299Z,102017.75
2022-08-05T13:59:38.119Z,102011.72
2022-08-05T14:02:26.625Z,102021.00
2022-08-05T14:05:15.335Z,102017.94
2022-08-05T14:08:00.419Z,102028.63
2022-08-05T14:10:33.479Z,102019.53
2022-08-05T14:13:00.164Z,102014.91
2022-08-05T14:16:04.560Z,102024.03
2022-08-05T14:18:18.274Z,102022.94
2022-08-05T14:20:48.660Z,102019.34
2022-08-05T14:23:23.798Z,102033.47
2022-08-05T14:25:58.168Z,102040.38
2022-08-05T14:28:28.150Z,102036.41
2022-08-05T14:30:56.174Z,102037.00
2022-08-05T14:33:24.023Z,102038.38
2022-08-05T14:35:52.014Z,102048.09
2022-08-05T14:38:27.765Z,102050.41
2022-08-05T14:41:05.592Z,102046.66
2022-08-05T14:44:02.194Z,102055.59
2022-08-05T14:46:28.752Z,102054.38
2022-08-05T14:48:59.439Z,102045.59
2022-08-05T14:51:26.454Z,102035.72
2022-08-05T14:54:06.598Z,102054.44
2022-08-05T14:56:46.580Z,102059.81
2022-08-05T14:59:14.096Z,102057.31
2022-08-05T15:01:48.357Z,102051.63
2022-08-05T15:04:16.066Z,102054.75
2022-08-05T15:06:49.468Z,102050.19
2022-08-05T15:09:51.224Z,102055.19
2022-08-05T15:12:07.081Z,102059.28
2022-08-05T15:14:42.239Z,102059.44
2022-08-05T15:17:46.289Z,102060.34
2022-08-05T15:20:04.500Z,102070.63
2022-08-05T15:22:31.196Z,102072.91
2022-08-05T15:24:59.298Z,102068.03
2022-08-05T15:27:26.240Z,102080.53
2022-08-05T15:29:59.260Z,102075.66
2022-08-05T15:32:27.206Z,102081.44
2022-08-05T15:34:54.269Z,102078.75
2022-08-05T15:38:33.129Z,102076.84
2022-08-05T15:41:02.074Z,102077.78
2022-08-05T15:43:09.061Z,102087.44
2022-08-05T15:45:45.683Z,102087.75
2022-08-05T15:48:14.277Z,102091.94
2022-08-05T15:50:41.504Z,102095.53
2022-08-05T15:53:12.779Z,102099.19
2022-08-05T15:56:02.267Z,102101.19
2022-08-05T15:58:35.797Z,102091.47
2022-08-05T16:01:17.375Z,102100.69
2022-08-05T16:03:50.454Z,102107.88
2022-08-05T16:06:20.396Z,102108.88
2022-08-05T16:08:50.294Z,102105.66
2022-08-05T16:11:21.055Z,102107.84
2022-08-05T16:14:06.730Z,102101.13
2022-08-05T16:16:33.353Z,102114.84
2022-08-05T16:18:59.994Z,102122.13
2022-08-05T16:21:58.436Z,102129.13
2022-08-05T16:24:39.879Z,102130.44
2022-08-05T16:27:02.830Z,102125.69
2022-08-05T16:29:37.334Z,102124.50
2022-08-05T16:32:06.651Z,102137.78
2022-08-05T16:34:36.950Z,102139.09
2022-08-05T16:38:01.886Z,102141.88
2022-08-05T16:40:04.969Z,102142.06
2022-08-05T16:42:34.581Z,102139.09
2022-08-05T16:45:01.949Z,102147.19
2022-08-05T16:47:36.125Z,102153.72
2022-08-05T16:50:04.642Z,102143.41
2022-08-05T16:52:33.525Z,102151.47
2022-08-05T16:55:00.643Z,102158.09
2022-08-05T16:57:52.544Z,102164.19
2022-08-05T17:00:14.308Z,102158.94
2022-08-05T17:02:52.923Z,102163.44
2022-08-05T17:05:19.880Z,102165.47
2022-08-05T17:07:54.387Z,102172.66
2022-08-05T17:10:21.700Z,102174.72
2022-08-05T17:12:54.837Z,102178.69
2022-08-05T17:15:21.689Z,102179.78
2022-08-05T17:18:02.241Z,102183.53
2022-08-05T17:20:29.175Z,102195.66
2022-08-05T17:22:57.481Z,102190.47
2022-08-05T17:25:39.388Z,102190.47
2022-08-05T17:28:07.803Z,102196.50
2022-08-05T17:30:42.437Z,102190.84
2022-08-05T17:33:17.089Z,102195.66
2022-08-05T17:36:07.330Z,102203.25
2022-08-05T17:38:30.243Z,102207.72
2022-08-05T17:40:58.932Z,102198.91
2022-08-05T17:43:50.324Z,102210.91
2022-08-05T17:46:12.959Z,102216.91
2022-08-05T17:48:40.256Z,102208.88
2022-08-05T17:51:09.857Z,102216.50
2022-08-05T17:53:36.517Z,102223.72
2022-08-05T17:56:04.628Z,102224.13
2022-08-05T17:58:32.662Z,102228.53
2022-08-05T18:00:59.591Z,102226.13
2022-08-05T18:03:59.803Z,102235.34
2022-08-05T18:06:15.208Z,102236.56
2022-08-05T18:08:52.543Z,102234.94
2022-08-05T18:11:24.328Z,102239.31
2022-08-05T18:14:00.363Z,102242.13
2022-08-05T18:16:30.309Z,102246.94
2022-08-05T18:18:57.369Z,102241.22
2022-08-05T18:21:26.311Z,102245.59
2022-08-05T18:23:54.896Z,102251.63
2022-08-05T18:26:29.099Z,102252.75
2022-08-05T18:28:56.907Z,102256.34
2022-08-05T18:31:24.075Z,102253.22
2022-08-05T18:33:51.499Z,102256.44
2022-08-05T18:36:19.151Z,102263.69
2022-08-05T18:38:46.365Z,102264.84
2022-08-05T18:41:58.534Z,102263.56
2022-08-05T18:44:05.820Z,102269.16
2022-08-05T18:46:34.395Z,102276.25
2022-08-05T18:49:21.192Z,102276.66
2022-08-05T18:52:08.859Z,102276.28
2022-08-05T18:54:41.388Z,102266.19
2022-08-05T18:57:15.556Z,102273.81
2022-08-05T19:00:02.396Z,102266.59
2022-08-05T19:02:29.189Z,102276.66
2022-08-05T19:05:02.193Z,102267.81
2022-08-05T19:07:47.950Z,102273.78
2022-08-05T19:10:26.486Z,102275.41
2022-08-05T19:12:54.958Z,102279.28
2022-08-05T19:15:54.712Z,102278.41
2022-08-05T19:18:10.770Z,102287.25
2022-08-05T19:20:51.535Z,102291.13
2022-08-05T19:24:03.670Z,102291.97
2022-08-05T19:26:04.909Z,102303.69
2022-08-05T19:28:35.143Z,102301.16
2022-08-05T19:31:05.826Z,102306.25
2022-08-05T19:33:35.590Z,102304.97
2022-08-05T19:36:07.227Z,102310.44
2022-08-05T19:38:36.414Z,102312.09
2022-08-05T19:41:07.288Z,102310.38
2022-08-05T19:44:05.995Z,102312.34
2022-08-05T19:46:29.374Z,102315.75
2022-08-05T19:49:02.791Z,102323.00
2022-08-05T19:52:04.680Z,102325.06
2022-08-05T19:54:26.799Z,102334.56
2022-08-05T19:57:09.733Z,102328.66
2022-08-05T19:59:55.960Z,102337.72
2022-08-05T20:02:26.175Z,102335.72
2022-08-05T20:04:55.414Z,102343.44
2022-08-05T20:07:47.362Z,102340.50
2022-08-05T20:10:13.784Z,102344.22
2022-08-05T20:12:46.271Z,102348.53
2022-08-05T20:15:23.058Z,102345.66
2022-08-05T20:18:10.973Z,102348.84
2022-08-05T20:20:56.234Z,102363.50
2022-08-05T20:23:39.844Z,102368.03
2022-08-05T20:26:16.439Z,102367.00
2022-08-05T20:28:48.789Z,102379.31
2022-08-05T20:31:16.872Z,102378.81
2022-08-05T20:33:44.721Z,102376.41
2022-08-05T20:36:11.726Z,102375.97
2022-08-05T20:38:54.554Z,102378.00
2022-08-05T20:41:27.502Z,102369.56
2022-08-05T20:44:17.686Z,102385.25
2022-08-05T20:46:47.082Z,102381.91
2022-08-05T20:49:14.059Z,102382.84
2022-08-05T20:51:40.676Z,102386.03
2022-08-05T20:54:07.357Z,102386.69
2022-08-05T20:56:42.491Z,102389.84
2022-08-05T20:59:19.062Z,102403.75
2022-08-05T21:01:46.903Z,102392.28
2022-08-05T21:04:13.846Z,102405.72
2022-08-05T21:06:45.840Z,102394.69
2022-08-05T21:09:14.615Z,102403.63
2022-08-05T21:12:09.456Z,102405.16
2022-08-05T21:14:35.141Z,102410.78
2022-08-05T21:17:05.065Z,102416.25
2022-08-05T21:19:47.183Z,102411.47
2022-08-05T21:22:23.552Z,102411.47
2022-08-05T21:24:52.581Z,102418.34
2022-08-05T21:27:25.373Z,102411.03
2022-08-05T21:29:56.073Z,102417.47
2022-08-05T21:32:27.548Z,102411.75
2022-08-05T21:35:18.046Z,102411.44
2022-08-05T21:37:47.216Z,102419.41
2022-08-05T21:40:19.408Z,102429.50
2022-08-05T21:42:47.273Z,102432.06
2022-08-05T21:45:17.617Z,102433.25
2022-08-05T21:47:55.683Z,102434.63
2022-08-05T21:50:24.616Z,102441.47
2022-08-05T21:52:51.408Z,102439.63
2022-08-05T21:55:43.013Z,102430.47
2022-08-05T21:58:06.032Z,102444.84
2022-08-05T22:00:32.686Z,102442.25
2022-08-05T22:02:59.827Z,102449.59
2022-08-05T22:05:27.464Z,102443.44
2022-08-05T22:07:59.319Z,102453.78
2022-08-05T22:10:28.742Z,102451.25
2022-08-05T22:12:58.774Z,102465.06
2022-08-05T22:16:00.269Z,102455.81
2022-08-05T22:18:14.375Z,102466.53
2022-08-05T22:20:41.677Z,102465.53
2022-08-05T22:24:01.920Z,102469.63
2022-08-05T22:26:34.487Z,102476.66
2022-08-05T22:29:02.334Z,102471.38
2022-08-05T22:31:30.158Z,102473.31
2022-08-05T22:34:01.522Z,102472.59
2022-08-05T22:36:29.187Z,102478.56
2022-08-05T22:38:56.826Z,102474.19
2022-08-05T22:42:04.470Z,102469.28
2022-08-05T22:44:11.964Z,102479.22
2022-08-05T22:46:40.656Z,102486.16
2022-08-05T22:49:12.514Z,102489.81
2022-08-05T22:52:05.988Z,102495.94
2022-08-05T22:54:34.993Z,102497.31
2022-08-05T22:57:03.393Z,102491.94
2022-08-05T22:59:48.305Z,102496.25
2022-08-05T23:02:29.363Z,102507.06
2022-08-05T23:05:01.807Z,102495.94
2022-08-05T23:07:32.372Z,102499.81
2022-08-05T23:10:02.012Z,102501.88
2022-08-05T23:12:32.497Z,102508.53
2022-08-05T23:15:03.811Z,102504.78
2022-08-05T23:17:37.542Z,102509.00
2022-08-05T23:20:22.109Z,102518.34
2022-08-05T23:22:54.192Z,102516.06
2022-08-05T23:25:50.871Z,102514.00
2022-08-05T23:28:10.128Z,102528.84
2022-08-05T23:30:39.576Z,102519.41
2022-08-05T23:33:16.128Z,102521.13
2022-08-05T23:35:48.992Z,102530.53
2022-08-05T23:38:16.174Z,102539.50
2022-08-05T23:40:49.388Z,102545.50
2022-08-05T23:43:25.487Z,102550.53
2022-08-05T23:46:21.392Z,102545.69
2022-08-05T23:49:01.228Z,102548.97
2022-08-05T23:51:53.349Z,102548.50
2022-08-05T23:54:30.174Z,102554.69
2022-08-05T23:57:03.675Z,102552.81
2022-08-05T23:59:37.648Z,102554.44
