createdAt,value
2023-04-21T00:01:29.491Z,3.1
2023-04-21T00:06:30.144Z,3.5
2023-04-21T00:08:10.097Z,3.5
2023-04-21T00:13:10.620Z,3.6
2023-04-21T00:18:11.327Z,3.2
2023-04-21T00:23:11.858Z,3.2
2023-04-21T00:28:12.491Z,3.6
2023-04-21T00:33:13.032Z,3.4
2023-04-21T00:38:13.687Z,3.8
2023-04-21T00:43:14.321Z,3.3
2023-04-21T00:48:14.908Z,3.0
2023-04-21T00:53:15.593Z,3.5
2023-04-21T00:58:16.081Z,3.8
2023-04-21T01:03:17.029Z,4.2
2023-04-21T01:08:17.562Z,3.8
2023-04-21T01:13:18.013Z,3.8
2023-04-21T01:18:18.701Z,3.8
2023-04-21T01:23:19.372Z,4.1
2023-04-21T01:28:19.816Z,4.1
2023-04-21T01:33:20.513Z,4.3
2023-04-21T01:38:21.443Z,4.2
2023-04-21T01:43:21.663Z,4.4
2023-04-21T01:48:22.363Z,3.9
2023-04-21T01:53:22.916Z,3.9
2023-04-21T01:58:23.475Z,3.8
2023-04-21T02:03:24.176Z,3.7
2023-04-21T02:08:24.909Z,3.6
2023-04-21T02:13:25.361Z,3.9
2023-04-21T02:18:25.950Z,3.3
2023-04-21T02:23:26.758Z,3.3
2023-04-21T02:28:27.162Z,3.2
2023-04-21T02:33:27.931Z,3.0
2023-04-21T02:38:28.707Z,3.3
2023-04-21T02:43:28.989Z,3.4
2023-04-21T02:48:29.698Z,3.6
2023-04-21T02:53:30.345Z,3.3
2023-04-21T02:58:30.829Z,3.4
2023-04-21T03:03:31.769Z,3.7
2023-04-21T03:08:32.136Z,3.5
2023-04-21T03:13:32.729Z,3.1
2023-04-21T03:18:33.193Z,3.3
2023-04-21T03:23:34.165Z,2.9
2023-04-21T03:28:34.494Z,3.2
2023-04-21T03:33:35.127Z,2.8
2023-04-21T03:38:35.930Z,2.6
2023-04-21T03:43:36.069Z,2.6
2023-04-21T03:48:36.793Z,2.9
2023-04-21T03:53:37.436Z,2.2
2023-04-21T03:58:37.833Z,2.6
2023-04-21T04:03:38.715Z,2.5
2023-04-21T04:08:38.986Z,2.7
2023-04-21T04:13:39.576Z,2.6
2023-04-21T04:18:40.055Z,2.7
2023-04-21T04:23:41.030Z,3.0
2023-04-21T04:28:41.174Z,2.5
2023-04-21T04:33:41.758Z,2.4
2023-04-21T04:38:42.513Z,2.5
2023-04-21T04:43:42.920Z,2.6
2023-04-21T04:48:43.614Z,2.6
2023-04-21T04:53:44.225Z,2.3
2023-04-21T04:58:44.821Z,2.4
2023-04-21T05:03:45.715Z,2.4
2023-04-21T05:08:45.929Z,2.4
2023-04-21T05:13:46.616Z,2.4
2023-04-21T05:18:47.102Z,2.7
2023-04-21T05:23:47.843Z,2.7
2023-04-21T05:28:48.242Z,2.7
2023-04-21T05:33:48.745Z,2.7
2023-04-21T05:38:49.844Z,2.7
2023-04-21T05:43:49.994Z,2.6
2023-04-21T05:48:50.567Z,2.7
2023-04-21T05:53:51.170Z,2.5
2023-04-21T05:58:51.721Z,2.7
2023-04-21T06:03:52.234Z,2.6
2023-04-21T06:08:52.839Z,2.2
2023-04-21T06:13:53.271Z,2.6
2023-04-21T06:18:53.783Z,2.2
2023-04-21T06:23:54.581Z,2.5
2023-04-21T06:28:54.925Z,2.3
2023-04-21T06:33:55.637Z,2.1
2023-04-21T06:38:56.164Z,2.1
2023-04-21T06:43:56.784Z,2.3
2023-04-21T06:48:57.368Z,2.2
2023-04-21T06:53:57.979Z,1.6
2023-04-21T06:58:59.633Z,2.1
2023-04-21T07:03:59.049Z,1.9
2023-04-21T07:08:59.602Z,1.1
2023-04-21T07:14:00.028Z,2.0
2023-04-21T07:19:00.747Z,2.5
2023-04-21T07:24:01.248Z,2.1
2023-04-21T07:29:01.715Z,2.0
2023-04-21T07:34:02.347Z,1.9
2023-04-21T07:39:03.279Z,1.8
2023-04-21T07:44:03.460Z,1.7
2023-04-21T07:49:04.285Z,2.2
2023-04-21T07:54:04.850Z,2.1
2023-04-21T07:59:05.217Z,2.2
2023-04-21T08:04:05.998Z,1.7
2023-04-21T08:09:06.607Z,2.1
2023-04-21T08:14:07.002Z,1.9
2023-04-21T08:19:07.704Z,2.0
2023-04-21T08:24:08.508Z,1.8
2023-04-21T08:29:08.752Z,2.0
2023-04-21T08:34:09.500Z,2.2
2023-04-21T08:39:10.060Z,1.9
2023-04-21T08:44:10.634Z,1.7
2023-04-21T08:49:11.196Z,1.7
2023-04-21T08:54:11.921Z,1.7
2023-04-21T08:59:12.600Z,1.5
2023-04-21T09:04:13.224Z,1.8
2023-04-21T09:09:13.932Z,1.9
2023-04-21T09:14:14.832Z,1.6
2023-04-21T09:19:15.138Z,1.8
2023-04-21T09:24:16.072Z,1.5
2023-04-21T09:29:16.624Z,2.0
2023-04-21T09:34:17.096Z,1.6
2023-04-21T09:44:18.959Z,1.5
2023-04-21T09:49:19.140Z,1.5
2023-04-21T09:54:29.093Z,1.4
2023-04-21T09:59:23.440Z,1.6
2023-04-21T10:04:21.815Z,1.7
2023-04-21T10:09:22.037Z,1.8
2023-04-21T10:14:22.803Z,1.5
2023-04-21T10:19:23.198Z,1.8
2023-04-21T10:24:24.355Z,2.2
2023-04-21T10:29:24.549Z,1.9
2023-04-21T10:34:25.200Z,1.8
2023-04-21T10:39:26.103Z,1.7
2023-04-21T10:44:26.596Z,1.6
2023-04-21T10:49:27.438Z,1.7
2023-04-21T10:54:28.009Z,1.7
2023-04-21T10:59:28.745Z,1.6
2023-04-21T11:04:30.345Z,1.6
2023-04-21T11:09:30.260Z,1.3
2023-04-21T11:14:30.891Z,1.4
2023-04-21T11:19:31.589Z,1.2
2023-04-21T11:24:32.302Z,0.9
2023-04-21T11:29:32.854Z,1.2
2023-04-21T11:34:33.705Z,1.3
2023-04-21T11:39:34.501Z,1.1
2023-04-21T11:44:35.070Z,0.8
2023-04-21T11:49:35.884Z,0.8
2023-04-21T11:54:36.728Z,0.7
2023-04-21T11:59:37.432Z,0.9
2023-04-21T12:04:38.135Z,0.9
2023-04-21T12:09:38.912Z,0.9
2023-04-21T12:14:40.420Z,0.9
2023-04-21T12:19:40.371Z,0.8
2023-04-21T12:24:41.166Z,1.1
2023-04-21T12:29:41.862Z,0.9
2023-04-21T12:34:42.751Z,0.8
2023-04-21T12:39:43.825Z,1.0
2023-04-21T12:44:44.232Z,0.9
2023-04-21T12:49:44.932Z,0.9
2023-04-21T12:54:45.895Z,1.1
2023-04-21T12:59:46.693Z,1.0
2023-04-21T13:04:47.432Z,0.9
2023-04-21T13:09:48.172Z,0.9
2023-04-21T13:14:48.991Z,1.0
2023-04-21T13:19:49.893Z,1.2
2023-04-21T13:24:50.710Z,0.9
2023-04-21T13:29:51.380Z,0.7
2023-04-21T13:34:52.171Z,0.8
2023-04-21T13:39:53.401Z,0.7
2023-04-21T13:44:53.892Z,1.0
2023-04-21T13:49:54.704Z,0.8
2023-04-21T13:54:55.647Z,0.9
2023-04-21T13:59:56.394Z,0.9
2023-04-21T14:04:57.400Z,1.0
2023-04-21T14:09:58.118Z,0.8
2023-04-21T14:14:58.872Z,1.0
2023-04-21T14:19:59.759Z,0.9
2023-04-21T14:25:00.818Z,1.0
2023-04-21T14:30:01.617Z,1.0
2023-04-21T14:35:02.093Z,1.0
2023-04-21T14:40:03.361Z,1.1
2023-04-21T14:45:03.859Z,0.9
2023-04-21T14:50:04.743Z,0.8
2023-04-21T14:55:05.704Z,0.9
2023-04-21T15:00:06.489Z,0.9
2023-04-21T15:05:07.267Z,1.1
2023-04-21T15:10:08.178Z,1.4
2023-04-21T15:15:09.039Z,1.2
2023-04-21T15:20:09.898Z,1.0
2023-04-21T15:25:10.719Z,1.1
2023-04-21T15:30:11.530Z,1.1
2023-04-21T15:35:12.327Z,1.0
2023-04-21T15:40:13.613Z,1.0
2023-04-21T15:45:14.052Z,0.9
2023-04-21T15:50:15.044Z,0.8
2023-04-21T15:55:15.959Z,0.8
2023-04-21T16:00:16.676Z,0.8
2023-04-21T16:05:17.582Z,0.7
2023-04-21T16:10:18.560Z,0.9
2023-04-21T16:15:24.193Z,1.0
2023-04-21T16:20:20.085Z,0.7
2023-04-21T16:25:21.387Z,0.8
2023-04-21T16:30:21.791Z,0.8
2023-04-21T16:35:22.890Z,1.0
2023-04-21T16:40:23.784Z,0.8
2023-04-21T16:45:24.492Z,0.9
2023-04-21T16:50:25.421Z,0.9
2023-04-21T16:55:26.302Z,1.0
2023-04-21T17:00:27.059Z,0.9
2023-04-21T17:05:28.000Z,0.7
2023-04-21T17:10:28.945Z,0.9
2023-04-21T17:15:29.772Z,0.8
2023-04-21T17:20:30.589Z,0.7
2023-04-21T17:25:31.856Z,1.0
2023-04-21T17:30:32.194Z,1.6
2023-04-21T17:35:33.021Z,1.6
2023-04-21T17:40:34.012Z,1.9
2023-04-21T17:45:34.791Z,2.0
2023-04-21T17:50:35.693Z,2.9
2023-04-21T17:55:36.606Z,2.4
2023-04-21T18:00:37.486Z,2.5
2023-04-21T18:05:38.327Z,2.4
2023-04-21T18:10:39.518Z,1.4
2023-04-21T18:15:39.941Z,1.0
2023-04-21T18:20:40.894Z,0.8
2023-04-21T18:25:43.030Z,0.7
2023-04-21T18:30:42.562Z,0.6
2023-04-21T18:35:43.329Z,0.5
2023-04-21T18:40:44.431Z,0.5
2023-04-21T18:45:44.901Z,0.5
2023-04-21T18:50:45.826Z,0.4
2023-04-21T18:55:46.724Z,0.4
2023-04-21T19:00:47.504Z,0.5
2023-04-21T19:05:48.260Z,0.4
2023-04-21T19:10:49.316Z,0.5
2023-04-21T19:15:49.724Z,0.6
2023-04-21T19:20:50.631Z,0.5
2023-04-21T19:25:51.743Z,0.7
2023-04-21T19:30:52.137Z,0.6
2023-04-21T19:35:52.992Z,0.8
2023-04-21T19:40:53.752Z,0.8
2023-04-21T19:45:54.622Z,0.7
2023-04-21T19:50:55.306Z,0.6
2023-04-21T19:55:56.225Z,0.7
2023-04-21T20:00:57.072Z,0.9
2023-04-21T20:05:57.656Z,0.8
2023-04-21T20:10:58.587Z,0.8
2023-04-21T20:15:59.238Z,0.8
2023-04-21T20:20:59.940Z,1.1
2023-04-21T20:26:01.341Z,1.0
2023-04-21T20:31:01.374Z,0.9
2023-04-21T20:36:02.110Z,0.9
2023-04-21T20:41:03.309Z,0.8
2023-04-21T20:46:03.554Z,1.0
2023-04-21T20:51:04.137Z,0.9
2023-04-21T20:56:04.964Z,0.9
2023-04-21T21:01:05.638Z,0.8
2023-04-21T21:06:06.170Z,0.9
2023-04-21T21:11:07.018Z,0.9
2023-04-21T21:16:07.680Z,0.9
2023-04-21T21:21:08.206Z,0.9
2023-04-21T21:26:09.116Z,0.9
2023-04-21T21:31:09.615Z,0.9
2023-04-21T21:36:10.167Z,0.8
2023-04-21T21:41:10.935Z,1.0
2023-04-21T21:46:11.640Z,0.8
2023-04-21T21:51:12.193Z,0.9
2023-04-21T21:56:12.804Z,1.0
2023-04-21T22:01:13.385Z,1.0
2023-04-21T22:06:16.356Z,0.9
2023-04-21T22:11:14.827Z,0.9
2023-04-21T22:16:15.432Z,1.0
2023-04-21T22:21:16.027Z,1.0
2023-04-21T22:26:17.090Z,0.9
2023-04-21T22:31:17.537Z,1.0
2023-04-21T22:36:17.994Z,1.2
2023-04-21T22:41:19.106Z,1.0
2023-04-21T22:46:19.507Z,0.9
2023-04-21T22:51:19.912Z,1.0
2023-04-21T22:56:20.673Z,0.8
2023-04-21T23:01:21.314Z,0.9
2023-04-21T23:06:21.817Z,0.8
2023-04-21T23:11:22.605Z,1.1
2023-04-21T23:16:23.175Z,1.0
2023-04-21T23:21:23.828Z,1.3
2023-04-21T23:26:24.837Z,1.3
2023-04-21T23:31:25.024Z,0.8
2023-04-21T23:36:25.837Z,1.0
2023-04-21T23:41:26.596Z,0.7
2023-04-21T23:46:26.884Z,0.7
2023-04-21T23:51:27.588Z,1.0
2023-04-21T23:56:28.213Z,1.1
