createdAt,value
2018-02-15T00:00:43.005Z,100.00
2018-02-15T00:03:13.068Z,100.00
2018-02-15T00:05:44.076Z,100.00
2018-02-15T00:08:14.138Z,100.00
2018-02-15T00:10:43.982Z,100.00
2018-02-15T00:13:13.783Z,100.00
2018-02-15T00:15:43.612Z,100.00
2018-02-15T00:18:13.382Z,100.00
2018-02-15T00:20:43.388Z,100.00
2018-02-15T00:23:13.218Z,100.00
2018-02-15T00:25:43.057Z,100.00
2018-02-15T00:28:12.894Z,100.00
2018-02-15T00:30:42.488Z,100.00
2018-02-15T00:33:14.042Z,100.00
2018-02-15T00:38:21.060Z,100.00
2018-02-15T00:40:50.907Z,100.00
2018-02-15T00:43:20.837Z,100.00
2018-02-15T00:45:52.694Z,100.00
2018-02-15T00:48:23.353Z,100.00
2018-02-15T00:50:53.176Z,100.00
2018-02-15T00:53:24.505Z,100.00
2018-02-15T00:55:54.435Z,100.00
2018-02-15T00:58:24.243Z,100.00
2018-02-15T01:00:54.072Z,100.00
2018-02-15T01:03:23.907Z,100.00
2018-02-15T01:05:53.808Z,100.00
2018-02-15T01:08:24.644Z,100.00
2018-02-15T01:10:54.451Z,100.00
2018-02-15T01:13:24.281Z,100.00
2018-02-15T01:15:54.093Z,100.00
2018-02-15T01:18:25.010Z,100.00
2018-02-15T01:20:54.823Z,100.00
2018-02-15T01:23:24.750Z,100.00
2018-02-15T01:25:54.568Z,100.00
2018-02-15T01:28:26.618Z,100.00
2018-02-15T01:30:56.734Z,100.00
2018-02-15T01:33:26.543Z,100.00
2018-02-15T01:35:56.372Z,100.00
2018-02-15T01:38:26.185Z,100.00
2018-02-15T01:40:57.433Z,100.00
2018-02-15T01:43:28.325Z,100.00
2018-02-15T01:45:58.146Z,100.00
2018-02-15T01:48:27.961Z,100.00
2018-02-15T01:50:57.532Z,100.00
2018-02-15T01:53:28.491Z,100.00
2018-02-15T01:55:59.003Z,100.00
2018-02-15T01:58:28.838Z,100.00
2018-02-15T02:00:58.652Z,100.00
2018-02-15T02:03:28.480Z,100.00
2018-02-15T02:05:58.364Z,100.00
2018-02-15T02:08:28.195Z,100.00
2018-02-15T02:10:58.017Z,100.00
2018-02-15T02:13:27.820Z,100.00
2018-02-15T02:15:57.946Z,100.00
2018-02-15T02:18:28.243Z,100.00
2018-02-15T02:20:58.059Z,100.00
2018-02-15T02:23:28.771Z,100.00
2018-02-15T02:25:58.576Z,100.00
2018-02-15T02:28:28.747Z,100.00
2018-02-15T02:30:58.680Z,100.00
2018-02-15T02:36:07.352Z,100.00
2018-02-15T02:38:39.169Z,100.00
2018-02-15T02:41:09.015Z,100.00
2018-02-15T02:43:38.822Z,100.00
2018-02-15T02:46:08.756Z,100.00
2018-02-15T02:48:38.650Z,100.00
2018-02-15T02:51:11.574Z,100.00
2018-02-15T02:53:41.458Z,100.00
2018-02-15T02:56:11.268Z,100.00
2018-02-15T02:58:44.419Z,100.00
2018-02-15T03:01:14.326Z,100.00
2018-02-15T03:03:44.180Z,100.00
2018-02-15T03:06:14.104Z,100.00
2018-02-15T03:08:43.916Z,100.00
2018-02-15T03:11:13.562Z,100.00
2018-02-15T03:13:45.717Z,100.00
2018-02-15T03:16:15.572Z,100.00
2018-02-15T03:18:45.373Z,100.00
2018-02-15T03:21:15.237Z,100.00
2018-02-15T03:23:45.873Z,100.00
2018-02-15T03:26:16.792Z,100.00
2018-02-15T03:28:46.681Z,100.00
2018-02-15T03:31:16.505Z,100.00
2018-02-15T03:33:46.326Z,100.00
2018-02-15T03:36:16.153Z,100.00
2018-02-15T03:38:45.964Z,100.00
2018-02-15T03:41:15.841Z,100.00
2018-02-15T03:43:45.657Z,100.00
2018-02-15T03:46:16.285Z,100.00
2018-02-15T03:48:46.222Z,100.00
2018-02-15T03:51:16.027Z,100.00
2018-02-15T03:53:49.432Z,100.00
2018-02-15T03:56:19.276Z,100.00
2018-02-15T03:58:49.173Z,100.00
2018-02-15T04:01:19.022Z,100.00
2018-02-15T04:03:50.641Z,100.00
2018-02-15T04:06:23.327Z,100.00
2018-02-15T04:08:53.145Z,100.00
2018-02-15T04:11:24.945Z,100.00
2018-02-15T04:13:54.765Z,100.00
2018-02-15T04:16:24.590Z,100.00
2018-02-15T04:18:54.584Z,100.00
2018-02-15T04:21:25.029Z,100.00
2018-02-15T04:23:54.969Z,100.00
2018-02-15T04:26:28.841Z,100.00
2018-02-15T04:28:58.667Z,100.00
2018-02-15T04:31:28.984Z,100.00
2018-02-15T04:33:58.805Z,100.00
2018-02-15T04:36:28.981Z,100.00
2018-02-15T04:38:58.566Z,100.00
2018-02-15T04:41:28.387Z,100.00
2018-02-15T04:43:58.235Z,100.00
2018-02-15T04:46:28.037Z,100.00
2018-02-15T04:48:59.722Z,100.00
2018-02-15T04:51:29.540Z,100.00
2018-02-15T04:53:59.486Z,100.00
2018-02-15T04:56:29.349Z,100.00
2018-02-15T04:58:59.178Z,100.00
2018-02-15T05:01:29.050Z,100.00
2018-02-15T05:04:00.053Z,100.00
2018-02-15T05:06:30.000Z,100.00
2018-02-15T05:08:59.942Z,100.00
2018-02-15T05:11:34.350Z,100.00
2018-02-15T05:14:04.235Z,100.00
2018-02-15T05:16:34.044Z,100.00
2018-02-15T05:19:03.863Z,100.00
2018-02-15T05:21:34.063Z,100.00
2018-02-15T05:24:03.903Z,100.00
2018-02-15T05:26:33.735Z,100.00
2018-02-15T05:29:03.527Z,100.00
2018-02-15T05:31:33.344Z,100.00
2018-02-15T05:34:03.160Z,100.00
2018-02-15T05:36:32.970Z,100.00
2018-02-15T05:39:02.625Z,100.00
2018-02-15T05:41:33.045Z,100.00
2018-02-15T05:44:02.898Z,100.00
2018-02-15T05:46:32.748Z,100.00
2018-02-15T05:49:02.661Z,100.00
2018-02-15T05:51:32.599Z,100.00
2018-02-15T05:54:02.430Z,100.00
2018-02-15T05:56:32.302Z,100.00
2018-02-15T05:59:02.408Z,100.00
2018-02-15T06:01:32.515Z,100.00
2018-02-15T06:04:02.485Z,100.00
2018-02-15T06:06:32.437Z,100.00
2018-02-15T06:09:02.269Z,100.00
2018-02-15T06:11:31.879Z,100.00
2018-02-15T06:14:01.900Z,100.00
2018-02-15T06:16:31.890Z,100.00
2018-02-15T06:19:02.079Z,100.00
2018-02-15T06:21:31.900Z,100.00
2018-02-15T06:24:02.474Z,100.00
2018-02-15T06:26:33.445Z,100.00
2018-02-15T06:29:03.617Z,100.00
2018-02-15T06:31:33.876Z,100.00
2018-02-15T06:34:03.766Z,100.00
2018-02-15T06:36:38.143Z,100.00
2018-02-15T06:39:08.183Z,100.00
2018-02-15T06:41:39.315Z,100.00
2018-02-15T06:44:11.003Z,100.00
2018-02-15T06:46:41.451Z,100.00
2018-02-15T06:49:11.484Z,100.00
2018-02-15T06:51:41.603Z,100.00
2018-02-15T06:54:11.275Z,100.00
2018-02-15T06:56:42.463Z,100.00
2018-02-15T06:59:12.553Z,100.00
2018-02-15T07:01:42.593Z,100.00
2018-02-15T07:04:12.796Z,100.00
2018-02-15T07:06:42.464Z,99.74
2018-02-15T07:09:12.325Z,97.81
2018-02-15T07:11:42.199Z,97.77
2018-02-15T07:14:12.178Z,95.82
2018-02-15T07:16:42.040Z,93.79
2018-02-15T07:19:14.176Z,93.36
2018-02-15T07:21:44.388Z,92.73
2018-02-15T07:24:15.236Z,88.13
2018-02-15T07:26:45.731Z,86.77
2018-02-15T07:29:20.395Z,86.53
2018-02-15T07:31:50.305Z,86.03
2018-02-15T07:34:20.008Z,83.67
2018-02-15T07:36:49.960Z,84.97
2018-02-15T07:39:19.819Z,77.34
2018-02-15T07:41:49.656Z,81.75
2018-02-15T07:44:19.686Z,76.71
2018-02-15T07:46:49.547Z,80.34
2018-02-15T07:49:19.362Z,82.36
2018-02-15T07:51:49.541Z,74.25
2018-02-15T07:54:19.548Z,73.72
2018-02-15T07:56:49.200Z,75.40
2018-02-15T07:59:18.830Z,74.56
2018-02-15T08:01:49.014Z,74.60
2018-02-15T08:04:18.833Z,70.72
2018-02-15T08:06:48.657Z,67.91
2018-02-15T08:09:18.567Z,69.49
2018-02-15T08:11:48.418Z,68.38
2018-02-15T08:14:18.218Z,71.89
2018-02-15T08:16:48.177Z,67.98
2018-02-15T08:19:18.431Z,67.67
2018-02-15T08:21:48.355Z,66.58
2018-02-15T08:24:18.188Z,67.10
2018-02-15T08:26:48.003Z,65.70
2018-02-15T08:29:17.876Z,65.96
2018-02-15T08:31:47.841Z,65.71
2018-02-15T08:34:17.856Z,63.39
2018-02-15T08:36:48.342Z,62.80
2018-02-15T08:39:18.339Z,62.25
2018-02-15T08:41:48.216Z,61.23
2018-02-15T08:44:18.084Z,58.95
2018-02-15T08:46:48.212Z,60.38
2018-02-15T08:49:18.163Z,60.94
2018-02-15T08:51:48.037Z,61.10
2018-02-15T08:54:17.856Z,59.99
2018-02-15T08:56:47.741Z,60.23
2018-02-15T08:59:17.550Z,59.09
2018-02-15T09:01:47.383Z,59.51
2018-02-15T09:04:17.200Z,59.86
2018-02-15T09:06:47.058Z,58.52
2018-02-15T09:09:17.348Z,56.94
2018-02-15T09:11:47.212Z,57.62
2018-02-15T09:14:17.082Z,60.38
2018-02-15T09:16:46.980Z,60.02
2018-02-15T09:19:16.884Z,60.49
2018-02-15T09:21:46.760Z,58.20
2018-02-15T09:24:16.789Z,57.37
2018-02-15T09:26:46.645Z,58.04
2018-02-15T09:29:16.492Z,58.03
2018-02-15T09:31:46.292Z,58.52
2018-02-15T09:34:16.110Z,56.82
2018-02-15T09:36:45.948Z,56.74
2018-02-15T09:39:15.837Z,57.71
2018-02-15T09:41:45.661Z,53.92
2018-02-15T09:44:15.470Z,54.44
2018-02-15T09:46:45.290Z,52.24
2018-02-15T09:49:15.288Z,51.79
2018-02-15T09:51:45.115Z,52.67
2018-02-15T09:54:14.927Z,52.66
2018-02-15T09:56:44.964Z,53.06
2018-02-15T09:59:14.821Z,52.57
2018-02-15T10:01:44.642Z,54.79
2018-02-15T10:04:14.482Z,52.83
2018-02-15T10:06:44.312Z,51.70
2018-02-15T10:09:14.143Z,52.27
2018-02-15T10:11:44.030Z,51.30
2018-02-15T10:14:13.875Z,49.38
2018-02-15T10:16:43.847Z,49.62
2018-02-15T10:19:14.579Z,51.70
2018-02-15T10:21:44.378Z,50.99
2018-02-15T10:24:14.208Z,49.85
2018-02-15T10:26:44.049Z,47.83
2018-02-15T10:29:13.834Z,43.52
2018-02-15T10:31:43.647Z,46.17
2018-02-15T10:34:13.469Z,44.69
2018-02-15T10:36:43.563Z,42.16
2018-02-15T10:39:13.407Z,38.63
2018-02-15T10:41:43.234Z,40.35
2018-02-15T10:44:13.067Z,39.94
2018-02-15T10:46:42.874Z,38.14
2018-02-15T10:49:13.599Z,37.47
2018-02-15T10:51:43.448Z,36.15
2018-02-15T10:54:14.244Z,35.80
2018-02-15T10:56:43.962Z,36.43
2018-02-15T10:59:13.799Z,35.47
2018-02-15T11:01:43.681Z,35.52
2018-02-15T11:04:18.974Z,36.00
2018-02-15T11:06:48.828Z,34.16
2018-02-15T11:09:19.189Z,34.35
2018-02-15T11:11:49.028Z,32.93
2018-02-15T11:14:18.851Z,32.91
2018-02-15T11:16:48.586Z,34.22
2018-02-15T11:19:18.563Z,34.00
2018-02-15T11:21:48.352Z,35.13
2018-02-15T11:24:18.179Z,33.68
2018-02-15T11:26:48.018Z,35.41
2018-02-15T11:29:17.882Z,32.95
2018-02-15T11:31:47.867Z,36.35
2018-02-15T11:34:17.742Z,33.67
2018-02-15T11:36:47.597Z,33.92
2018-02-15T11:39:17.444Z,29.74
2018-02-15T11:41:47.290Z,37.59
2018-02-15T11:44:17.159Z,34.67
2018-02-15T11:46:46.986Z,34.03
2018-02-15T11:49:16.803Z,36.20
2018-02-15T11:51:46.662Z,36.32
2018-02-15T11:54:16.481Z,34.77
2018-02-15T11:56:46.387Z,32.37
2018-02-15T11:59:16.253Z,28.09
2018-02-15T12:01:46.087Z,32.39
2018-02-15T12:04:15.922Z,35.19
2018-02-15T12:06:45.853Z,33.37
2018-02-15T12:09:15.904Z,32.58
2018-02-15T12:12:00.689Z,29.71
2018-02-15T12:14:30.518Z,32.77
2018-02-15T12:17:00.419Z,28.45
2018-02-15T12:19:30.536Z,27.25
2018-02-15T12:22:00.395Z,28.56
2018-02-15T12:24:30.221Z,26.34
2018-02-15T12:26:59.776Z,24.97
2018-02-15T12:29:29.268Z,23.21
2018-02-15T12:31:59.333Z,23.00
2018-02-15T12:34:29.093Z,22.78
2018-02-15T12:36:58.669Z,23.08
2018-02-15T12:39:28.370Z,19.70
2018-02-15T12:41:58.260Z,22.87
2018-02-15T12:44:28.810Z,21.40
2018-02-15T12:46:58.361Z,29.44
2018-02-15T12:49:28.001Z,28.63
2018-02-15T12:51:57.578Z,26.07
2018-02-15T12:54:27.858Z,25.02
2018-02-15T12:56:57.431Z,30.23
2018-02-15T12:59:27.394Z,27.38
2018-02-15T13:01:57.239Z,26.30
2018-02-15T13:04:27.125Z,27.64
2018-02-15T13:06:56.995Z,27.47
2018-02-15T13:09:26.905Z,28.62
2018-02-15T13:11:56.868Z,27.00
2018-02-15T13:14:26.437Z,25.50
2018-02-15T13:16:57.604Z,23.49
2018-02-15T13:19:38.517Z,24.53
2018-02-15T13:22:19.075Z,20.80
2018-02-15T13:24:48.354Z,23.39
2018-02-15T13:27:17.716Z,21.62
2018-02-15T13:29:46.976Z,22.51
2018-02-15T13:32:16.523Z,25.15
2018-02-15T13:34:46.069Z,27.68
2018-02-15T13:37:15.386Z,23.37
2018-02-15T13:39:45.244Z,19.98
2018-02-15T13:42:15.204Z,24.16
2018-02-15T13:44:45.131Z,27.52
2018-02-15T13:47:14.792Z,23.76
2018-02-15T13:49:44.617Z,22.47
2018-02-15T13:52:16.904Z,22.20
2018-02-15T13:54:46.660Z,27.65
2018-02-15T13:57:16.182Z,29.68
2018-02-15T13:59:45.442Z,28.92
2018-02-15T14:02:15.347Z,27.96
2018-02-15T14:04:46.489Z,30.54
2018-02-15T14:07:16.368Z,28.80
2018-02-15T14:09:46.934Z,32.78
2018-02-15T14:12:16.673Z,31.02
2018-02-15T14:14:46.603Z,34.53
2018-02-15T14:17:16.426Z,35.04
2018-02-15T14:19:46.220Z,37.36
2018-02-15T14:22:16.256Z,38.05
2018-02-15T14:24:46.208Z,41.39
2018-02-15T14:27:16.073Z,39.87
2018-02-15T14:29:45.905Z,40.63
2018-02-15T14:32:15.791Z,43.96
2018-02-15T14:34:45.641Z,43.59
2018-02-15T14:37:15.498Z,44.19
2018-02-15T14:39:45.854Z,44.71
2018-02-15T14:42:15.706Z,44.21
2018-02-15T14:44:47.073Z,46.05
2018-02-15T14:47:17.084Z,45.29
2018-02-15T14:49:47.147Z,45.57
2018-02-15T14:52:16.972Z,46.09
2018-02-15T14:54:46.917Z,46.18
2018-02-15T14:57:16.789Z,46.53
2018-02-15T14:59:46.986Z,48.38
2018-02-15T15:02:16.895Z,47.47
2018-02-15T15:04:46.837Z,48.05
2018-02-15T15:07:17.044Z,48.12
2018-02-15T15:09:47.202Z,48.11
2018-02-15T15:12:18.192Z,48.90
2018-02-15T15:14:48.065Z,49.75
2018-02-15T15:17:17.984Z,49.85
2018-02-15T15:19:48.048Z,49.87
2018-02-15T15:22:18.025Z,49.14
2018-02-15T15:24:48.794Z,49.35
2018-02-15T15:27:18.753Z,49.58
2018-02-15T15:29:48.627Z,49.29
2018-02-15T15:32:19.765Z,49.06
2018-02-15T15:34:49.844Z,49.86
2018-02-15T15:37:19.895Z,50.35
2018-02-15T15:39:49.704Z,50.51
2018-02-15T15:42:19.543Z,50.31
2018-02-15T15:44:49.351Z,50.49
2018-02-15T15:47:19.325Z,50.87
2018-02-15T15:49:49.210Z,50.92
2018-02-15T15:52:19.286Z,50.70
2018-02-15T15:54:49.089Z,51.33
2018-02-15T15:57:18.962Z,51.42
2018-02-15T15:59:48.824Z,51.57
2018-02-15T16:02:18.950Z,51.70
2018-02-15T16:04:48.812Z,51.85
2018-02-15T16:07:19.396Z,52.38
2018-02-15T16:09:49.370Z,52.46
2018-02-15T16:12:19.230Z,52.78
2018-02-15T16:14:49.442Z,53.11
2018-02-15T16:17:20.094Z,53.11
2018-02-15T16:19:50.100Z,53.57
2018-02-15T16:22:20.099Z,53.24
2018-02-15T16:24:51.348Z,53.59
2018-02-15T16:27:22.314Z,53.91
2018-02-15T16:29:52.246Z,53.94
2018-02-15T16:32:22.533Z,54.10
2018-02-15T16:34:53.322Z,54.43
2018-02-15T16:37:23.377Z,54.43
2018-02-15T16:39:53.281Z,54.93
2018-02-15T16:42:23.348Z,55.29
2018-02-15T16:44:53.474Z,54.65
2018-02-15T16:47:28.719Z,55.14
2018-02-15T16:49:59.262Z,55.35
2018-02-15T16:52:29.586Z,55.04
2018-02-15T16:54:59.566Z,55.25
2018-02-15T16:57:30.432Z,55.16
2018-02-15T17:00:00.491Z,55.55
2018-02-15T17:02:30.572Z,55.56
2018-02-15T17:05:02.459Z,55.71
2018-02-15T17:07:32.770Z,55.88
2018-02-15T17:10:02.496Z,56.31
2018-02-15T17:12:32.673Z,56.41
2018-02-15T17:15:02.713Z,56.87
2018-02-15T17:17:33.017Z,56.86
2018-02-15T17:20:03.252Z,57.42
2018-02-15T17:22:33.230Z,57.75
2018-02-15T17:25:03.402Z,57.04
2018-02-15T17:27:36.036Z,57.15
2018-02-15T17:30:06.000Z,56.85
2018-02-15T17:32:38.106Z,56.93
2018-02-15T17:35:08.148Z,57.11
2018-02-15T17:37:39.407Z,57.23
2018-02-15T17:40:13.522Z,57.32
2018-02-15T17:42:45.175Z,58.23
2018-02-15T17:45:16.101Z,58.75
2018-02-15T17:47:46.742Z,59.00
2018-02-15T17:50:16.901Z,59.20
2018-02-15T17:52:46.968Z,59.72
2018-02-15T17:55:16.890Z,60.23
2018-02-15T17:57:47.442Z,59.73
2018-02-15T18:14:03.501Z,61.03
2018-02-15T18:16:33.509Z,61.35
2018-02-15T18:19:03.441Z,61.56
2018-02-15T18:21:33.769Z,61.46
2018-02-15T18:24:03.602Z,61.25
2018-02-15T18:26:33.549Z,61.37
2018-02-15T18:29:03.376Z,61.51
2018-02-15T18:31:33.527Z,61.42
2018-02-15T18:34:05.903Z,61.29
2018-02-15T18:36:35.872Z,61.25
2018-02-15T18:39:05.229Z,61.47
2018-02-15T18:41:35.167Z,61.72
2018-02-15T18:44:13.489Z,61.16
2018-02-15T18:46:43.320Z,62.58
2018-02-15T18:49:13.359Z,63.62
2018-02-15T18:51:43.433Z,64.76
2018-02-15T18:54:13.256Z,65.35
2018-02-15T18:56:43.379Z,66.36
2018-02-15T18:59:13.301Z,66.62
2018-02-15T19:01:43.121Z,67.22
2018-02-15T19:04:14.290Z,67.66
2018-02-15T19:06:44.329Z,68.44
2018-02-15T19:09:14.177Z,69.26
2018-02-15T19:11:44.087Z,70.53
2018-02-15T19:14:14.127Z,71.53
2018-02-15T19:16:44.188Z,72.49
2018-02-15T19:19:14.109Z,73.05
2018-02-15T19:21:44.189Z,74.18
2018-02-15T19:24:14.104Z,75.82
2018-02-15T19:26:44.112Z,76.91
2018-02-15T19:29:13.935Z,77.77
2018-02-15T19:31:43.868Z,78.84
2018-02-15T19:34:13.855Z,79.65
2018-02-15T19:36:43.674Z,80.52
2018-02-15T19:39:13.583Z,80.91
2018-02-15T19:41:43.611Z,81.44
2018-02-15T19:44:13.519Z,80.93
2018-02-15T19:46:44.800Z,81.79
2018-02-15T19:49:14.786Z,82.32
2018-02-15T19:51:44.710Z,82.88
2018-02-15T19:54:14.733Z,82.71
2018-02-15T19:56:44.980Z,83.85
2018-02-15T19:59:14.887Z,84.12
2018-02-15T20:01:44.861Z,85.19
2018-02-15T20:04:14.810Z,86.04
2018-02-15T20:06:44.797Z,86.80
2018-02-15T20:09:14.623Z,86.63
2018-02-15T20:11:44.804Z,86.94
2018-02-15T20:14:14.776Z,87.10
2018-02-15T20:16:52.949Z,87.34
2018-02-15T20:19:28.410Z,88.00
2018-02-15T20:21:58.347Z,88.48
2018-02-15T20:24:28.310Z,88.66
2018-02-15T20:27:04.141Z,89.10
2018-02-15T20:29:34.299Z,89.32
2018-02-15T20:32:04.286Z,89.57
2018-02-15T20:34:34.502Z,89.14
2018-02-15T20:37:04.519Z,89.13
2018-02-15T20:39:39.995Z,89.24
2018-02-15T20:42:09.915Z,89.10
2018-02-15T20:44:40.453Z,88.83
2018-02-15T20:47:10.286Z,89.25
2018-02-15T20:49:45.686Z,89.72
2018-02-15T20:52:20.844Z,88.45
2018-02-15T20:54:56.831Z,88.76
2018-02-15T20:57:26.891Z,88.23
2018-02-15T20:59:56.758Z,88.77
2018-02-15T21:02:26.684Z,89.20
2018-02-15T21:04:56.967Z,89.34
2018-02-15T21:07:27.029Z,89.50
2018-02-15T21:09:57.656Z,88.93
2018-02-15T21:12:27.630Z,89.22
2018-02-15T21:14:58.091Z,88.88
2018-02-15T21:17:28.182Z,89.28
2018-02-15T21:19:58.022Z,88.65
2018-02-15T21:22:27.948Z,88.46
2018-02-15T21:24:57.999Z,88.93
2018-02-15T21:27:28.368Z,88.00
2018-02-15T21:29:58.409Z,88.23
2018-02-15T21:32:28.416Z,88.64
2018-02-15T21:34:58.183Z,89.18
2018-02-15T21:37:28.285Z,89.44
2018-02-15T21:39:58.217Z,89.05
2018-02-15T21:42:28.164Z,89.06
2018-02-15T21:44:58.026Z,88.84
2018-02-15T21:47:27.876Z,89.08
2018-02-15T21:49:58.437Z,89.44
2018-02-15T21:52:28.521Z,89.38
2018-02-15T21:54:58.424Z,89.05
2018-02-15T21:57:28.416Z,88.91
2018-02-15T21:59:58.244Z,89.28
2018-02-15T22:02:28.175Z,89.23
2018-02-15T22:04:58.032Z,89.43
2018-02-15T22:10:08.189Z,89.12
2018-02-15T22:12:38.031Z,89.47
2018-02-15T22:15:08.589Z,89.69
2018-02-15T22:17:38.420Z,89.10
2018-02-15T22:20:08.406Z,89.08
2018-02-15T22:22:38.656Z,88.68
2018-02-15T22:25:08.547Z,88.97
2018-02-15T22:27:38.381Z,88.58
2018-02-15T22:30:08.352Z,88.24
2018-02-15T22:32:38.299Z,88.14
2018-02-15T22:35:08.254Z,88.00
2018-02-15T22:37:38.296Z,88.03
2018-02-15T22:40:10.089Z,87.78
2018-02-15T22:42:40.250Z,87.94
2018-02-15T22:45:10.382Z,88.28
2018-02-15T22:47:41.083Z,87.71
2018-02-15T22:50:10.938Z,86.93
2018-02-15T22:52:40.774Z,86.75
2018-02-15T22:55:10.604Z,86.96
2018-02-15T22:57:40.709Z,87.42
2018-02-15T23:00:10.516Z,88.10
2018-02-15T23:02:40.493Z,88.68
2018-02-15T23:05:10.026Z,88.81
2018-02-15T23:07:39.877Z,88.24
2018-02-15T23:10:10.072Z,88.10
2018-02-15T23:12:40.390Z,87.61
2018-02-15T23:15:10.211Z,86.47
2018-02-15T23:17:40.024Z,85.91
2018-02-15T23:20:09.528Z,85.44
2018-02-15T23:22:39.346Z,86.12
2018-02-15T23:25:09.186Z,87.16
2018-02-15T23:27:39.094Z,87.59
2018-02-15T23:30:08.906Z,86.37
2018-02-15T23:32:38.489Z,84.66
2018-02-15T23:35:08.368Z,84.80
2018-02-15T23:37:38.590Z,85.17
2018-02-15T23:40:08.474Z,84.74
2018-02-15T23:42:38.321Z,84.35
2018-02-15T23:45:08.182Z,84.68
2018-02-15T23:47:38.022Z,84.42
2018-02-15T23:50:08.105Z,84.49
2018-02-15T23:52:38.119Z,84.11
2018-02-15T23:55:08.748Z,83.32
2018-02-15T23:57:38.796Z,83.21
