createdAt,value
2019-05-14T00:00:24.986Z,61.58
2019-05-14T00:01:24.953Z,62.40
2019-05-14T00:02:24.941Z,64.48
2019-05-14T00:03:24.931Z,66.13
2019-05-14T00:04:24.916Z,67.50
2019-05-14T00:05:24.938Z,68.66
2019-05-14T00:06:24.901Z,69.11
2019-05-14T00:07:24.884Z,70.24
2019-05-14T00:08:24.876Z,70.68
2019-05-14T00:09:24.875Z,71.23
2019-05-14T00:10:24.884Z,71.82
2019-05-14T00:11:24.838Z,71.10
2019-05-14T00:12:24.833Z,71.34
2019-05-14T00:13:24.818Z,71.61
2019-05-14T00:14:35.702Z,71.51
2019-05-14T00:15:25.820Z,72.03
2019-05-14T00:16:24.785Z,71.72
2019-05-14T00:17:24.775Z,71.20
2019-05-14T00:18:24.762Z,70.76
2019-05-14T00:19:24.752Z,70.14
2019-05-14T00:20:24.742Z,70.07
2019-05-14T00:21:24.762Z,69.65
2019-05-14T00:22:24.717Z,70.17
2019-05-14T00:23:24.707Z,70.14
2019-05-14T00:24:24.696Z,70.89
2019-05-14T00:25:24.685Z,70.45
2019-05-14T00:26:24.696Z,70.28
2019-05-14T00:27:24.661Z,70.79
2019-05-14T00:28:24.655Z,70.37
2019-05-14T00:29:24.639Z,70.79
2019-05-14T00:30:24.628Z,71.72
2019-05-14T00:31:24.639Z,70.96
2019-05-14T00:32:24.605Z,69.83
2019-05-14T00:33:24.594Z,70.55
2019-05-14T00:34:24.584Z,70.65
2019-05-14T00:35:24.573Z,70.79
2019-05-14T00:36:24.590Z,71.20
2019-05-14T00:37:24.551Z,71.99
2019-05-14T00:38:24.545Z,71.92
2019-05-14T00:39:24.530Z,70.58
2019-05-14T00:40:24.515Z,70.24
2019-05-14T00:41:24.534Z,70.34
2019-05-14T00:42:24.495Z,70.34
2019-05-14T00:43:24.485Z,70.04
2019-05-14T00:44:24.477Z,70.34
2019-05-14T00:45:24.465Z,70.65
2019-05-14T00:46:24.478Z,70.68
2019-05-14T00:47:24.442Z,71.10
2019-05-14T00:48:24.430Z,71.92
2019-05-14T00:49:24.420Z,72.03
2019-05-14T00:50:24.419Z,72.03
2019-05-14T00:51:24.422Z,70.58
2019-05-14T00:52:24.395Z,71.61
2019-05-14T00:53:24.383Z,71.95
2019-05-14T00:54:24.363Z,70.79
2019-05-14T00:55:24.351Z,71.00
2019-05-14T00:56:24.364Z,71.03
2019-05-14T00:57:24.331Z,72.16
2019-05-14T00:58:24.322Z,72.06
2019-05-14T00:59:24.312Z,72.81
2019-05-14T01:00:24.302Z,72.37
2019-05-14T01:01:24.310Z,72.92
2019-05-14T01:02:24.274Z,72.09
2019-05-14T01:03:24.263Z,72.09
2019-05-14T01:04:24.259Z,72.64
2019-05-14T01:05:24.244Z,73.02
2019-05-14T01:06:24.256Z,73.43
2019-05-14T01:07:24.221Z,73.47
2019-05-14T01:08:24.209Z,73.57
2019-05-14T01:09:24.201Z,73.64
2019-05-14T01:10:24.189Z,73.43
2019-05-14T01:11:24.205Z,73.64
2019-05-14T01:12:24.169Z,73.95
2019-05-14T01:13:24.154Z,72.30
2019-05-14T01:14:24.153Z,72.61
2019-05-14T01:15:24.136Z,72.09
2019-05-14T01:16:24.143Z,72.09
2019-05-14T01:17:24.113Z,72.33
2019-05-14T01:18:24.101Z,72.23
2019-05-14T01:19:24.095Z,72.13
2019-05-14T01:20:24.080Z,72.85
2019-05-14T01:21:24.093Z,72.50
2019-05-14T01:22:24.057Z,72.74
2019-05-14T01:23:24.048Z,73.16
2019-05-14T01:24:24.035Z,72.50
2019-05-14T01:25:24.023Z,72.40
2019-05-14T01:26:24.041Z,72.64
2019-05-14T01:27:24.007Z,71.71
2019-05-14T01:28:23.988Z,72.54
2019-05-14T01:29:23.986Z,72.64
2019-05-14T01:30:23.967Z,72.64
2019-05-14T01:31:23.980Z,72.54
2019-05-14T01:32:23.947Z,72.64
2019-05-14T01:33:23.933Z,73.26
2019-05-14T01:34:23.924Z,74.29
2019-05-14T01:35:23.921Z,73.88
2019-05-14T01:36:23.927Z,73.05
2019-05-14T01:37:23.890Z,72.64
2019-05-14T01:38:23.881Z,72.36
2019-05-14T01:39:23.873Z,73.09
2019-05-14T01:40:23.856Z,73.19
2019-05-14T01:41:23.876Z,72.47
2019-05-14T01:42:23.839Z,73.50
2019-05-14T01:43:23.822Z,74.33
2019-05-14T01:44:23.821Z,74.12
2019-05-14T01:45:28.253Z,73.71
2019-05-14T01:46:23.819Z,73.43
2019-05-14T01:47:23.785Z,74.15
2019-05-14T01:48:23.772Z,74.46
2019-05-14T01:49:23.755Z,75.19
2019-05-14T01:50:23.745Z,76.43
2019-05-14T01:51:23.759Z,75.81
2019-05-14T01:52:23.726Z,76.43
2019-05-14T01:53:23.716Z,76.64
2019-05-14T01:54:23.708Z,76.94
2019-05-14T01:55:23.692Z,76.53
2019-05-14T01:56:23.703Z,76.94
2019-05-14T01:57:23.669Z,76.01
2019-05-14T01:58:23.663Z,76.12
2019-05-14T01:59:23.648Z,75.77
2019-05-14T02:00:23.640Z,76.01
2019-05-14T02:01:23.651Z,76.12
2019-05-14T02:02:23.614Z,76.01
2019-05-14T02:03:23.605Z,75.19
2019-05-14T02:04:23.596Z,75.91
2019-05-14T02:05:23.585Z,76.12
2019-05-14T02:06:23.595Z,75.91
2019-05-14T02:07:23.560Z,76.22
2019-05-14T02:08:23.552Z,76.12
2019-05-14T02:09:23.539Z,76.22
2019-05-14T02:10:23.530Z,75.53
2019-05-14T02:11:23.545Z,75.63
2019-05-14T02:12:23.510Z,76.26
2019-05-14T02:13:23.496Z,76.26
2019-05-14T02:14:23.485Z,76.26
2019-05-14T02:15:36.345Z,76.46
2019-05-14T02:16:23.488Z,76.77
2019-05-14T02:17:23.450Z,76.15
2019-05-14T02:18:23.443Z,76.36
2019-05-14T02:19:23.432Z,76.15
2019-05-14T02:20:23.420Z,76.67
2019-05-14T02:21:23.433Z,76.91
2019-05-14T02:22:23.395Z,76.18
2019-05-14T02:23:23.388Z,76.98
2019-05-14T02:24:23.385Z,76.46
2019-05-14T02:25:23.370Z,76.87
2019-05-14T02:26:23.376Z,76.15
2019-05-14T02:27:23.346Z,76.05
2019-05-14T02:28:23.355Z,75.95
2019-05-14T02:29:23.325Z,76.26
2019-05-14T02:30:32.344Z,76.09
2019-05-14T02:31:23.331Z,75.36
2019-05-14T02:32:23.294Z,76.18
2019-05-14T02:33:23.277Z,75.78
2019-05-14T02:34:23.276Z,76.91
2019-05-14T02:35:23.255Z,77.12
2019-05-14T02:36:23.271Z,75.91
2019-05-14T02:37:23.237Z,76.18
2019-05-14T02:38:23.229Z,76.32
2019-05-14T02:39:23.212Z,76.95
2019-05-14T02:40:23.202Z,76.53
2019-05-14T02:41:23.217Z,77.56
2019-05-14T02:42:23.185Z,77.26
2019-05-14T02:43:23.169Z,77.26
2019-05-14T02:44:23.162Z,78.33
2019-05-14T02:45:23.153Z,78.81
2019-05-14T02:46:23.192Z,79.05
2019-05-14T02:47:23.125Z,79.26
2019-05-14T02:48:23.118Z,79.02
2019-05-14T02:49:23.103Z,77.87
2019-05-14T02:50:23.100Z,77.56
2019-05-14T02:51:23.087Z,77.56
2019-05-14T02:52:23.099Z,77.47
2019-05-14T02:53:23.066Z,76.64
2019-05-14T02:54:23.049Z,76.22
2019-05-14T02:55:23.041Z,76.74
2019-05-14T02:56:23.030Z,76.26
2019-05-14T02:57:23.044Z,76.05
2019-05-14T02:58:23.009Z,76.88
2019-05-14T02:59:22.995Z,77.39
2019-05-14T03:00:22.987Z,77.60
2019-05-14T03:01:22.974Z,77.29
2019-05-14T03:02:22.987Z,76.26
2019-05-14T03:03:22.952Z,77.09
2019-05-14T03:04:22.940Z,76.36
2019-05-14T03:05:22.931Z,76.71
2019-05-14T03:06:22.925Z,76.61
2019-05-14T03:07:22.972Z,77.12
2019-05-14T03:08:22.900Z,76.29
2019-05-14T03:09:22.885Z,77.01
2019-05-14T03:10:22.879Z,76.91
2019-05-14T03:11:22.873Z,77.12
2019-05-14T03:12:22.880Z,77.74
2019-05-14T03:13:22.842Z,77.36
2019-05-14T03:14:22.834Z,77.74
2019-05-14T03:15:22.821Z,78.05
2019-05-14T03:16:30.977Z,77.74
2019-05-14T03:17:22.827Z,79.09
2019-05-14T03:18:22.791Z,78.36
2019-05-14T03:19:22.777Z,78.05
2019-05-14T03:20:22.765Z,78.57
2019-05-14T03:21:22.759Z,78.47
2019-05-14T03:22:28.500Z,78.99
2019-05-14T03:23:23.736Z,79.19
2019-05-14T03:24:22.724Z,78.78
2019-05-14T03:25:22.712Z,78.78
2019-05-14T03:26:22.704Z,79.02
2019-05-14T03:27:22.714Z,79.23
2019-05-14T03:28:22.681Z,79.85
2019-05-14T03:29:25.999Z,79.02
2019-05-14T03:30:23.598Z,79.78
2019-05-14T03:31:23.008Z,78.61
2019-05-14T03:32:23.274Z,79.06
2019-05-14T03:33:22.801Z,78.96
2019-05-14T03:34:22.881Z,78.75
2019-05-14T03:35:28.778Z,78.75
2019-05-14T03:36:26.397Z,79.68
2019-05-14T03:37:24.240Z,80.19
2019-05-14T03:38:22.571Z,79.58
2019-05-14T03:39:22.562Z,79.78
2019-05-14T03:40:22.550Z,80.40
2019-05-14T03:41:22.542Z,80.40
2019-05-14T03:42:22.551Z,80.92
2019-05-14T03:43:22.518Z,80.71
2019-05-14T03:44:22.518Z,81.02
2019-05-14T03:45:22.496Z,80.82
2019-05-14T03:46:39.809Z,80.92
2019-05-14T03:47:22.508Z,80.82
2019-05-14T03:48:22.463Z,80.30
2019-05-14T03:49:22.450Z,80.71
2019-05-14T03:50:22.440Z,79.85
2019-05-14T03:51:22.431Z,79.74
2019-05-14T03:52:22.446Z,80.51
2019-05-14T03:53:22.411Z,80.78
2019-05-14T03:54:22.396Z,80.16
2019-05-14T03:55:22.396Z,79.23
2019-05-14T03:56:22.378Z,79.13
2019-05-14T03:57:22.393Z,79.68
2019-05-14T03:58:22.356Z,79.37
2019-05-14T03:59:22.418Z,79.33
2019-05-14T04:00:22.353Z,79.16
2019-05-14T04:01:22.320Z,78.50
2019-05-14T04:02:22.346Z,79.02
2019-05-14T04:03:22.308Z,79.13
2019-05-14T04:04:22.298Z,79.64
2019-05-14T04:05:22.878Z,79.68
2019-05-14T04:06:22.269Z,79.74
2019-05-14T04:07:22.288Z,79.74
2019-05-14T04:08:22.243Z,79.74
2019-05-14T04:09:22.232Z,79.58
2019-05-14T04:10:22.231Z,80.16
2019-05-14T04:11:22.214Z,79.95
2019-05-14T04:12:22.236Z,79.02
2019-05-14T04:13:22.195Z,79.95
2019-05-14T04:14:22.199Z,79.74
2019-05-14T04:15:22.172Z,79.74
2019-05-14T04:16:22.157Z,79.99
2019-05-14T04:17:32.545Z,80.47
2019-05-14T04:18:22.139Z,79.95
2019-05-14T04:19:22.131Z,79.95
2019-05-14T04:20:22.116Z,79.02
2019-05-14T04:21:22.116Z,79.13
2019-05-14T04:22:22.120Z,79.27
2019-05-14T04:23:22.085Z,78.92
2019-05-14T04:24:22.074Z,79.23
2019-05-14T04:25:22.067Z,79.54
2019-05-14T04:26:22.061Z,79.64
2019-05-14T04:27:22.062Z,79.85
2019-05-14T04:28:22.028Z,79.95
2019-05-14T04:29:22.018Z,79.88
2019-05-14T04:30:24.320Z,79.95
2019-05-14T04:31:22.002Z,80.88
2019-05-14T04:32:22.092Z,80.78
2019-05-14T04:33:22.004Z,80.71
2019-05-14T04:34:21.994Z,81.75
2019-05-14T04:35:21.956Z,80.96
2019-05-14T04:36:21.950Z,80.65
2019-05-14T04:37:21.946Z,81.27
2019-05-14T04:38:21.977Z,82.24
2019-05-14T04:39:21.915Z,82.34
2019-05-14T04:40:21.905Z,83.07
2019-05-14T04:41:21.890Z,84.11
2019-05-14T04:42:21.879Z,83.28
2019-05-14T04:43:21.911Z,83.80
2019-05-14T04:44:21.872Z,84.00
2019-05-14T04:45:21.841Z,83.80
2019-05-14T04:46:21.834Z,84.38
2019-05-14T04:47:31.137Z,84.48
2019-05-14T04:48:32.452Z,84.07
2019-05-14T04:49:21.801Z,83.31
2019-05-14T04:50:25.460Z,82.37
2019-05-14T04:51:21.805Z,81.44
2019-05-14T04:52:21.772Z,82.37
2019-05-14T04:53:21.783Z,82.48
2019-05-14T04:54:21.754Z,82.79
2019-05-14T04:55:21.736Z,82.37
2019-05-14T04:56:21.734Z,81.65
2019-05-14T04:57:25.469Z,82.68
2019-05-14T04:58:21.960Z,82.37
2019-05-14T04:59:21.709Z,82.06
2019-05-14T05:00:21.690Z,82.17
2019-05-14T05:01:21.691Z,82.17
2019-05-14T05:02:21.666Z,82.48
2019-05-14T05:03:21.668Z,82.13
2019-05-14T05:04:21.659Z,82.54
2019-05-14T05:05:21.626Z,82.54
2019-05-14T05:06:21.621Z,82.27
2019-05-14T05:07:21.603Z,82.27
2019-05-14T05:08:21.617Z,82.37
2019-05-14T05:09:21.592Z,82.34
2019-05-14T05:10:21.581Z,82.54
2019-05-14T05:11:21.846Z,82.34
2019-05-14T05:12:21.551Z,81.68
2019-05-14T05:13:21.562Z,81.40
2019-05-14T05:14:23.769Z,81.61
2019-05-14T05:15:21.516Z,81.82
2019-05-14T05:16:21.506Z,81.37
2019-05-14T05:17:21.520Z,81.40
2019-05-14T05:18:21.508Z,81.37
2019-05-14T05:19:21.480Z,82.71
2019-05-14T05:20:21.471Z,82.54
2019-05-14T05:21:21.450Z,82.40
2019-05-14T05:22:21.440Z,82.29
2019-05-14T05:23:21.453Z,81.47
2019-05-14T05:24:21.419Z,81.78
2019-05-14T05:25:21.656Z,81.37
2019-05-14T05:26:21.399Z,81.57
2019-05-14T05:27:21.387Z,81.88
2019-05-14T05:28:21.419Z,80.33
2019-05-14T05:29:21.366Z,80.43
2019-05-14T05:30:21.354Z,80.64
2019-05-14T05:31:21.342Z,81.16
2019-05-14T05:32:21.348Z,80.85
2019-05-14T05:33:21.347Z,80.60
2019-05-14T05:34:21.314Z,80.50
2019-05-14T05:35:21.299Z,80.81
2019-05-14T05:36:21.293Z,79.88
2019-05-14T05:37:21.274Z,79.98
2019-05-14T05:38:21.659Z,80.19
2019-05-14T05:39:21.411Z,79.74
2019-05-14T05:40:21.286Z,79.84
2019-05-14T05:41:21.240Z,79.84
2019-05-14T05:42:21.220Z,80.15
2019-05-14T05:43:21.236Z,79.84
2019-05-14T05:44:21.269Z,79.80
2019-05-14T05:45:21.192Z,79.70
2019-05-14T05:46:21.177Z,79.49
2019-05-14T05:47:21.170Z,79.49
2019-05-14T05:48:21.182Z,78.98
2019-05-14T05:49:21.149Z,78.98
2019-05-14T05:50:21.139Z,79.56
2019-05-14T05:51:21.127Z,78.63
2019-05-14T05:52:21.115Z,78.74
2019-05-14T05:53:21.187Z,78.59
2019-05-14T05:54:21.109Z,78.49
2019-05-14T05:55:21.081Z,78.91
2019-05-14T05:56:21.070Z,78.91
2019-05-14T05:57:21.084Z,78.05
2019-05-14T05:58:21.050Z,78.25
2019-05-14T05:59:21.062Z,77.53
2019-05-14T06:00:21.091Z,76.90
2019-05-14T06:01:21.014Z,76.70
2019-05-14T06:02:21.017Z,76.15
2019-05-14T06:03:21.211Z,76.67
2019-05-14T06:04:21.007Z,76.67
2019-05-14T06:05:20.987Z,76.56
2019-05-14T06:06:20.959Z,76.53
2019-05-14T06:07:20.952Z,76.21
2019-05-14T06:08:20.948Z,76.21
2019-05-14T06:09:20.985Z,76.32
2019-05-14T06:10:20.926Z,76.01
2019-05-14T06:11:20.913Z,75.26
2019-05-14T06:12:20.898Z,74.15
2019-05-14T06:13:20.886Z,74.63
2019-05-14T06:14:20.899Z,73.91
2019-05-14T06:15:20.861Z,74.63
2019-05-14T06:16:20.852Z,74.19
2019-05-14T06:17:20.867Z,74.63
2019-05-14T06:18:22.091Z,74.91
2019-05-14T06:19:20.846Z,75.01
2019-05-14T06:20:20.810Z,74.29
2019-05-14T06:21:20.816Z,74.08
2019-05-14T06:22:20.785Z,73.78
2019-05-14T06:23:20.782Z,73.43
2019-05-14T06:24:20.793Z,73.95
2019-05-14T06:25:21.278Z,73.85
2019-05-14T06:26:20.743Z,74.05
2019-05-14T06:27:20.729Z,73.91
2019-05-14T06:28:21.133Z,74.02
2019-05-14T06:29:20.731Z,73.91
2019-05-14T06:30:20.706Z,73.40
2019-05-14T06:31:20.686Z,72.78
2019-05-14T06:32:20.674Z,72.47
2019-05-14T06:33:20.663Z,72.88
2019-05-14T06:34:20.677Z,72.44
2019-05-14T06:35:20.646Z,72.54
2019-05-14T06:36:20.631Z,72.64
2019-05-14T06:37:20.621Z,72.96
2019-05-14T06:38:20.609Z,72.64
2019-05-14T06:39:20.619Z,72.81
2019-05-14T06:40:20.586Z,72.30
2019-05-14T06:41:20.588Z,72.72
2019-05-14T06:42:20.568Z,72.09
2019-05-14T06:43:20.553Z,72.41
2019-05-14T06:44:20.567Z,72.00
2019-05-14T06:45:20.533Z,71.96
2019-05-14T06:46:20.518Z,71.86
2019-05-14T06:47:20.509Z,72.06
2019-05-14T06:48:30.885Z,71.66
2019-05-14T06:49:20.510Z,71.55
2019-05-14T06:50:20.477Z,72.17
2019-05-14T06:51:20.466Z,71.11
2019-05-14T06:52:20.516Z,71.51
2019-05-14T06:53:20.545Z,71.51
2019-05-14T06:54:20.453Z,71.72
2019-05-14T06:55:20.419Z,70.28
2019-05-14T06:56:21.704Z,69.84
2019-05-14T06:57:20.397Z,70.15
2019-05-14T06:58:20.629Z,69.84
2019-05-14T06:59:20.404Z,69.43
2019-05-14T07:00:20.367Z,70.56
2019-05-14T07:01:20.351Z,70.76
2019-05-14T07:02:20.341Z,71.69
2019-05-14T07:03:20.334Z,71.14
2019-05-14T07:04:20.352Z,71.69
2019-05-14T07:05:20.309Z,70.56
2019-05-14T07:06:20.310Z,69.70
2019-05-14T07:07:20.729Z,70.32
2019-05-14T07:08:20.276Z,69.81
2019-05-14T07:09:20.285Z,68.96
2019-05-14T07:10:20.256Z,69.09
2019-05-14T07:11:20.244Z,69.78
2019-05-14T07:12:20.230Z,68.96
2019-05-14T07:13:20.219Z,68.65
2019-05-14T07:14:20.231Z,68.96
2019-05-14T07:15:20.210Z,68.72
2019-05-14T07:16:20.188Z,68.82
2019-05-14T07:17:20.177Z,69.33
2019-05-14T07:18:20.169Z,68.82
2019-05-14T07:19:20.175Z,68.72
2019-05-14T07:20:20.141Z,69.02
2019-05-14T07:21:20.133Z,68.89
2019-05-14T07:22:20.118Z,68.68
2019-05-14T07:23:20.108Z,69.13
2019-05-14T07:24:20.120Z,68.89
2019-05-14T07:25:20.100Z,68.79
2019-05-14T07:26:20.079Z,69.30
2019-05-14T07:27:20.062Z,68.55
2019-05-14T07:28:20.062Z,68.55
2019-05-14T07:29:20.071Z,67.63
2019-05-14T07:30:20.029Z,67.32
2019-05-14T07:31:20.017Z,67.52
2019-05-14T07:32:20.028Z,67.29
2019-05-14T07:33:19.998Z,67.11
2019-05-14T07:34:20.009Z,67.11
2019-05-14T07:35:19.976Z,67.19
2019-05-14T07:36:19.962Z,66.57
2019-05-14T07:37:19.950Z,65.65
2019-05-14T07:38:19.942Z,65.45
2019-05-14T07:39:19.958Z,66.27
2019-05-14T07:40:19.919Z,66.27
2019-05-14T07:41:19.909Z,66.95
2019-05-14T07:42:19.903Z,67.29
2019-05-14T07:43:19.885Z,66.57
2019-05-14T07:44:19.902Z,64.39
2019-05-14T07:45:19.862Z,64.39
2019-05-14T07:46:19.851Z,64.18
2019-05-14T07:47:19.840Z,64.50
2019-05-14T07:48:19.833Z,64.90
2019-05-14T07:49:19.843Z,64.50
2019-05-14T07:50:19.827Z,64.87
2019-05-14T07:51:19.838Z,65.08
2019-05-14T07:52:19.981Z,65.28
2019-05-14T07:53:19.774Z,64.47
2019-05-14T07:54:19.805Z,65.66
2019-05-14T07:55:19.756Z,65.87
2019-05-14T07:56:19.744Z,65.15
2019-05-14T07:57:19.770Z,64.43
2019-05-14T07:58:19.898Z,63.41
2019-05-14T07:59:19.719Z,63.31
2019-05-14T08:00:19.781Z,63.59
2019-05-14T08:01:19.687Z,64.51
2019-05-14T08:02:19.707Z,63.35
2019-05-14T08:03:19.668Z,63.28
2019-05-14T08:04:20.096Z,64.27
2019-05-14T08:05:19.666Z,63.25
2019-05-14T08:06:19.644Z,62.74
2019-05-14T08:07:19.618Z,62.63
2019-05-14T08:08:19.626Z,62.63
2019-05-14T08:09:19.600Z,62.23
2019-05-14T08:10:19.611Z,62.92
2019-05-14T08:11:19.578Z,62.40
2019-05-14T08:12:19.570Z,62.61
2019-05-14T08:13:19.563Z,62.10
2019-05-14T08:14:19.543Z,62.51
2019-05-14T08:15:22.389Z,61.87
2019-05-14T08:16:19.519Z,61.05
2019-05-14T08:17:19.511Z,61.25
2019-05-14T08:18:20.928Z,61.15
2019-05-14T08:19:26.973Z,61.35
2019-05-14T08:20:19.509Z,61.83
2019-05-14T08:21:19.758Z,61.43
2019-05-14T08:22:19.456Z,60.61
2019-05-14T08:23:19.443Z,60.00
2019-05-14T08:24:26.317Z,59.69
2019-05-14T08:25:19.448Z,58.75
2019-05-14T08:26:19.543Z,60.00
2019-05-14T08:27:19.432Z,60.69
2019-05-14T08:28:21.212Z,59.77
2019-05-14T08:29:19.381Z,60.58
2019-05-14T08:30:19.392Z,60.07
2019-05-14T08:31:19.354Z,60.05
2019-05-14T08:32:19.345Z,60.05
2019-05-14T08:33:19.336Z,59.03
2019-05-14T08:34:19.357Z,58.82
2019-05-14T08:35:19.333Z,58.62
2019-05-14T08:36:19.303Z,59.12
2019-05-14T08:37:19.368Z,58.28
2019-05-14T08:38:19.279Z,56.85
2019-05-14T08:39:19.267Z,57.47
2019-05-14T08:40:20.949Z,57.98
2019-05-14T08:41:20.016Z,58.56
2019-05-14T08:42:19.240Z,57.85
2019-05-14T08:43:19.223Z,57.54
2019-05-14T08:44:19.705Z,57.54
2019-05-14T08:45:19.227Z,58.05
2019-05-14T08:46:19.518Z,57.95
2019-05-14T08:47:19.183Z,58.15
2019-05-14T08:48:19.238Z,58.36
2019-05-14T08:49:19.209Z,57.72
2019-05-14T08:50:19.200Z,57.31
2019-05-14T08:51:19.185Z,57.11
2019-05-14T08:52:19.349Z,56.60
2019-05-14T08:53:19.112Z,55.48
2019-05-14T08:54:19.106Z,56.37
2019-05-14T08:55:19.125Z,55.35
2019-05-14T08:56:19.417Z,55.66
2019-05-14T08:57:19.290Z,56.68
2019-05-14T08:58:20.329Z,55.15
2019-05-14T08:59:19.702Z,55.12
2019-05-14T09:00:19.064Z,55.33
2019-05-14T09:01:19.636Z,54.92
2019-05-14T09:02:19.616Z,55.40
2019-05-14T09:03:19.397Z,53.88
2019-05-14T09:04:22.190Z,54.90
2019-05-14T09:05:19.013Z,55.30
2019-05-14T09:06:19.020Z,54.77
2019-05-14T09:07:18.959Z,54.16
2019-05-14T09:08:19.299Z,54.16
2019-05-14T09:09:22.184Z,52.12
2019-05-14T09:10:19.426Z,53.55
2019-05-14T09:11:24.462Z,52.03
2019-05-14T09:12:19.904Z,50.88
2019-05-14T09:13:18.898Z,50.86
2019-05-14T09:14:18.949Z,50.45
2019-05-14T09:15:18.893Z,51.16
2019-05-14T09:16:19.405Z,50.68
2019-05-14T09:17:18.906Z,51.29
2019-05-14T09:18:18.842Z,51.46
2019-05-14T09:19:19.420Z,51.37
2019-05-14T09:20:18.965Z,51.46
2019-05-14T09:21:20.485Z,51.06
2019-05-14T09:22:18.828Z,49.95
2019-05-14T09:23:19.150Z,49.74
2019-05-14T09:24:18.845Z,48.10
2019-05-14T09:25:19.124Z,45.78
2019-05-14T09:26:18.749Z,46.37
2019-05-14T09:27:19.383Z,48.30
2019-05-14T09:28:18.968Z,48.10
2019-05-14T09:29:25.557Z,46.27
2019-05-14T09:30:18.826Z,44.44
2019-05-14T09:31:19.699Z,45.25
2019-05-14T09:32:19.378Z,46.17
2019-05-14T09:33:19.407Z,46.37
2019-05-14T09:34:19.603Z,46.37
2019-05-14T09:35:19.007Z,47.36
2019-05-14T09:36:22.985Z,46.25
2019-05-14T09:37:19.629Z,46.65
2019-05-14T09:38:18.989Z,46.04
2019-05-14T09:39:18.952Z,44.93
2019-05-14T09:40:19.858Z,46.53
2019-05-14T09:41:18.831Z,47.02
2019-05-14T09:42:19.620Z,46.61
2019-05-14T09:43:18.571Z,46.20
2019-05-14T09:44:18.789Z,46.48
2019-05-14T09:45:18.932Z,43.52
2019-05-14T09:46:18.825Z,43.63
2019-05-14T09:47:19.061Z,43.02
2019-05-14T09:48:18.508Z,43.20
2019-05-14T09:49:18.797Z,43.83
2019-05-14T09:50:22.722Z,41.00
2019-05-14T09:51:18.678Z,40.67
2019-05-14T09:52:18.836Z,40.77
2019-05-14T09:53:18.456Z,41.00
2019-05-14T09:54:19.252Z,41.80
2019-05-14T09:55:18.431Z,41.09
2019-05-14T09:56:18.884Z,41.40
2019-05-14T09:57:18.987Z,41.80
2019-05-14T09:58:20.051Z,41.20
2019-05-14T09:59:18.661Z,42.72
2019-05-14T10:00:18.812Z,44.24
2019-05-14T10:01:19.463Z,41.20
2019-05-14T10:02:18.351Z,41.52
2019-05-14T10:03:19.168Z,41.72
2019-05-14T10:04:18.331Z,43.32
2019-05-14T10:05:19.497Z,45.07
2019-05-14T10:06:20.717Z,44.95
2019-05-14T10:07:18.297Z,46.16
2019-05-14T10:08:19.338Z,44.84
2019-05-14T10:09:18.277Z,44.24
2019-05-14T10:10:19.599Z,43.63
2019-05-14T10:11:18.278Z,43.73
2019-05-14T10:12:18.241Z,43.43
2019-05-14T10:13:18.233Z,43.52
2019-05-14T10:14:18.224Z,43.23
2019-05-14T10:15:18.215Z,44.13
2019-05-14T10:16:19.031Z,42.41
2019-05-14T10:17:19.384Z,43.23
2019-05-14T10:18:19.071Z,43.71
2019-05-14T10:19:19.214Z,43.30
2019-05-14T10:20:35.583Z,43.71
2019-05-14T10:21:19.145Z,43.38
2019-05-14T10:22:19.803Z,43.59
2019-05-14T10:23:18.892Z,42.58
2019-05-14T10:24:18.777Z,41.46
2019-05-14T10:25:18.269Z,41.77
2019-05-14T10:26:18.701Z,40.37
2019-05-14T10:27:18.962Z,42.07
2019-05-14T10:28:19.273Z,38.65
2019-05-14T10:29:19.146Z,40.57
2019-05-14T10:30:18.294Z,42.98
2019-05-14T10:31:18.474Z,42.47
2019-05-14T10:32:18.794Z,43.38
2019-05-14T10:33:18.249Z,41.87
2019-05-14T10:34:19.219Z,41.66
2019-05-14T10:35:19.168Z,40.53
2019-05-14T10:36:19.281Z,40.21
2019-05-14T10:37:19.181Z,41.52
2019-05-14T10:38:19.015Z,41.32
2019-05-14T10:39:19.162Z,41.20
2019-05-14T10:40:18.360Z,39.89
2019-05-14T10:41:18.463Z,41.02
2019-05-14T10:42:20.108Z,38.98
2019-05-14T10:43:19.495Z,38.90
2019-05-14T10:44:18.750Z,38.78
2019-05-14T10:45:18.621Z,40.80
2019-05-14T10:46:19.353Z,41.61
2019-05-14T10:47:18.833Z,38.80
2019-05-14T10:48:18.622Z,40.80
2019-05-14T10:49:23.577Z,40.30
2019-05-14T10:50:18.314Z,41.12
2019-05-14T10:51:18.217Z,40.90
2019-05-14T10:52:19.739Z,39.79
2019-05-14T10:53:20.221Z,39.06
2019-05-14T10:54:25.018Z,41.08
2019-05-14T10:55:18.549Z,39.45
2019-05-14T10:56:19.199Z,40.14
2019-05-14T10:57:18.346Z,40.74
2019-05-14T10:58:19.502Z,40.12
2019-05-14T10:59:18.433Z,40.92
2019-05-14T11:00:18.610Z,39.79
2019-05-14T11:01:22.190Z,40.58
2019-05-14T11:02:18.564Z,39.58
2019-05-14T11:03:18.632Z,39.05
2019-05-14T11:04:18.983Z,39.15
2019-05-14T11:05:18.704Z,38.85
2019-05-14T11:06:18.842Z,40.75
2019-05-14T11:07:18.628Z,40.04
2019-05-14T11:08:18.909Z,38.64
2019-05-14T11:09:18.104Z,38.33
2019-05-14T11:10:19.455Z,39.03
2019-05-14T11:11:18.504Z,38.81
2019-05-14T11:12:19.341Z,37.61
2019-05-14T11:13:19.022Z,36.79
2019-05-14T11:14:19.251Z,39.10
2019-05-14T11:15:19.130Z,37.57
2019-05-14T11:16:19.056Z,36.36
2019-05-14T11:17:19.682Z,36.57
2019-05-14T11:18:19.795Z,36.57
2019-05-14T11:19:18.840Z,36.45
2019-05-14T11:20:19.226Z,34.64
2019-05-14T11:21:25.979Z,33.84
2019-05-14T11:22:18.640Z,35.75
2019-05-14T11:23:18.416Z,34.64
2019-05-14T11:24:18.839Z,35.25
2019-05-14T11:25:19.651Z,36.55
2019-05-14T11:26:18.416Z,36.25
2019-05-14T11:27:18.627Z,37.96
2019-05-14T11:28:19.122Z,36.65
2019-05-14T11:29:18.592Z,35.06
2019-05-14T11:30:19.311Z,35.77
2019-05-14T11:31:19.111Z,37.19
2019-05-14T11:32:18.393Z,36.38
2019-05-14T11:33:18.736Z,35.48
2019-05-14T11:34:19.273Z,36.30
2019-05-14T11:35:19.167Z,37.21
2019-05-14T11:36:18.756Z,36.52
2019-05-14T11:37:18.726Z,35.11
2019-05-14T11:38:31.876Z,37.45
2019-05-14T11:39:18.304Z,37.34
2019-05-14T11:40:18.978Z,37.23
2019-05-14T11:41:18.622Z,38.03
2019-05-14T11:42:19.668Z,36.92
2019-05-14T11:43:17.258Z,38.33
2019-05-14T11:44:17.246Z,37.30
2019-05-14T11:45:17.243Z,38.21
2019-05-14T11:46:24.967Z,37.89
2019-05-14T11:47:18.293Z,39.20
2019-05-14T11:48:19.271Z,37.69
2019-05-14T11:49:19.374Z,36.67
2019-05-14T11:50:19.305Z,36.95
2019-05-14T11:51:19.242Z,34.46
2019-05-14T11:52:18.043Z,37.46
2019-05-14T11:53:19.775Z,38.76
2019-05-14T11:54:18.777Z,37.44
2019-05-14T11:55:18.735Z,35.43
2019-05-14T11:56:19.498Z,33.42
2019-05-14T11:57:19.328Z,35.03
2019-05-14T11:58:20.644Z,34.63
2019-05-14T11:59:18.959Z,36.23
2019-05-14T12:00:19.444Z,33.12
2019-05-14T12:01:18.938Z,33.54
2019-05-14T12:02:18.962Z,35.05
2019-05-14T12:03:19.602Z,35.13
2019-05-14T12:04:18.822Z,36.83
2019-05-14T12:05:18.921Z,35.23
2019-05-14T12:06:18.605Z,35.23
2019-05-14T12:07:18.711Z,36.21
2019-05-14T12:08:18.544Z,35.31
2019-05-14T12:09:18.947Z,37.24
2019-05-14T12:10:18.793Z,36.93
2019-05-14T12:11:19.234Z,33.92
2019-05-14T12:12:19.067Z,35.75
2019-05-14T12:13:19.253Z,32.14
2019-05-14T12:14:18.967Z,33.74
2019-05-14T12:15:18.780Z,36.75
2019-05-14T12:16:16.899Z,33.86
2019-05-14T12:17:16.916Z,34.24
2019-05-14T12:18:18.536Z,34.44
2019-05-14T12:19:18.853Z,33.54
2019-05-14T12:20:16.871Z,35.14
2019-05-14T12:21:16.851Z,36.83
2019-05-14T12:22:19.045Z,35.64
2019-05-14T12:23:19.007Z,35.43
2019-05-14T12:24:18.464Z,36.54
2019-05-14T12:25:18.924Z,34.91
2019-05-14T12:26:19.155Z,32.14
2019-05-14T12:27:19.179Z,32.14
2019-05-14T12:28:19.139Z,34.88
2019-05-14T12:29:16.765Z,36.67
2019-05-14T12:30:19.455Z,36.75
2019-05-14T12:31:16.743Z,33.74
2019-05-14T12:32:18.929Z,35.83
2019-05-14T12:33:19.342Z,36.13
2019-05-14T12:34:18.586Z,34.51
2019-05-14T12:35:19.439Z,35.11
2019-05-14T12:36:18.992Z,35.01
2019-05-14T12:37:18.590Z,34.81
2019-05-14T12:38:18.756Z,33.61
2019-05-14T12:39:18.790Z,34.92
2019-05-14T12:40:19.173Z,33.61
2019-05-14T12:41:19.455Z,34.51
2019-05-14T12:42:19.407Z,33.20
2019-05-14T12:43:18.805Z,32.02
2019-05-14T12:44:19.356Z,31.63
2019-05-14T12:45:19.069Z,33.04
2019-05-14T12:46:16.676Z,33.65
2019-05-14T12:47:18.792Z,33.47
2019-05-14T12:48:18.802Z,33.67
2019-05-14T12:49:18.675Z,35.06
2019-05-14T12:50:16.544Z,34.46
2019-05-14T12:51:18.570Z,35.06
2019-05-14T12:52:24.767Z,33.54