createdAt,value
2018-07-09T00:00:43.868Z,91.10
2018-07-09T00:03:15.832Z,91.00
2018-07-09T00:05:48.050Z,90.70
2018-07-09T00:08:19.418Z,90.70
2018-07-09T00:11:05.656Z,90.80
2018-07-09T00:13:37.958Z,90.80
2018-07-09T00:16:08.825Z,91.10
2018-07-09T00:18:39.837Z,91.20
2018-07-09T00:21:10.853Z,91.30
2018-07-09T00:23:41.866Z,91.30
2018-07-09T00:26:12.727Z,91.50
2018-07-09T00:28:43.803Z,91.60
2018-07-09T00:31:14.710Z,91.60
2018-07-09T00:33:45.697Z,91.70
2018-07-09T00:36:16.659Z,91.70
2018-07-09T00:41:17.985Z,91.90
2018-07-09T00:43:48.941Z,91.90
2018-07-09T00:46:20.665Z,91.80
2018-07-09T00:48:51.538Z,92.00
2018-07-09T00:51:22.750Z,92.10
2018-07-09T00:53:53.534Z,92.20
2018-07-09T00:58:54.745Z,92.40
2018-07-09T01:01:25.679Z,92.50
2018-07-09T01:03:56.530Z,92.50
2018-07-09T01:06:27.395Z,92.60
2018-07-09T01:08:58.315Z,92.50
2018-07-09T01:11:45.157Z,92.40
2018-07-09T01:16:46.422Z,92.60
2018-07-09T01:19:17.481Z,92.70
2018-07-09T01:21:50.721Z,92.80
2018-07-09T01:24:21.653Z,93.00
2018-07-09T01:26:52.597Z,93.10
2018-07-09T01:29:23.509Z,93.30
2018-07-09T01:31:54.317Z,93.40
2018-07-09T01:34:25.299Z,93.50
2018-07-09T01:36:56.193Z,93.50
2018-07-09T01:39:27.158Z,93.50
2018-07-09T01:41:58.057Z,93.40
2018-07-09T01:44:29.072Z,93.40
2018-07-09T01:47:00.191Z,93.40
2018-07-09T01:49:31.115Z,93.50
2018-07-09T01:52:02.065Z,93.50
2018-07-09T01:54:32.953Z,93.30
2018-07-09T01:57:03.909Z,93.40
2018-07-09T01:59:34.752Z,93.40
2018-07-09T02:02:05.673Z,93.50
2018-07-09T02:04:36.513Z,93.70
2018-07-09T02:07:07.895Z,93.80
2018-07-09T02:09:38.767Z,93.90
2018-07-09T02:12:09.764Z,94.00
2018-07-09T02:14:40.688Z,94.20
2018-07-09T02:17:11.566Z,94.00
2018-07-09T02:19:42.424Z,94.00
2018-07-09T02:24:43.522Z,94.10
2018-07-09T02:27:14.336Z,94.20
2018-07-09T02:32:15.527Z,94.30
2018-07-09T02:34:46.343Z,94.20
2018-07-09T02:37:17.288Z,94.20
2018-07-09T02:39:48.189Z,94.30
2018-07-09T02:42:19.053Z,94.40
2018-07-09T02:44:49.911Z,94.80
2018-07-09T02:47:21.248Z,94.60
2018-07-09T02:49:52.142Z,94.60
2018-07-09T02:52:23.022Z,94.70
2018-07-09T02:54:53.902Z,94.80
2018-07-09T02:57:24.892Z,94.70
2018-07-09T02:59:55.803Z,94.80
2018-07-09T03:04:56.921Z,94.70
2018-07-09T03:07:27.789Z,94.70
2018-07-09T03:09:58.694Z,94.80
2018-07-09T03:12:29.590Z,94.90
2018-07-09T03:15:00.447Z,94.90
2018-07-09T03:17:31.305Z,94.90
2018-07-09T03:20:02.185Z,94.90
2018-07-09T03:22:33.098Z,94.90
2018-07-09T03:25:03.984Z,94.60
2018-07-09T03:27:35.036Z,94.70
2018-07-09T03:30:06.036Z,94.70
2018-07-09T03:32:36.996Z,94.80
2018-07-09T03:35:07.937Z,94.80
2018-07-09T03:37:38.914Z,95.00
2018-07-09T03:40:09.895Z,94.90
2018-07-09T03:42:40.881Z,94.80
2018-07-09T03:45:11.844Z,94.60
2018-07-09T03:47:42.899Z,94.50
2018-07-09T03:50:13.708Z,94.60
2018-07-09T03:52:44.771Z,94.50
2018-07-09T03:55:15.704Z,93.60
2018-07-09T03:57:46.783Z,92.70
2018-07-09T04:00:17.822Z,92.30
2018-07-09T04:02:58.235Z,91.70
2018-07-09T04:05:29.575Z,91.50
2018-07-09T04:44:14.209Z,92.20
2018-07-09T07:05:26.828Z,31.00
2018-07-09T07:07:58.008Z,30.90
2018-07-09T07:10:30.532Z,30.10
2018-07-09T07:15:43.858Z,29.70
2018-07-09T07:18:23.141Z,29.70
2018-07-09T07:21:05.842Z,30.00
2018-07-09T07:23:51.968Z,29.60
2018-07-09T07:27:08.284Z,28.50
2018-07-09T07:29:48.037Z,28.30
2018-07-09T07:32:30.111Z,28.50
2018-07-09T07:35:17.858Z,28.40
2018-07-09T07:38:08.304Z,28.60
2018-07-09T07:40:39.579Z,28.60
2018-07-09T18:21:02.413Z,43.40
2018-07-09T18:23:33.357Z,44.40
2018-07-09T18:26:04.264Z,44.40
2018-07-09T18:28:35.509Z,44.50
2018-07-09T18:31:06.642Z,44.30
2018-07-09T18:37:17.386Z,44.60
2018-07-09T18:41:14.067Z,45.30
2018-07-09T18:46:41.742Z,45.80
2018-07-09T18:49:18.471Z,45.90
2018-07-09T18:51:49.405Z,46.50
2018-07-09T18:54:20.590Z,46.80
2018-07-09T18:57:49.891Z,47.30
2018-07-09T19:00:37.726Z,47.90
2018-07-09T19:03:09.049Z,47.70
2018-07-09T19:06:00.588Z,48.00
2018-07-09T19:08:31.597Z,47.80
2018-07-09T19:11:03.416Z,48.30
2018-07-09T19:13:34.575Z,47.50
2018-07-09T19:16:05.633Z,48.10
2018-07-09T19:18:53.086Z,49.00
2018-07-09T19:21:43.251Z,48.80
2018-07-09T19:24:13.638Z,49.00
2018-07-09T19:26:42.667Z,49.70
2018-07-09T19:29:11.396Z,49.70
2018-07-09T19:31:40.127Z,50.20
2018-07-09T19:34:08.866Z,50.00
2018-07-09T19:36:38.654Z,50.20
2018-07-09T19:39:07.979Z,50.50
2018-07-09T19:44:06.908Z,52.40
2018-07-09T19:46:58.734Z,52.50
2018-07-09T19:55:45.019Z,52.00
2018-07-09T19:58:16.565Z,51.90
2018-07-09T20:03:19.935Z,53.80
2018-07-09T20:05:48.642Z,53.40
2018-07-09T20:08:17.447Z,53.80
2018-07-09T20:10:51.219Z,53.80
2018-07-09T20:13:25.018Z,54.50
2018-07-09T20:15:59.136Z,54.50
2018-07-09T20:18:27.847Z,55.00
2018-07-09T20:20:56.689Z,55.30
2018-07-09T20:23:26.384Z,55.70
2018-07-09T20:25:56.395Z,56.60
2018-07-09T20:28:34.368Z,56.30
2018-07-09T20:31:24.937Z,56.30
