createdAt,value
2018-01-29T00:00:32.101Z,99.99
2018-01-29T00:01:32.116Z,99.99
2018-01-29T00:02:32.141Z,99.99
2018-01-29T00:03:32.157Z,99.99
2018-01-29T00:04:32.183Z,99.99
2018-01-29T00:05:32.200Z,99.99
2018-01-29T00:06:32.226Z,99.99
2018-01-29T00:07:32.247Z,99.99
2018-01-29T00:08:32.262Z,99.99
2018-01-29T00:09:32.283Z,99.99
2018-01-29T00:10:32.309Z,99.99
2018-01-29T00:11:32.331Z,99.99
2018-01-29T00:12:32.346Z,99.99
2018-01-29T00:13:32.368Z,99.99
2018-01-29T00:14:32.388Z,99.99
2018-01-29T00:15:32.415Z,99.99
2018-01-29T00:16:32.430Z,99.99
2018-01-29T00:17:32.452Z,99.99
2018-01-29T00:18:32.478Z,99.99
2018-01-29T00:19:32.499Z,99.99
2018-01-29T00:20:32.520Z,99.99
2018-01-29T00:21:32.542Z,99.99
2018-01-29T00:22:32.556Z,99.99
2018-01-29T00:23:32.583Z,99.99
2018-01-29T00:24:32.599Z,99.99
2018-01-29T00:25:32.626Z,99.99
2018-01-29T00:26:32.640Z,99.99
2018-01-29T00:27:32.667Z,99.99
2018-01-29T00:28:32.683Z,99.99
2018-01-29T00:29:32.710Z,99.99
2018-01-29T00:30:32.724Z,99.99
2018-01-29T00:31:32.753Z,99.99
2018-01-29T00:32:32.767Z,99.99
2018-01-29T00:33:32.788Z,99.99
2018-01-29T00:34:32.816Z,99.99
2018-01-29T00:35:32.835Z,99.99
2018-01-29T00:36:32.852Z,99.99
2018-01-29T00:37:32.873Z,99.99
2018-01-29T00:38:32.897Z,99.99
2018-01-29T00:39:32.922Z,99.99
2018-01-29T00:40:32.935Z,99.99
2018-01-29T00:41:32.957Z,99.99
2018-01-29T00:42:32.982Z,99.99
2018-01-29T00:43:33.004Z,99.99
2018-01-29T00:44:33.019Z,99.99
2018-01-29T00:45:33.041Z,99.99
2018-01-29T00:46:33.066Z,99.99
2018-01-29T00:47:33.089Z,99.99
2018-01-29T00:48:33.103Z,99.99
2018-01-29T00:49:33.130Z,99.99
2018-01-29T00:50:33.145Z,99.99
2018-01-29T00:51:33.170Z,99.99
2018-01-29T00:52:33.191Z,99.99
2018-01-29T00:53:33.208Z,99.99
2018-01-29T00:54:33.234Z,99.99
2018-01-29T00:55:33.255Z,99.99
2018-01-29T00:56:33.271Z,99.99
2018-01-29T00:57:33.292Z,99.99
2018-01-29T00:58:33.318Z,99.99
2018-01-29T00:59:33.345Z,99.99
2018-01-29T01:00:33.354Z,99.99
2018-01-29T01:01:33.377Z,99.99
2018-01-29T01:02:33.402Z,99.99
2018-01-29T01:03:33.426Z,99.99
2018-01-29T01:04:33.438Z,99.99
2018-01-29T01:05:33.465Z,99.99
2018-01-29T01:06:33.480Z,99.99
2018-01-29T01:07:33.507Z,99.99
2018-01-29T01:08:33.522Z,99.99
2018-01-29T01:09:33.543Z,99.99
2018-01-29T01:10:33.570Z,99.99
2018-01-29T01:11:33.585Z,99.99
2018-01-29T01:12:33.612Z,99.99
2018-01-29T01:13:33.628Z,99.99
2018-01-29T01:14:33.652Z,99.99
2018-01-29T01:15:33.668Z,99.99
2018-01-29T01:16:33.697Z,99.99
2018-01-29T01:17:33.710Z,99.99
2018-01-29T01:18:33.737Z,99.99
2018-01-29T01:19:33.752Z,99.99
2018-01-29T01:20:33.781Z,99.99
2018-01-29T01:21:33.799Z,99.99
2018-01-29T01:22:33.814Z,99.99
2018-01-29T01:23:33.834Z,99.99
2018-01-29T01:24:33.864Z,99.99
2018-01-29T01:25:33.878Z,99.99
2018-01-29T01:26:33.903Z,99.99
2018-01-29T01:27:33.920Z,99.99
2018-01-29T01:28:33.946Z,99.99
2018-01-29T01:29:33.961Z,99.99
2018-01-29T01:30:33.987Z,99.99
2018-01-29T01:31:34.002Z,99.99
2018-01-29T01:32:34.029Z,99.99
2018-01-29T01:33:34.044Z,99.99
2018-01-29T01:34:34.071Z,99.99
2018-01-29T01:35:34.085Z,99.99
2018-01-29T01:36:34.107Z,99.99
2018-01-29T01:37:34.128Z,99.99
2018-01-29T01:38:34.148Z,99.99
2018-01-29T01:39:34.170Z,99.99
2018-01-29T01:40:34.195Z,99.99
2018-01-29T01:41:34.216Z,99.99
2018-01-29T01:42:34.231Z,99.99
2018-01-29T01:43:34.253Z,99.99
2018-01-29T01:44:34.279Z,99.99
2018-01-29T01:45:34.301Z,99.99
2018-01-29T01:46:34.315Z,99.99
2018-01-29T01:47:34.340Z,99.99
2018-01-29T01:48:34.362Z,99.99
2018-01-29T01:49:34.384Z,99.99
2018-01-29T01:50:34.398Z,99.99
2018-01-29T01:51:34.420Z,99.99
2018-01-29T01:52:34.440Z,99.99
2018-01-29T01:53:34.467Z,99.99
2018-01-29T01:54:34.487Z,99.99
2018-01-29T01:55:34.502Z,99.99
2018-01-29T01:56:34.530Z,99.99
2018-01-29T01:57:34.551Z,99.99
2018-01-29T01:58:34.564Z,99.99
2018-01-29T01:59:34.587Z,99.99
2018-01-29T02:00:34.613Z,99.99
2018-01-29T02:01:34.633Z,99.99
2018-01-29T02:02:34.648Z,99.99
2018-01-29T02:03:34.670Z,99.99
2018-01-29T02:04:34.695Z,99.99
2018-01-29T02:05:34.717Z,99.99
2018-01-29T02:06:34.731Z,99.99
2018-01-29T02:07:34.758Z,99.99
2018-01-29T02:08:34.773Z,99.99
2018-01-29T02:09:34.801Z,99.99
2018-01-29T02:10:34.820Z,99.99
2018-01-29T02:11:34.835Z,99.99
2018-01-29T02:12:34.863Z,99.99
2018-01-29T02:13:34.884Z,99.99
2018-01-29T02:14:34.899Z,99.99
2018-01-29T02:15:34.924Z,99.99
2018-01-29T02:16:34.940Z,99.99
2018-01-29T02:17:34.966Z,99.99
2018-01-29T02:18:34.982Z,99.99
2018-01-29T02:19:35.009Z,99.99
2018-01-29T02:20:35.023Z,99.99
2018-01-29T02:21:35.049Z,99.99
2018-01-29T02:22:35.070Z,99.99
2018-01-29T02:23:35.092Z,99.99
2018-01-29T02:24:35.112Z,99.99
2018-01-29T02:25:35.127Z,99.99
2018-01-29T02:26:35.153Z,99.99
2018-01-29T02:27:35.173Z,99.99
2018-01-29T02:28:35.193Z,99.99
2018-01-29T02:29:35.213Z,99.99
2018-01-29T02:30:35.236Z,99.99
2018-01-29T02:31:35.257Z,99.99
2018-01-29T02:32:35.273Z,99.99
2018-01-29T02:33:35.294Z,99.99
2018-01-29T02:34:35.320Z,99.99
2018-01-29T02:35:35.335Z,99.99
2018-01-29T02:36:35.364Z,99.99
2018-01-29T02:37:35.378Z,99.99
2018-01-29T02:38:35.403Z,99.99
2018-01-29T02:39:35.424Z,99.99
2018-01-29T02:40:35.439Z,99.99
2018-01-29T02:41:35.460Z,99.99
2018-01-29T02:42:35.486Z,99.99
2018-01-29T02:43:35.508Z,99.99
2018-01-29T02:44:35.522Z,99.99
2018-01-29T02:45:35.543Z,99.99
2018-01-29T02:46:35.570Z,99.99
2018-01-29T02:47:35.585Z,99.99
2018-01-29T02:48:35.611Z,99.99
2018-01-29T02:49:35.627Z,99.99
2018-01-29T02:50:35.653Z,99.99
2018-01-29T02:51:35.675Z,99.99
2018-01-29T02:52:35.688Z,99.99
2018-01-29T02:53:35.714Z,99.99
2018-01-29T02:54:35.729Z,99.99
2018-01-29T02:55:35.750Z,99.99
2018-01-29T02:56:35.777Z,99.99
2018-01-29T02:57:35.798Z,99.99
2018-01-29T02:58:35.813Z,99.99
2018-01-29T02:59:35.835Z,99.99
2018-01-29T03:00:35.861Z,99.99
2018-01-29T03:01:35.875Z,99.99
2018-01-29T03:02:35.924Z,99.99
2018-01-29T03:03:35.917Z,99.99
2018-01-29T03:04:35.942Z,99.99
2018-01-29T03:05:35.959Z,99.99
2018-01-29T03:06:35.984Z,99.99
2018-01-29T03:07:36.005Z,99.99
2018-01-29T03:08:36.022Z,99.99
2018-01-29T03:09:36.047Z,99.99
2018-01-29T03:10:36.062Z,99.99
2018-01-29T03:11:36.087Z,99.99
2018-01-29T03:12:36.103Z,99.99
2018-01-29T03:13:36.131Z,99.99
2018-01-29T03:14:36.145Z,99.99
2018-01-29T03:15:36.171Z,99.99
2018-01-29T03:16:36.187Z,99.99
2018-01-29T03:17:36.212Z,99.99
2018-01-29T03:18:36.229Z,99.99
2018-01-29T03:19:36.249Z,99.99
2018-01-29T03:20:36.275Z,99.99
2018-01-29T03:21:36.295Z,99.99
2018-01-29T03:22:36.311Z,99.99
2018-01-29T03:23:36.337Z,99.99
2018-01-29T03:24:36.352Z,99.99
2018-01-29T03:25:36.373Z,99.99
2018-01-29T03:26:36.398Z,99.99
2018-01-29T03:27:36.415Z,99.99
2018-01-29T03:28:36.440Z,99.99
2018-01-29T03:29:36.457Z,99.99
2018-01-29T03:30:36.482Z,99.99
2018-01-29T03:31:36.496Z,99.99
2018-01-29T03:32:36.523Z,99.99
2018-01-29T03:33:36.538Z,99.99
2018-01-29T03:34:36.565Z,99.99
2018-01-29T03:35:36.580Z,99.99
2018-01-29T03:36:36.605Z,99.99
2018-01-29T03:37:36.622Z,99.99
2018-01-29T03:38:36.647Z,99.99
2018-01-29T03:39:36.662Z,99.99
2018-01-29T03:40:36.690Z,99.99
2018-01-29T03:41:36.705Z,99.99
2018-01-29T03:42:36.729Z,99.99
2018-01-29T03:43:36.746Z,99.99
2018-01-29T03:44:36.773Z,99.99
2018-01-29T03:45:36.788Z,99.99
2018-01-29T03:46:36.813Z,99.99
2018-01-29T03:47:36.830Z,99.99
2018-01-29T03:48:36.856Z,99.99
2018-01-29T03:49:36.870Z,99.99
2018-01-29T03:50:36.897Z,99.99
2018-01-29T03:51:36.917Z,99.99
2018-01-29T03:52:36.933Z,99.99
2018-01-29T03:53:36.954Z,99.99
2018-01-29T03:54:36.980Z,99.99
2018-01-29T03:55:37.001Z,99.99
2018-01-29T03:56:37.017Z,99.99
2018-01-29T03:57:37.037Z,99.99
2018-01-29T03:58:37.062Z,99.99
2018-01-29T03:59:37.084Z,99.99
2018-01-29T04:00:37.099Z,99.99
2018-01-29T04:01:37.120Z,99.99
2018-01-29T04:02:37.146Z,99.99
2018-01-29T04:03:37.167Z,99.99
2018-01-29T04:04:37.182Z,99.99
2018-01-29T04:05:37.203Z,99.99
2018-01-29T04:06:37.229Z,99.99
2018-01-29T04:07:37.251Z,99.99
2018-01-29T04:08:37.266Z,99.99
2018-01-29T04:09:37.286Z,99.99
2018-01-29T04:10:37.312Z,99.99
2018-01-29T04:11:37.333Z,99.99
2018-01-29T04:12:37.349Z,99.99
2018-01-29T04:13:37.369Z,99.99
2018-01-29T04:14:37.395Z,99.99
2018-01-29T04:15:37.415Z,99.99
2018-01-29T04:16:37.431Z,99.99
2018-01-29T04:17:37.451Z,99.99
2018-01-29T04:18:37.478Z,99.99
2018-01-29T04:19:37.499Z,99.99
2018-01-29T04:20:37.517Z,99.99
2018-01-29T04:21:37.541Z,99.99
2018-01-29T04:22:37.555Z,99.99
2018-01-29T04:23:37.582Z,99.99
2018-01-29T04:24:37.596Z,99.99
2018-01-29T04:25:37.623Z,99.99
2018-01-29T04:26:37.641Z,99.99
2018-01-29T04:27:37.665Z,99.99
2018-01-29T04:28:37.680Z,99.99
2018-01-29T04:29:37.707Z,99.99
2018-01-29T04:30:37.720Z,99.99
2018-01-29T04:31:37.748Z,99.99
2018-01-29T04:32:37.768Z,99.99
2018-01-29T04:33:37.790Z,99.99
2018-01-29T04:34:37.804Z,99.99
2018-01-29T04:35:37.829Z,99.99
2018-01-29T04:36:37.846Z,99.99
2018-01-29T04:37:37.873Z,99.99
2018-01-29T04:38:37.887Z,99.99
2018-01-29T04:39:37.909Z,99.99
2018-01-29T04:40:37.930Z,99.99
2018-01-29T04:41:37.956Z,99.99
2018-01-29T04:42:37.976Z,99.99
2018-01-29T04:43:37.991Z,99.99
2018-01-29T04:44:38.018Z,99.99
2018-01-29T04:45:38.039Z,99.99
2018-01-29T04:46:38.053Z,99.99
2018-01-29T04:47:38.075Z,99.99
2018-01-29T04:48:38.104Z,99.99
2018-01-29T04:49:38.122Z,99.99
2018-01-29T04:50:38.136Z,99.99
2018-01-29T04:51:38.159Z,99.99
2018-01-29T04:52:38.184Z,99.99
2018-01-29T04:53:38.206Z,99.99
2018-01-29T04:54:38.220Z,99.99
2018-01-29T04:55:38.240Z,99.99
2018-01-29T04:56:38.268Z,99.99
2018-01-29T04:57:38.288Z,99.99
2018-01-29T04:58:38.308Z,99.99
2018-01-29T04:59:38.329Z,99.99
2018-01-29T05:00:38.350Z,99.99
2018-01-29T05:01:38.372Z,99.99
2018-01-29T05:02:38.387Z,99.99
2018-01-29T05:03:38.414Z,99.99
2018-01-29T05:04:38.428Z,99.99
2018-01-29T05:05:38.455Z,99.99
2018-01-29T05:06:38.469Z,99.99
2018-01-29T05:07:38.496Z,99.99
2018-01-29T05:08:38.512Z,99.99
2018-01-29T05:09:38.533Z,99.99
2018-01-29T05:10:38.553Z,99.99
2018-01-29T05:11:38.580Z,99.99
2018-01-29T05:12:38.596Z,99.98
2018-01-29T05:13:38.622Z,99.99
2018-01-29T05:14:38.637Z,99.99
2018-01-29T05:15:38.657Z,99.99
2018-01-29T05:16:38.678Z,99.99
2018-01-29T05:17:38.699Z,99.84
2018-01-29T05:18:38.725Z,99.55
2018-01-29T05:19:38.742Z,99.99
2018-01-29T05:20:38.768Z,99.65
2018-01-29T05:21:38.783Z,99.37
2018-01-29T05:22:38.809Z,99.46
2018-01-29T05:23:38.825Z,99.37
2018-01-29T05:24:38.852Z,99.37
2018-01-29T05:25:38.873Z,99.75
2018-01-29T05:26:38.892Z,99.79
2018-01-29T05:27:38.914Z,99.75
2018-01-29T05:28:38.929Z,99.55
2018-01-29T05:29:38.951Z,99.84
2018-01-29T05:30:38.976Z,99.94
2018-01-29T05:31:38.993Z,98.89
2018-01-29T05:32:39.014Z,99.65
2018-01-29T05:33:39.041Z,99.37
2018-01-29T05:34:39.055Z,99.18
2018-01-29T05:35:39.075Z,99.08
2018-01-29T05:36:39.102Z,98.79
2018-01-29T05:37:39.122Z,97.65
2018-01-29T05:38:39.138Z,97.75
2018-01-29T05:39:39.159Z,98.32
2018-01-29T05:40:39.186Z,98.13
2018-01-29T05:41:39.208Z,98.51
2018-01-29T05:42:39.228Z,97.36
2018-01-29T05:43:39.248Z,97.08
2018-01-29T05:44:39.263Z,96.89
2018-01-29T05:45:39.285Z,97.27
2018-01-29T05:46:39.312Z,97.27
2018-01-29T05:47:39.332Z,97.17
2018-01-29T05:48:39.353Z,97.36
2018-01-29T05:49:39.374Z,97.36
2018-01-29T05:50:39.439Z,97.46
2018-01-29T05:51:39.410Z,96.98
2018-01-29T05:52:39.440Z,97.46
2018-01-29T05:53:39.457Z,97.36
2018-01-29T05:54:39.472Z,97.17
2018-01-29T05:55:39.494Z,96.89
2018-01-29T05:56:39.520Z,96.89
2018-01-29T05:57:39.569Z,96.89
2018-01-29T05:58:39.556Z,97.56
2018-01-29T05:59:39.578Z,96.80
2018-01-29T06:00:39.604Z,96.70
2018-01-29T06:01:39.626Z,96.89
2018-01-29T06:02:39.641Z,96.12
2018-01-29T06:03:39.661Z,96.41
2018-01-29T06:04:39.685Z,96.60
2018-01-29T06:05:39.709Z,95.94
2018-01-29T06:06:39.725Z,96.41
2018-01-29T06:07:39.750Z,96.22
2018-01-29T06:08:39.766Z,96.12
2018-01-29T06:09:39.793Z,95.65
2018-01-29T06:10:39.807Z,95.27
2018-01-29T06:11:39.834Z,95.94
2018-01-29T06:12:39.849Z,95.08
2018-01-29T06:13:39.876Z,95.08
2018-01-29T06:14:39.947Z,94.89
2018-01-29T06:15:39.912Z,97.61
2018-01-29T06:16:39.939Z,95.46
2018-01-29T06:17:39.955Z,92.12
2018-01-29T06:18:39.980Z,92.08
2018-01-29T06:19:39.998Z,92.84
2018-01-29T06:20:40.019Z,93.32
2018-01-29T06:21:40.040Z,93.12
2018-01-29T06:22:40.065Z,93.51
2018-01-29T06:23:40.080Z,93.88
2018-01-29T06:24:40.108Z,93.98
2018-01-29T06:25:40.123Z,93.98
2018-01-29T06:26:40.150Z,93.98
2018-01-29T06:27:40.164Z,93.79
2018-01-29T06:28:40.191Z,93.88
2018-01-29T06:29:40.207Z,93.79
2018-01-29T06:30:40.228Z,94.32
2018-01-29T06:31:40.255Z,94.08
2018-01-29T06:32:40.272Z,93.84
2018-01-29T06:33:40.297Z,93.88
2018-01-29T06:34:40.312Z,93.70
2018-01-29T06:35:40.339Z,93.79
2018-01-29T06:36:40.361Z,94.37
2018-01-29T06:37:40.382Z,94.17
2018-01-29T06:38:40.397Z,93.79
2018-01-29T06:39:40.418Z,94.08
2018-01-29T06:40:40.445Z,93.98
2018-01-29T06:41:40.469Z,94.27
2018-01-29T06:42:40.485Z,94.17
2018-01-29T06:43:40.508Z,94.89
2018-01-29T06:44:40.531Z,95.08
2018-01-29T06:45:40.582Z,95.46
2018-01-29T06:46:40.575Z,95.36
2018-01-29T06:47:40.598Z,95.65
2018-01-29T06:48:40.610Z,96.12
2018-01-29T06:49:40.630Z,96.22
2018-01-29T06:50:40.657Z,96.51
2018-01-29T06:51:40.678Z,96.22
2018-01-29T06:52:40.694Z,96.12
2018-01-29T06:53:40.714Z,96.51
2018-01-29T06:54:40.743Z,96.03
2018-01-29T06:55:40.763Z,96.03
2018-01-29T06:56:40.779Z,95.56
2018-01-29T06:57:40.801Z,95.94
2018-01-29T06:58:40.825Z,95.94
2018-01-29T06:59:40.847Z,94.89
2018-01-29T07:00:40.863Z,95.27
2018-01-29T07:01:40.889Z,95.46
2018-01-29T07:02:40.905Z,95.17
2018-01-29T07:03:40.935Z,94.70
2018-01-29T07:04:40.946Z,94.41
2018-01-29T07:05:40.973Z,94.98
2018-01-29T07:06:40.988Z,94.60
2018-01-29T07:07:41.015Z,94.03
2018-01-29T07:08:41.032Z,94.60
2018-01-29T07:09:41.058Z,94.13
2018-01-29T07:10:41.072Z,94.41
2018-01-29T07:11:41.099Z,94.03
2018-01-29T07:12:41.115Z,94.03
2018-01-29T07:13:41.144Z,94.51
2018-01-29T07:14:41.157Z,94.32
2018-01-29T07:15:41.187Z,94.13
2018-01-29T07:16:41.199Z,93.93
2018-01-29T07:17:41.220Z,94.22
2018-01-29T07:18:41.248Z,94.60
2018-01-29T07:19:41.261Z,94.41
2018-01-29T07:20:41.288Z,95.08
2018-01-29T07:21:41.304Z,95.08
2018-01-29T07:22:41.335Z,94.22
2018-01-29T07:23:41.346Z,94.51
2018-01-29T07:24:41.373Z,94.60
2018-01-29T07:25:41.388Z,94.03
2018-01-29T07:26:41.414Z,94.13
2018-01-29T07:27:41.430Z,94.41
2018-01-29T07:28:41.457Z,94.60
2018-01-29T07:29:41.473Z,93.93
2018-01-29T07:30:41.499Z,93.93
2018-01-29T07:31:41.514Z,94.22
2018-01-29T07:32:41.540Z,93.84
2018-01-29T07:33:41.556Z,94.13
2018-01-29T07:34:41.589Z,94.22
2018-01-29T07:35:41.603Z,93.93
2018-01-29T07:36:41.619Z,93.84
2018-01-29T07:37:41.643Z,93.55
2018-01-29T07:38:41.667Z,93.74
2018-01-29T07:39:41.686Z,93.74
2018-01-29T07:40:41.704Z,93.93
2018-01-29T07:41:41.729Z,94.13
2018-01-29T07:42:41.749Z,93.93
2018-01-29T07:43:41.771Z,94.13
2018-01-29T07:44:41.787Z,94.22
2018-01-29T07:45:41.807Z,94.13
2018-01-29T07:46:41.834Z,94.51
2018-01-29T07:47:41.856Z,94.60
2018-01-29T07:48:41.871Z,95.17
2018-01-29T07:49:41.899Z,95.17
2018-01-29T07:50:41.912Z,95.08
2018-01-29T07:51:41.934Z,94.70
2018-01-29T07:52:41.960Z,94.79
2018-01-29T07:53:41.982Z,94.98
2018-01-29T07:54:41.997Z,94.89
2018-01-29T07:55:42.025Z,95.46
2018-01-29T07:56:42.039Z,95.46
2018-01-29T07:57:42.062Z,95.17
2018-01-29T07:58:42.087Z,95.65
2018-01-29T07:59:42.110Z,94.89
2018-01-29T08:00:42.124Z,95.27
2018-01-29T08:01:42.145Z,95.36
2018-01-29T08:02:42.171Z,95.36
2018-01-29T08:03:42.192Z,94.89
2018-01-29T08:04:42.209Z,94.60
2018-01-29T08:05:42.229Z,95.08
2018-01-29T08:06:42.265Z,94.70
2018-01-29T08:07:42.276Z,95.65
2018-01-29T08:08:42.294Z,96.22
2018-01-29T08:09:42.315Z,95.65
2018-01-29T08:10:42.340Z,96.08
2018-01-29T08:11:42.357Z,95.98
2018-01-29T08:12:42.382Z,95.89
2018-01-29T08:13:42.409Z,96.08
2018-01-29T08:14:42.419Z,95.60
2018-01-29T08:15:42.445Z,96.17
2018-01-29T08:16:42.461Z,95.60
2018-01-29T08:17:42.488Z,95.89
2018-01-29T08:18:42.503Z,95.98
2018-01-29T08:19:42.530Z,95.98
2018-01-29T08:20:42.544Z,96.17
2018-01-29T08:21:42.566Z,96.46
2018-01-29T08:22:42.596Z,96.65
2018-01-29T08:23:42.607Z,96.75
2018-01-29T08:24:42.649Z,97.13
2018-01-29T08:25:42.650Z,97.03
2018-01-29T08:26:42.683Z,97.99
2018-01-29T08:27:42.697Z,97.41
2018-01-29T08:28:42.713Z,97.70
2018-01-29T08:29:42.735Z,97.03
2018-01-29T08:30:42.764Z,97.31
2018-01-29T08:31:42.775Z,97.41
2018-01-29T08:32:42.816Z,97.13
2018-01-29T08:33:42.817Z,96.46
2018-01-29T08:34:42.843Z,97.51
2018-01-29T08:35:42.863Z,97.41
2018-01-29T08:36:42.886Z,96.94
2018-01-29T08:37:42.908Z,97.31
2018-01-29T08:38:42.923Z,97.13
2018-01-29T08:39:42.949Z,97.51
2018-01-29T08:40:42.967Z,97.03
2018-01-29T08:41:43.007Z,97.41
2018-01-29T08:42:43.014Z,96.65
2018-01-29T08:43:43.027Z,96.94
2018-01-29T08:44:43.123Z,97.13
2018-01-29T08:45:43.079Z,97.13
2018-01-29T08:46:43.095Z,96.65
2018-01-29T08:47:43.116Z,97.03
2018-01-29T08:48:43.132Z,96.84
2018-01-29T08:49:43.153Z,96.65
2018-01-29T08:50:43.178Z,97.31
2018-01-29T08:51:43.200Z,97.51
2018-01-29T08:52:43.226Z,97.13
2018-01-29T08:53:43.241Z,97.41
2018-01-29T08:54:43.256Z,96.94
2018-01-29T08:55:43.278Z,96.84
2018-01-29T08:56:43.304Z,96.75
2018-01-29T08:57:43.325Z,96.46
2018-01-29T08:58:43.345Z,96.08
2018-01-29T08:59:43.361Z,95.98
2018-01-29T09:00:43.399Z,95.60
2018-01-29T09:01:43.442Z,95.70
2018-01-29T09:02:43.428Z,95.79
2018-01-29T09:03:43.445Z,95.22
2018-01-29T09:04:43.470Z,95.70
2018-01-29T09:05:43.486Z,94.74
2018-01-29T09:06:43.512Z,95.03
2018-01-29T09:07:43.527Z,94.84
2018-01-29T09:08:43.554Z,94.46
2018-01-29T09:09:43.571Z,94.56
2018-01-29T09:10:43.590Z,94.27
2018-01-29T09:11:43.616Z,94.17
2018-01-29T09:12:43.632Z,94.17
2018-01-29T09:13:43.658Z,94.03
2018-01-29T09:14:43.673Z,94.08
2018-01-29T09:15:43.700Z,93.93
2018-01-29T09:16:43.727Z,93.08
2018-01-29T09:17:43.744Z,93.27
2018-01-29T09:18:43.756Z,93.37
2018-01-29T09:19:43.777Z,93.17
2018-01-29T09:20:43.804Z,93.08
2018-01-29T09:21:43.826Z,93.27
2018-01-29T09:22:43.839Z,93.27
2018-01-29T09:23:43.862Z,92.79
2018-01-29T09:24:43.888Z,92.89
2018-01-29T09:25:43.911Z,93.37
2018-01-29T09:26:43.931Z,93.08
2018-01-29T09:27:43.952Z,93.08
2018-01-29T09:28:43.966Z,93.08
2018-01-29T09:29:44.011Z,93.37
2018-01-29T09:30:44.025Z,93.37
2018-01-29T09:31:44.035Z,92.89
2018-01-29T09:32:44.056Z,92.79
2018-01-29T09:33:44.076Z,92.69
2018-01-29T09:34:44.113Z,92.89
2018-01-29T09:35:44.113Z,93.27
2018-01-29T09:36:44.142Z,93.08
2018-01-29T09:37:44.162Z,93.08
2018-01-29T09:38:44.174Z,93.37
2018-01-29T09:39:44.196Z,92.98
2018-01-29T09:40:44.223Z,92.60
2018-01-29T09:41:44.239Z,93.37
2018-01-29T09:42:44.259Z,92.98
2018-01-29T09:43:44.282Z,93.27
2018-01-29T09:44:44.306Z,93.74
2018-01-29T09:45:44.327Z,93.17
2018-01-29T09:46:44.345Z,93.08
2018-01-29T09:47:44.364Z,93.37
2018-01-29T09:48:44.385Z,92.69
2018-01-29T09:49:44.412Z,92.98
2018-01-29T09:50:44.427Z,92.60
2018-01-29T09:51:44.453Z,93.08
2018-01-29T09:52:44.468Z,93.08
2018-01-29T09:53:44.495Z,92.69
2018-01-29T09:54:44.511Z,92.79
2018-01-29T09:55:44.538Z,92.89
2018-01-29T09:56:44.553Z,92.60
2018-01-29T09:57:44.575Z,92.60
2018-01-29T09:58:44.600Z,92.79
2018-01-29T09:59:44.616Z,93.08
2018-01-29T10:00:44.637Z,93.17
2018-01-29T10:01:44.657Z,93.17
2018-01-29T10:02:44.678Z,93.17
2018-01-29T10:03:44.701Z,94.13
2018-01-29T10:04:44.726Z,93.27
2018-01-29T10:05:44.741Z,94.03
2018-01-29T10:06:44.770Z,93.65
2018-01-29T10:07:44.784Z,93.74
2018-01-29T10:08:44.808Z,93.93
2018-01-29T10:09:44.826Z,94.13
2018-01-29T10:10:44.852Z,93.74
2018-01-29T10:11:44.867Z,94.22
2018-01-29T10:12:44.894Z,94.41
2018-01-29T10:13:44.915Z,94.13
2018-01-29T10:14:44.931Z,94.22
2018-01-29T10:15:44.961Z,94.41
2018-01-29T10:16:44.972Z,94.65
2018-01-29T10:17:45.000Z,94.89
2018-01-29T10:18:45.068Z,94.89
2018-01-29T10:19:45.036Z,95.70
2018-01-29T10:20:45.057Z,96.08
2018-01-29T10:21:45.084Z,96.36
2018-01-29T10:22:45.098Z,96.65
2018-01-29T10:23:45.119Z,96.46
2018-01-29T10:24:45.146Z,96.75
2018-01-29T10:25:45.168Z,97.03
2018-01-29T10:26:45.183Z,96.94
2018-01-29T10:27:45.204Z,97.03
2018-01-29T10:28:45.231Z,97.03
2018-01-29T10:29:45.251Z,96.84
2018-01-29T10:30:45.272Z,96.46
2018-01-29T10:31:45.295Z,96.55
2018-01-29T10:32:45.337Z,95.79
2018-01-29T10:33:45.362Z,95.70
2018-01-29T10:34:45.475Z,96.08
2018-01-29T10:35:45.373Z,95.70
2018-01-29T10:36:45.498Z,95.60
2018-01-29T10:37:45.458Z,96.08
2018-01-29T10:38:45.867Z,95.98
2018-01-29T10:39:45.490Z,96.17
2018-01-29T10:40:45.653Z,96.08
2018-01-29T10:41:45.605Z,95.89
2018-01-29T10:42:45.592Z,95.60
2018-01-29T10:43:45.578Z,95.41
2018-01-29T10:44:45.651Z,96.08
2018-01-29T10:45:45.697Z,96.27
2018-01-29T10:46:45.642Z,97.13
2018-01-29T10:47:45.778Z,97.13
2018-01-29T10:48:45.724Z,97.13
2018-01-29T10:49:45.711Z,97.60
2018-01-29T10:50:45.864Z,97.51
2018-01-29T10:51:45.846Z,97.03
2018-01-29T10:52:45.850Z,97.89
2018-01-29T10:53:45.834Z,97.41
2018-01-29T10:54:45.831Z,97.51
2018-01-29T10:55:45.855Z,97.89
2018-01-29T10:56:46.301Z,97.70
2018-01-29T10:57:45.888Z,97.31
2018-01-29T10:58:45.898Z,97.51
2018-01-29T10:59:45.914Z,97.70
2018-01-29T11:00:46.379Z,97.31
2018-01-29T11:01:45.939Z,97.60
2018-01-29T11:02:46.051Z,97.79
2018-01-29T11:03:46.028Z,98.27
2018-01-29T11:04:46.442Z,98.27
2018-01-29T11:05:46.046Z,98.18
2018-01-29T11:06:46.109Z,98.08
2018-01-29T11:07:46.185Z,98.08
2018-01-29T11:08:46.117Z,99.03
2018-01-29T11:09:46.238Z,97.99
2018-01-29T11:10:46.238Z,98.36
2018-01-29T11:11:46.205Z,98.55
2018-01-29T11:12:46.155Z,98.55
2018-01-29T11:13:46.172Z,98.65
2018-01-29T11:14:46.197Z,98.74
2018-01-29T11:15:46.213Z,98.74
2018-01-29T11:16:46.238Z,98.65
2018-01-29T11:17:46.262Z,98.36
2018-01-29T11:18:46.276Z,98.46
2018-01-29T11:19:46.302Z,98.18
2018-01-29T11:20:46.318Z,98.36
2018-01-29T11:21:46.344Z,98.94
2018-01-29T11:22:46.359Z,99.51
2018-01-29T11:23:46.380Z,98.74
2018-01-29T11:24:46.407Z,97.99
2018-01-29T11:25:46.422Z,98.36
2018-01-29T11:26:46.448Z,97.22
2018-01-29T11:27:46.470Z,96.27
2018-01-29T11:28:46.485Z,96.55
2018-01-29T11:29:46.507Z,95.70
2018-01-29T11:30:46.531Z,96.17
2018-01-29T11:31:46.585Z,95.32
2018-01-29T11:32:46.569Z,95.89
2018-01-29T11:33:46.594Z,95.89
2018-01-29T11:34:46.610Z,96.08
2018-01-29T11:35:46.630Z,95.03
2018-01-29T11:36:46.658Z,94.74
2018-01-29T11:37:46.678Z,94.84
2018-01-29T11:38:46.694Z,94.84
2018-01-29T11:39:46.719Z,95.22
2018-01-29T11:40:46.736Z,94.93
2018-01-29T11:41:46.757Z,95.32
2018-01-29T11:42:46.782Z,95.03
2018-01-29T11:43:46.802Z,94.65
2018-01-29T11:44:46.819Z,94.56
2018-01-29T11:45:46.840Z,95.03
2018-01-29T11:46:46.866Z,94.46
2018-01-29T11:47:46.886Z,94.27
2018-01-29T11:48:46.902Z,94.27
2018-01-29T11:49:46.922Z,94.37
2018-01-29T11:50:46.955Z,94.08
2018-01-29T11:51:46.971Z,93.70
2018-01-29T11:52:46.987Z,93.65
2018-01-29T11:53:47.007Z,93.46
2018-01-29T11:54:47.033Z,93.84
2018-01-29T11:55:47.049Z,92.98
2018-01-29T11:56:47.075Z,92.79
2018-01-29T11:57:47.096Z,92.60
2018-01-29T11:58:47.112Z,91.55
2018-01-29T11:59:47.138Z,91.36
2018-01-29T12:00:47.173Z,91.65
2018-01-29T12:01:47.181Z,90.79
2018-01-29T12:02:47.196Z,90.22
2018-01-29T12:03:47.222Z,89.36
2018-01-29T12:04:47.238Z,89.07
2018-01-29T12:05:47.260Z,89.65
2018-01-29T12:06:47.284Z,89.17
2018-01-29T12:07:47.300Z,89.36
2018-01-29T12:08:47.328Z,88.89
2018-01-29T12:09:47.344Z,88.60
2018-01-29T12:10:47.372Z,88.70
2018-01-29T12:11:47.385Z,88.22
2018-01-29T12:12:47.412Z,88.98
2018-01-29T12:13:47.477Z,88.22
2018-01-29T12:14:47.495Z,88.31
2018-01-29T12:15:47.468Z,88.79
2018-01-29T12:16:47.497Z,88.98
2018-01-29T12:17:47.517Z,88.89
2018-01-29T12:18:47.538Z,88.89
2018-01-29T12:19:47.554Z,88.60
2018-01-29T12:20:47.581Z,88.60
2018-01-29T12:21:47.596Z,88.89
2018-01-29T12:22:47.621Z,89.36
2018-01-29T12:23:47.643Z,88.98
2018-01-29T12:24:47.664Z,89.36
2018-01-29T12:25:47.680Z,88.98
2018-01-29T12:26:47.727Z,88.41
2018-01-29T12:27:47.729Z,88.12
2018-01-29T12:28:47.743Z,88.60
2018-01-29T12:29:47.765Z,88.98
2018-01-29T12:30:47.790Z,88.22
2018-01-29T12:31:47.811Z,88.79
2018-01-29T12:32:47.834Z,88.60
2018-01-29T12:33:47.849Z,88.22
2018-01-29T12:34:47.874Z,88.31
2018-01-29T12:35:47.895Z,87.65
2018-01-29T12:36:47.912Z,88.51
2018-01-29T12:37:47.933Z,87.84
2018-01-29T12:38:47.959Z,87.74
2018-01-29T12:39:47.980Z,87.93
2018-01-29T12:40:47.999Z,87.84
2018-01-29T12:41:48.017Z,88.12
2018-01-29T12:42:48.043Z,88.22
2018-01-29T12:43:48.064Z,87.93
2018-01-29T12:44:48.082Z,87.17
2018-01-29T12:45:48.102Z,86.60
2018-01-29T12:46:48.126Z,86.60
2018-01-29T12:47:48.148Z,86.60
2018-01-29T12:48:48.164Z,86.12
2018-01-29T12:49:48.185Z,86.51
2018-01-29T12:50:48.211Z,86.69
2018-01-29T12:51:48.233Z,85.64
2018-01-29T12:52:48.247Z,86.03