createdAt,value
2018-12-24T00:00:33.773Z,0
2018-12-24T00:01:34.443Z,0
2018-12-24T00:02:35.112Z,0
2018-12-24T00:03:35.783Z,0
2018-12-24T00:04:36.453Z,0
2018-12-24T00:05:37.123Z,0
2018-12-24T00:06:37.792Z,0
2018-12-24T00:07:38.463Z,0
2018-12-24T00:08:39.133Z,0
2018-12-24T00:09:39.803Z,0
2018-12-24T00:10:40.474Z,0
2018-12-24T00:11:41.143Z,0
2018-12-24T00:12:41.815Z,0
2018-12-24T00:13:42.484Z,0
2018-12-24T00:14:43.205Z,0
2018-12-24T00:15:43.871Z,0
2018-12-24T00:16:44.541Z,0
2018-12-24T00:17:45.212Z,0
2018-12-24T00:18:45.887Z,0
2018-12-24T00:19:46.602Z,0
2018-12-24T00:20:47.273Z,0
2018-12-24T00:21:47.943Z,0
2018-12-24T00:22:48.706Z,0
2018-12-24T00:23:49.327Z,0
2018-12-24T00:24:49.997Z,0
2018-12-24T00:25:50.667Z,0
2018-12-24T00:26:51.386Z,0
2018-12-24T00:27:52.055Z,0
2018-12-24T00:28:52.726Z,0
2018-12-24T00:29:53.396Z,0
2018-12-24T00:30:54.065Z,0
2018-12-24T00:31:54.734Z,0
2018-12-24T00:32:55.404Z,0
2018-12-24T00:33:56.074Z,0
2018-12-24T00:34:56.744Z,0
2018-12-24T00:35:57.414Z,0
2018-12-24T00:36:58.089Z,0
2018-12-24T00:37:58.756Z,0
2018-12-24T00:38:59.426Z,0
2018-12-24T00:40:00.096Z,0
2018-12-24T00:41:00.764Z,0
2018-12-24T00:42:01.435Z,0
2018-12-24T00:43:02.109Z,0
2018-12-24T00:44:02.775Z,0
2018-12-24T00:45:03.444Z,0
2018-12-24T00:46:04.114Z,0
2018-12-24T00:47:04.784Z,0
2018-12-24T00:48:05.455Z,0
2018-12-24T00:49:06.126Z,0
2018-12-24T00:50:06.845Z,0
2018-12-24T00:51:07.514Z,0
2018-12-24T00:52:08.186Z,0
2018-12-24T00:53:08.857Z,0
2018-12-24T00:54:09.528Z,0
2018-12-24T00:55:10.196Z,0
2018-12-24T00:56:10.866Z,0
2018-12-24T00:57:11.542Z,0
2018-12-24T00:58:12.207Z,0
2018-12-24T00:59:12.880Z,0
2018-12-24T01:00:13.548Z,0
2018-12-24T01:01:14.218Z,0
2018-12-24T01:02:14.887Z,0
2018-12-24T01:03:15.558Z,0
2018-12-24T01:04:16.227Z,0
2018-12-24T01:05:16.896Z,0
2018-12-24T01:06:17.568Z,0
2018-12-24T01:07:18.237Z,0
2018-12-24T01:08:18.908Z,0
2018-12-24T01:09:19.577Z,0
2018-12-24T01:10:20.248Z,0
2018-12-24T01:11:20.918Z,0
2018-12-24T01:12:24.750Z,0
2018-12-24T01:13:23.250Z,0
2018-12-24T01:14:23.918Z,0
2018-12-24T01:15:24.587Z,0
2018-12-24T01:16:25.259Z,0
2018-12-24T01:17:25.977Z,0
2018-12-24T01:18:26.646Z,0
2018-12-24T01:19:27.316Z,0
2018-12-24T01:20:27.987Z,0
2018-12-24T01:21:28.657Z,0
2018-12-24T01:22:29.326Z,0
2018-12-24T01:23:30.044Z,0
2018-12-24T01:24:30.716Z,0
2018-12-24T01:25:31.383Z,0
2018-12-24T01:26:32.055Z,0
2018-12-24T01:27:32.773Z,0
2018-12-24T01:28:33.442Z,0
2018-12-24T01:29:34.112Z,0
2018-12-24T01:30:34.783Z,0
2018-12-24T01:31:35.454Z,0
2018-12-24T01:32:36.120Z,0
2018-12-24T01:33:36.793Z,0
2018-12-24T01:34:37.511Z,0
2018-12-24T01:35:38.178Z,0
2018-12-24T01:36:38.849Z,0
2018-12-24T01:37:39.518Z,0
2018-12-24T01:38:40.188Z,0
2018-12-24T01:39:40.908Z,0
2018-12-24T01:40:41.579Z,0
2018-12-24T01:41:42.246Z,0
2018-12-24T01:42:42.965Z,0
2018-12-24T01:43:43.632Z,0
2018-12-24T01:44:44.303Z,0
2018-12-24T01:45:44.973Z,0
2018-12-24T01:46:45.643Z,0
2018-12-24T01:47:46.312Z,0
2018-12-24T01:48:46.982Z,0
2018-12-24T01:49:47.650Z,0
2018-12-24T01:50:48.322Z,0
2018-12-24T01:51:48.992Z,0
2018-12-24T01:52:49.661Z,0
2018-12-24T01:53:50.331Z,0
2018-12-24T01:54:50.999Z,0
2018-12-24T01:55:51.669Z,0
2018-12-24T01:56:52.338Z,0
2018-12-24T01:57:53.008Z,0
2018-12-24T01:58:53.677Z,0
2018-12-24T01:59:54.347Z,0
2018-12-24T02:00:55.019Z,0
2018-12-24T02:01:55.686Z,0
2018-12-24T02:02:56.356Z,0
2018-12-24T02:03:57.024Z,0
2018-12-24T02:04:57.742Z,0
2018-12-24T02:05:58.412Z,0
2018-12-24T02:06:59.083Z,0
2018-12-24T02:07:59.752Z,0
2018-12-24T02:09:00.422Z,0
2018-12-24T02:10:01.094Z,0
2018-12-24T02:11:01.768Z,0
2018-12-24T02:12:02.433Z,0
2018-12-24T02:13:03.101Z,0
2018-12-24T02:14:03.774Z,0
2018-12-24T02:15:04.442Z,0
2018-12-24T02:16:05.112Z,0
2018-12-24T02:17:05.780Z,0
2018-12-24T02:18:06.449Z,0
2018-12-24T02:19:07.118Z,0
2018-12-24T02:20:07.788Z,0
2018-12-24T02:21:08.458Z,0
2018-12-24T02:22:12.906Z,0
2018-12-24T02:23:10.793Z,0
2018-12-24T02:24:11.459Z,0
2018-12-24T02:25:12.128Z,0
2018-12-24T02:26:12.798Z,0
2018-12-24T02:27:13.466Z,0
2018-12-24T02:28:14.137Z,0
2018-12-24T02:29:14.807Z,0
2018-12-24T02:30:15.478Z,0
2018-12-24T02:31:16.149Z,0
2018-12-24T02:32:16.820Z,0
2018-12-24T02:33:17.488Z,0
2018-12-24T02:34:18.161Z,0
2018-12-24T02:35:18.828Z,0
2018-12-24T02:36:19.499Z,0
2018-12-24T02:37:20.262Z,0
2018-12-24T02:38:20.899Z,0
2018-12-24T02:39:21.569Z,0
2018-12-24T02:40:22.239Z,0
2018-12-24T02:41:22.909Z,0
2018-12-24T02:42:23.579Z,0
2018-12-24T02:43:24.249Z,0
2018-12-24T02:44:24.918Z,0
2018-12-24T02:45:25.588Z,0
2018-12-24T02:46:26.259Z,0
2018-12-24T02:47:26.945Z,0
2018-12-24T02:48:27.603Z,0
2018-12-24T02:49:28.266Z,0
2018-12-24T02:50:28.939Z,0
2018-12-24T02:51:29.608Z,0
2018-12-24T02:52:30.276Z,0
2018-12-24T02:53:30.946Z,0
2018-12-24T02:54:31.628Z,0
2018-12-24T02:55:32.334Z,0
2018-12-24T02:56:33.006Z,0
2018-12-24T02:57:33.679Z,0
2018-12-24T02:58:34.497Z,0
2018-12-24T02:59:35.133Z,0
2018-12-24T03:00:35.802Z,0
2018-12-24T03:01:36.474Z,0
2018-12-24T03:02:37.142Z,0
2018-12-24T03:03:37.814Z,0
2018-12-24T03:04:38.482Z,0
2018-12-24T03:05:39.150Z,0
2018-12-24T03:06:39.821Z,0
2018-12-24T03:07:40.489Z,0
2018-12-24T03:08:41.160Z,0
2018-12-24T03:09:41.835Z,0
2018-12-24T03:10:42.496Z,0
2018-12-24T03:11:43.168Z,0
2018-12-24T03:12:43.835Z,0
2018-12-24T03:13:44.510Z,0
2018-12-24T03:14:45.173Z,0
2018-12-24T03:15:45.844Z,0
2018-12-24T03:16:46.513Z,0
2018-12-24T03:17:47.184Z,0
2018-12-24T03:18:47.852Z,0
2018-12-24T03:19:48.522Z,0
2018-12-24T03:20:49.189Z,0
2018-12-24T03:21:49.860Z,0
2018-12-24T03:22:50.530Z,0
2018-12-24T03:23:51.200Z,0
2018-12-24T03:24:51.870Z,0
2018-12-24T03:25:52.539Z,0
2018-12-24T03:26:53.207Z,0
2018-12-24T03:27:53.953Z,0
2018-12-24T03:28:54.573Z,0
2018-12-24T03:29:55.241Z,0
2018-12-24T03:30:55.912Z,0
2018-12-24T03:31:56.581Z,0
2018-12-24T03:32:57.257Z,0
2018-12-24T03:33:57.915Z,0
2018-12-24T03:34:58.631Z,0
2018-12-24T03:35:59.300Z,0
2018-12-24T03:36:59.971Z,0
2018-12-24T03:38:00.645Z,0
2018-12-24T03:39:01.359Z,0
2018-12-24T03:40:02.030Z,0
2018-12-24T03:41:02.750Z,0
2018-12-24T03:42:03.415Z,0
2018-12-24T03:43:12.547Z,0
2018-12-24T03:44:05.751Z,0
2018-12-24T03:45:06.417Z,0
2018-12-24T03:46:07.086Z,0
2018-12-24T03:47:07.756Z,0
2018-12-24T03:48:08.424Z,0
2018-12-24T03:49:09.098Z,0
2018-12-24T03:50:09.764Z,0
2018-12-24T03:51:10.437Z,0
2018-12-24T03:52:11.152Z,0
2018-12-24T03:53:11.822Z,0
2018-12-24T03:54:12.491Z,0
2018-12-24T03:55:13.161Z,0
2018-12-24T03:56:13.839Z,0
2018-12-24T03:57:14.502Z,0
2018-12-24T03:58:15.175Z,0
2018-12-24T03:59:15.893Z,0
2018-12-24T04:00:16.611Z,0
2018-12-24T04:01:17.279Z,0
2018-12-24T04:02:17.950Z,0
2018-12-24T04:03:18.619Z,0
2018-12-24T04:04:19.293Z,0
2018-12-24T04:05:19.960Z,0
2018-12-24T04:06:20.628Z,0
2018-12-24T04:07:21.296Z,0
2018-12-24T04:08:21.968Z,0
2018-12-24T04:09:22.684Z,0
2018-12-24T04:10:23.355Z,0
2018-12-24T04:11:24.327Z,0
2018-12-24T04:12:24.984Z,0
2018-12-24T04:13:25.655Z,0
2018-12-24T04:14:26.321Z,0
2018-12-24T04:15:26.991Z,0
2018-12-24T04:16:27.751Z,0
2018-12-24T04:17:28.419Z,0
2018-12-24T04:18:29.089Z,0
2018-12-24T04:19:29.757Z,0
2018-12-24T04:20:30.428Z,0
2018-12-24T04:21:31.099Z,0
2018-12-24T04:22:31.766Z,0
2018-12-24T04:23:32.435Z,0
2018-12-24T04:24:33.104Z,0
2018-12-24T04:25:33.774Z,0
2018-12-24T04:26:34.442Z,0
2018-12-24T04:27:41.621Z,0
2018-12-24T04:28:36.780Z,0
2018-12-24T04:29:37.443Z,0
2018-12-24T04:30:38.116Z,0
2018-12-24T04:31:38.784Z,0
2018-12-24T04:32:39.453Z,0
2018-12-24T04:33:40.123Z,0
2018-12-24T04:34:40.792Z,0
2018-12-24T04:35:41.511Z,0
2018-12-24T04:36:42.182Z,0
2018-12-24T04:37:42.851Z,0
2018-12-24T04:38:43.525Z,0
2018-12-24T04:39:44.187Z,0
2018-12-24T04:40:44.864Z,0
2018-12-24T04:41:45.578Z,0
2018-12-24T04:42:46.294Z,0
2018-12-24T04:43:46.965Z,0
2018-12-24T04:44:47.635Z,0
2018-12-24T04:45:48.305Z,0
2018-12-24T04:46:48.975Z,0
2018-12-24T04:47:49.645Z,0
2018-12-24T04:48:50.316Z,0
2018-12-24T04:49:50.995Z,0
2018-12-24T04:50:51.654Z,0
2018-12-24T04:51:52.324Z,0
2018-12-24T04:52:52.993Z,0
2018-12-24T04:53:53.663Z,0
2018-12-24T04:54:54.333Z,0
2018-12-24T04:55:55.003Z,0
2018-12-24T04:56:55.672Z,0
2018-12-24T04:57:56.340Z,0
2018-12-24T04:58:57.013Z,0
2018-12-24T04:59:57.680Z,0
2018-12-24T05:00:58.348Z,0
2018-12-24T05:01:59.019Z,0
2018-12-24T05:02:59.689Z,0
2018-12-24T05:04:00.357Z,0
2018-12-24T05:05:01.028Z,0
2018-12-24T05:06:01.696Z,0
2018-12-24T05:07:02.369Z,0
2018-12-24T05:08:03.035Z,0
2018-12-24T05:09:03.710Z,0
2018-12-24T05:10:04.377Z,0
2018-12-24T05:11:05.046Z,0
2018-12-24T05:12:05.772Z,0
2018-12-24T05:13:06.442Z,0
2018-12-24T05:14:07.113Z,0
2018-12-24T05:15:07.829Z,0
2018-12-24T05:16:08.547Z,0
2018-12-24T05:17:09.219Z,0
2018-12-24T05:18:09.888Z,0
2018-12-24T05:19:10.557Z,0
2018-12-24T05:20:11.226Z,0
2018-12-24T05:21:11.896Z,0
2018-12-24T05:22:12.565Z,0
2018-12-24T05:23:13.241Z,0
2018-12-24T05:24:13.953Z,0
2018-12-24T05:25:14.622Z,0
2018-12-24T05:26:15.292Z,0
2018-12-24T05:27:16.011Z,0
2018-12-24T05:28:16.680Z,0
2018-12-24T05:29:17.349Z,0
2018-12-24T05:30:18.017Z,0
2018-12-24T05:31:18.690Z,0
2018-12-24T05:32:19.358Z,0
2018-12-24T05:33:20.027Z,0
2018-12-24T05:34:20.695Z,0
2018-12-24T05:35:21.364Z,0
2018-12-24T05:36:22.035Z,0
2018-12-24T05:37:22.707Z,0
2018-12-24T05:38:23.374Z,0
2018-12-24T05:39:24.043Z,0
2018-12-24T05:40:24.714Z,0
2018-12-24T05:41:25.383Z,0
2018-12-24T05:42:26.054Z,0
2018-12-24T05:43:26.722Z,0
2018-12-24T05:44:27.392Z,0
2018-12-24T05:45:28.064Z,0
2018-12-24T05:46:28.731Z,0
2018-12-24T05:47:29.401Z,0
2018-12-24T05:48:30.071Z,0
2018-12-24T05:49:30.742Z,0
2018-12-24T05:50:31.412Z,0
2018-12-24T05:51:32.081Z,0
2018-12-24T05:52:32.754Z,0
2018-12-24T05:53:33.421Z,0
2018-12-24T05:54:34.139Z,0
2018-12-24T05:55:34.810Z,0
2018-12-24T05:56:35.480Z,0
2018-12-24T05:57:36.148Z,0
2018-12-24T05:58:36.817Z,0
2018-12-24T05:59:37.488Z,0
2018-12-24T06:00:38.157Z,0
2018-12-24T06:01:38.827Z,0
2018-12-24T06:02:39.497Z,0
2018-12-24T06:03:40.171Z,0
2018-12-24T06:04:40.839Z,0
2018-12-24T06:05:41.508Z,0
2018-12-24T06:06:42.178Z,0
2018-12-24T06:07:42.914Z,0
2018-12-24T06:08:43.536Z,0
2018-12-24T06:09:44.206Z,0
2018-12-24T06:10:44.875Z,0
2018-12-24T06:11:45.545Z,0
2018-12-24T06:12:46.214Z,0
2018-12-24T06:13:46.885Z,0
2018-12-24T06:14:47.553Z,0
2018-12-24T06:15:48.222Z,0
2018-12-24T06:16:48.891Z,0
2018-12-24T06:17:49.562Z,0
2018-12-24T06:18:50.231Z,0
2018-12-24T06:19:50.902Z,0
2018-12-24T06:20:51.573Z,0
2018-12-24T06:21:52.243Z,0
2018-12-24T06:22:52.911Z,0
2018-12-24T06:23:53.683Z,0
2018-12-24T06:24:54.352Z,0
2018-12-24T06:25:55.826Z,0
2018-12-24T06:26:56.497Z,0
2018-12-24T06:27:57.167Z,0
2018-12-24T06:28:57.835Z,0
2018-12-24T06:29:58.507Z,0
2018-12-24T06:30:59.178Z,0
2018-12-24T06:31:59.847Z,0
2018-12-24T06:33:00.516Z,0
2018-12-24T06:34:01.189Z,0
2018-12-24T06:35:01.858Z,0
2018-12-24T06:36:02.528Z,0
2018-12-24T06:37:03.200Z,0
2018-12-24T06:38:03.869Z,0
2018-12-24T06:39:04.539Z,0
2018-12-24T06:40:05.324Z,0
2018-12-24T06:41:05.949Z,0
2018-12-24T06:42:06.618Z,0
2018-12-24T06:43:07.340Z,0
2018-12-24T06:44:08.006Z,0
2018-12-24T06:45:08.678Z,0
2018-12-24T06:46:09.349Z,0
2018-12-24T06:47:10.016Z,0
2018-12-24T06:48:10.686Z,0
2018-12-24T06:49:11.357Z,0
2018-12-24T06:50:12.029Z,0
2018-12-24T06:51:12.696Z,0
2018-12-24T06:52:13.367Z,0
2018-12-24T06:53:14.037Z,0
2018-12-24T06:54:14.707Z,0
2018-12-24T06:55:15.376Z,0
2018-12-24T06:56:16.047Z,0
2018-12-24T06:57:16.716Z,0
2018-12-24T06:58:17.386Z,0
2018-12-24T06:59:18.058Z,0
2018-12-24T07:00:18.726Z,0
2018-12-24T07:01:19.396Z,0
2018-12-24T07:02:20.065Z,0
2018-12-24T07:03:20.735Z,0
2018-12-24T07:04:21.408Z,0
2018-12-24T07:05:22.081Z,0
2018-12-24T07:06:22.751Z,0
2018-12-24T07:07:23.424Z,0
2018-12-24T07:08:24.097Z,0
2018-12-24T07:09:24.768Z,0
2018-12-24T07:10:25.440Z,0
2018-12-24T07:11:26.114Z,0
2018-12-24T07:12:26.835Z,0
2018-12-24T07:13:27.507Z,0
2018-12-24T07:14:28.178Z,0
2018-12-24T07:15:28.851Z,0
2018-12-24T07:16:29.523Z,0
2018-12-24T07:17:30.194Z,0
2018-12-24T07:18:30.868Z,0
2018-12-24T07:19:31.539Z,0
2018-12-24T07:20:32.211Z,0
2018-12-24T07:21:32.883Z,0
2018-12-24T07:22:33.554Z,0
2018-12-24T07:23:34.227Z,0
2018-12-24T07:24:34.949Z,0
2018-12-24T07:25:35.622Z,0
2018-12-24T07:26:36.293Z,0
2018-12-24T07:27:36.966Z,0
2018-12-24T07:28:37.637Z,0
2018-12-24T07:29:38.309Z,0
2018-12-24T07:30:38.981Z,0
2018-12-24T07:31:39.652Z,0
2018-12-24T07:32:40.323Z,0
2018-12-24T07:33:40.996Z,0
2018-12-24T07:34:41.717Z,0
2018-12-24T07:35:42.388Z,0
2018-12-24T07:36:43.063Z,0
2018-12-24T07:37:43.783Z,0
2018-12-24T07:38:44.456Z,0
2018-12-24T07:39:45.126Z,0
2018-12-24T07:40:45.799Z,0
2018-12-24T07:41:46.520Z,0
2018-12-24T07:42:47.191Z,0
2018-12-24T07:43:47.863Z,5
2018-12-24T07:44:48.541Z,5
2018-12-24T07:45:49.261Z,11
2018-12-24T07:46:49.936Z,11
2018-12-24T07:47:50.609Z,11
2018-12-24T07:48:51.282Z,11
2018-12-24T07:49:51.958Z,11
2018-12-24T07:50:52.633Z,11
2018-12-24T07:51:53.306Z,11
2018-12-24T07:52:53.981Z,11
2018-12-24T07:53:54.656Z,11
2018-12-24T07:54:55.331Z,16
2018-12-24T07:55:56.005Z,16
2018-12-24T07:56:56.678Z,16
2018-12-24T07:57:57.352Z,16
2018-12-24T07:58:58.028Z,16
2018-12-24T07:59:58.701Z,16
2018-12-24T08:00:59.375Z,16
2018-12-24T08:02:00.049Z,16
2018-12-24T08:03:00.723Z,22
2018-12-24T08:04:01.396Z,22
2018-12-24T08:05:02.071Z,22
2018-12-24T08:06:02.747Z,22
2018-12-24T08:07:03.419Z,22
2018-12-24T08:08:04.093Z,22
2018-12-24T08:09:04.864Z,22
2018-12-24T08:10:05.502Z,16
2018-12-24T08:11:06.239Z,16
2018-12-24T08:12:06.914Z,16
2018-12-24T08:13:07.588Z,16
2018-12-24T08:14:08.260Z,11
2018-12-24T08:15:08.944Z,11
2018-12-24T08:16:09.656Z,11
2018-12-24T08:17:10.332Z,16
2018-12-24T08:18:11.007Z,22
2018-12-24T08:19:11.684Z,22
2018-12-24T08:20:12.407Z,22
2018-12-24T08:21:13.082Z,22
2018-12-24T08:22:13.806Z,28
2018-12-24T08:23:14.480Z,28
2018-12-24T08:24:15.155Z,28
2018-12-24T08:25:15.830Z,22
2018-12-24T08:26:16.504Z,22
2018-12-24T08:27:17.177Z,22
2018-12-24T08:28:17.855Z,28
2018-12-24T08:29:18.527Z,28
2018-12-24T08:30:19.202Z,22
2018-12-24T08:31:19.876Z,22
2018-12-24T08:32:20.551Z,22
2018-12-24T08:33:21.226Z,22
2018-12-24T08:34:21.901Z,22
2018-12-24T08:35:22.574Z,16
2018-12-24T08:36:23.247Z,22
2018-12-24T08:37:23.927Z,28
2018-12-24T08:38:24.596Z,28
2018-12-24T08:39:25.268Z,33
2018-12-24T08:40:25.947Z,33
2018-12-24T08:41:26.619Z,33
2018-12-24T08:42:27.294Z,33
2018-12-24T08:43:27.968Z,33
2018-12-24T08:44:28.642Z,33
2018-12-24T08:45:29.317Z,28
2018-12-24T08:46:29.992Z,28
2018-12-24T08:47:30.665Z,28
2018-12-24T08:48:31.340Z,28
2018-12-24T08:49:32.015Z,22
2018-12-24T08:50:32.691Z,22
2018-12-24T08:51:33.366Z,28
2018-12-24T08:52:34.040Z,28
2018-12-24T08:53:34.715Z,28
2018-12-24T08:54:35.391Z,33
2018-12-24T08:55:36.064Z,33
2018-12-24T08:56:36.739Z,33
2018-12-24T08:57:37.414Z,33
2018-12-24T08:58:38.091Z,39
2018-12-24T08:59:38.766Z,39
2018-12-24T09:00:39.443Z,33
2018-12-24T09:01:40.116Z,28
2018-12-24T09:02:40.789Z,28
2018-12-24T09:03:41.467Z,28
2018-12-24T09:04:42.140Z,33
2018-12-24T09:05:42.816Z,33
2018-12-24T09:06:43.491Z,33
2018-12-24T09:07:44.167Z,33
2018-12-24T09:08:44.843Z,33
2018-12-24T09:09:45.519Z,28
2018-12-24T09:10:46.193Z,28
2018-12-24T09:11:46.868Z,28
2018-12-24T09:12:47.544Z,28
2018-12-24T09:13:48.219Z,28
2018-12-24T09:14:50.332Z,39
2018-12-24T09:15:50.559Z,45
2018-12-24T09:16:51.284Z,50
2018-12-24T09:17:51.960Z,61
2018-12-24T09:18:52.634Z,67
2018-12-24T09:19:53.313Z,67
2018-12-24T09:20:53.987Z,67
2018-12-24T09:21:54.665Z,56
2018-12-24T09:22:55.336Z,56
2018-12-24T09:23:56.012Z,56
2018-12-24T09:24:56.686Z,56
2018-12-24T09:25:57.362Z,56
2018-12-24T09:26:58.037Z,56
2018-12-24T09:27:58.713Z,50
2018-12-24T09:28:59.390Z,56
2018-12-24T09:30:00.098Z,56
2018-12-24T09:31:00.789Z,56
2018-12-24T09:32:01.467Z,50
2018-12-24T09:33:02.143Z,50
2018-12-24T09:34:02.819Z,50
2018-12-24T09:35:03.494Z,61
2018-12-24T09:36:04.171Z,61
2018-12-24T09:37:04.845Z,67
2018-12-24T09:38:05.521Z,73
2018-12-24T09:39:06.196Z,73
2018-12-24T09:40:06.871Z,73
2018-12-24T09:41:07.552Z,78
2018-12-24T09:42:08.222Z,73
2018-12-24T09:43:08.899Z,73
2018-12-24T09:44:09.574Z,73
2018-12-24T09:45:10.247Z,67
2018-12-24T09:46:10.925Z,61
2018-12-24T09:47:11.601Z,50
2018-12-24T09:48:12.278Z,50
2018-12-24T09:49:12.956Z,50
2018-12-24T09:50:13.630Z,56
2018-12-24T09:51:14.305Z,61
2018-12-24T09:52:15.039Z,61
2018-12-24T09:53:15.701Z,61
2018-12-24T09:54:16.377Z,61
2018-12-24T09:55:17.051Z,50
2018-12-24T09:56:17.728Z,45
2018-12-24T09:57:18.401Z,45
2018-12-24T09:58:19.078Z,39
2018-12-24T09:59:19.754Z,45
2018-12-24T10:00:20.429Z,45
2018-12-24T10:01:21.107Z,50
2018-12-24T10:02:21.780Z,50
2018-12-24T10:03:22.459Z,50
2018-12-24T10:04:23.135Z,50
2018-12-24T10:05:23.809Z,56
2018-12-24T10:06:24.490Z,56
2018-12-24T10:07:25.160Z,61
2018-12-24T10:08:25.844Z,61
2018-12-24T10:09:26.513Z,61
2018-12-24T10:10:27.189Z,61
2018-12-24T10:11:27.864Z,61
2018-12-24T10:12:28.539Z,67
2018-12-24T10:13:29.215Z,73
2018-12-24T10:14:29.940Z,67
2018-12-24T10:15:30.608Z,73
2018-12-24T10:16:31.284Z,73
2018-12-24T10:17:31.959Z,73
2018-12-24T10:18:32.637Z,78
2018-12-24T10:19:33.312Z,78
2018-12-24T10:20:33.989Z,78
2018-12-24T10:21:34.664Z,84
2018-12-24T10:22:35.343Z,84
2018-12-24T10:23:36.015Z,90
2018-12-24T10:24:36.693Z,90
2018-12-24T10:25:37.367Z,95
2018-12-24T10:26:38.043Z,95
2018-12-24T10:27:38.718Z,95
2018-12-24T10:28:39.395Z,95
2018-12-24T10:29:40.071Z,95
2018-12-24T10:30:40.748Z,101
2018-12-24T10:31:41.423Z,95
2018-12-24T10:32:42.099Z,95
2018-12-24T10:33:42.776Z,90
2018-12-24T10:34:43.452Z,90
2018-12-24T10:35:44.128Z,84
2018-12-24T10:36:44.805Z,90
2018-12-24T10:37:45.527Z,84
2018-12-24T10:38:46.203Z,90
2018-12-24T10:39:46.877Z,90
2018-12-24T10:40:47.552Z,90
2018-12-24T10:41:48.227Z,90
2018-12-24T10:42:48.902Z,90
2018-12-24T10:43:49.579Z,90
2018-12-24T10:44:50.253Z,90
2018-12-24T10:45:50.930Z,90
2018-12-24T10:46:51.605Z,90
2018-12-24T10:47:52.280Z,90
2018-12-24T10:48:52.957Z,90
2018-12-24T10:49:53.631Z,90
2018-12-24T10:50:54.306Z,90
2018-12-24T10:51:54.983Z,84
2018-12-24T10:52:55.660Z,84
2018-12-24T10:53:56.335Z,78
2018-12-24T10:54:57.010Z,78
2018-12-24T10:55:57.683Z,78
2018-12-24T10:56:58.360Z,73
2018-12-24T10:57:59.038Z,73
2018-12-24T10:58:59.710Z,73
2018-12-24T11:00:00.475Z,73
2018-12-24T11:01:01.104Z,73
2018-12-24T11:02:01.779Z,61
2018-12-24T11:03:02.453Z,56
2018-12-24T11:04:03.127Z,56
2018-12-24T11:05:03.805Z,61
2018-12-24T11:06:04.483Z,73
2018-12-24T11:07:05.156Z,90
2018-12-24T11:08:05.832Z,106
2018-12-24T11:09:06.511Z,101
2018-12-24T11:10:07.189Z,112
2018-12-24T11:11:07.866Z,112
2018-12-24T11:12:08.543Z,106
2018-12-24T11:13:09.264Z,90
2018-12-24T11:14:09.938Z,78
2018-12-24T11:15:10.617Z,67
2018-12-24T11:16:11.292Z,67
2018-12-24T11:17:11.967Z,61
2018-12-24T11:18:12.642Z,56
2018-12-24T11:19:13.317Z,50
2018-12-24T11:20:14.062Z,50
2018-12-24T11:21:14.716Z,50
2018-12-24T11:22:15.385Z,61
2018-12-24T11:23:16.061Z,73
2018-12-24T11:24:16.739Z,73
2018-12-24T11:25:17.413Z,73
2018-12-24T11:26:18.089Z,73
2018-12-24T11:27:18.764Z,73
2018-12-24T11:28:19.441Z,67
2018-12-24T11:29:20.214Z,61
2018-12-24T11:30:20.842Z,56
2018-12-24T11:31:21.516Z,50
2018-12-24T11:32:22.192Z,50
2018-12-24T11:33:22.880Z,50
2018-12-24T11:34:23.593Z,61
2018-12-24T11:35:24.269Z,73
2018-12-24T11:36:24.944Z,67
2018-12-24T11:37:25.618Z,56
2018-12-24T11:38:26.296Z,50
2018-12-24T11:39:26.971Z,50
2018-12-24T11:40:27.645Z,50
2018-12-24T11:41:28.321Z,39
2018-12-24T11:42:28.999Z,39
2018-12-24T11:43:29.674Z,39
2018-12-24T11:44:30.348Z,33
2018-12-24T11:45:33.908Z,33
2018-12-24T11:46:31.743Z,33
2018-12-24T11:47:32.419Z,33
2018-12-24T11:48:33.093Z,22
2018-12-24T11:49:33.766Z,16
2018-12-24T11:50:34.441Z,16
2018-12-24T11:51:35.117Z,16
2018-12-24T11:52:35.789Z,22
2018-12-24T11:53:36.463Z,33
2018-12-24T11:54:37.139Z,45
2018-12-24T11:55:37.813Z,45
2018-12-24T11:56:38.487Z,39
2018-12-24T11:57:39.212Z,45
2018-12-24T11:58:39.888Z,45
2018-12-24T11:59:40.611Z,45
2018-12-24T12:00:41.287Z,39
2018-12-24T12:01:41.963Z,33
2018-12-24T12:02:42.635Z,33
2018-12-24T12:03:43.309Z,33
2018-12-24T12:04:43.986Z,33
2018-12-24T12:05:44.658Z,33
2018-12-24T12:06:45.334Z,33
2018-12-24T12:07:46.010Z,33
2018-12-24T12:08:46.683Z,33
2018-12-24T12:09:47.357Z,28
2018-12-24T12:10:48.032Z,28
2018-12-24T12:11:48.705Z,28
2018-12-24T12:12:49.380Z,28
2018-12-24T12:13:50.053Z,28
2018-12-24T12:14:50.728Z,28
2018-12-24T12:15:51.401Z,28
2018-12-24T12:16:52.074Z,22
2018-12-24T12:17:52.748Z,22
2018-12-24T12:18:53.424Z,16
2018-12-24T12:19:54.094Z,16
2018-12-24T12:20:54.769Z,22
2018-12-24T12:21:55.443Z,22
2018-12-24T12:22:56.115Z,22
2018-12-24T12:23:56.788Z,22
2018-12-24T12:24:57.463Z,22
2018-12-24T12:25:58.135Z,22
2018-12-24T12:26:58.809Z,22
2018-12-24T12:27:59.483Z,22
2018-12-24T12:29:00.157Z,16
2018-12-24T12:30:00.881Z,16
2018-12-24T12:31:01.555Z,16
2018-12-24T12:32:02.279Z,16
2018-12-24T12:33:02.953Z,16
2018-12-24T12:34:03.631Z,16
2018-12-24T12:35:04.308Z,16
2018-12-24T12:36:04.975Z,16
2018-12-24T12:37:05.651Z,11
2018-12-24T12:38:06.324Z,11
2018-12-24T12:39:06.999Z,11
2018-12-24T12:40:07.720Z,16
2018-12-24T12:41:08.396Z,22
2018-12-24T12:42:09.069Z,22
2018-12-24T12:43:09.741Z,22
2018-12-24T12:44:10.416Z,33
2018-12-24T12:45:11.091Z,45
2018-12-24T12:46:11.767Z,61
2018-12-24T12:47:12.441Z,56
2018-12-24T12:48:13.114Z,50
2018-12-24T12:49:13.791Z,45
2018-12-24T12:50:14.468Z,45
2018-12-24T12:51:15.142Z,45
2018-12-24T12:52:15.815Z,50
2018-12-24T12:53:16.489Z,61
2018-12-24T12:54:17.165Z,56
2018-12-24T12:55:17.840Z,56
2018-12-24T12:56:18.562Z,61
2018-12-24T12:57:19.237Z,56
2018-12-24T12:58:19.912Z,45
2018-12-24T12:59:20.588Z,39
2018-12-24T13:00:21.260Z,39
2018-12-24T13:01:21.933Z,39
2018-12-24T13:02:22.644Z,33
2018-12-24T13:03:23.335Z,33
2018-12-24T13:04:24.010Z,39
2018-12-24T13:05:24.685Z,39
2018-12-24T13:06:25.358Z,33
2018-12-24T13:07:26.081Z,33
2018-12-24T13:08:26.752Z,28
2018-12-24T13:09:27.428Z,28
2018-12-24T13:10:28.099Z,28
2018-12-24T13:11:28.771Z,22
2018-12-24T13:12:29.446Z,22
2018-12-24T13:13:36.795Z,22
2018-12-24T13:14:31.783Z,28
2018-12-24T13:15:32.456Z,28
2018-12-24T13:16:33.128Z,28
2018-12-24T13:17:33.802Z,28
2018-12-24T13:18:34.476Z,28
2018-12-24T13:19:35.148Z,28
2018-12-24T13:20:35.823Z,33
2018-12-24T13:21:36.496Z,28
2018-12-24T13:22:37.169Z,33
2018-12-24T13:23:37.844Z,33
2018-12-24T13:24:38.519Z,39
2018-12-24T13:25:39.191Z,39
2018-12-24T13:26:39.913Z,39
2018-12-24T13:27:40.587Z,39
2018-12-24T13:28:41.263Z,39
2018-12-24T13:29:41.936Z,39
2018-12-24T13:30:42.610Z,39
2018-12-24T13:31:43.285Z,39
2018-12-24T13:32:43.960Z,39
2018-12-24T13:33:44.633Z,39
2018-12-24T13:34:45.308Z,39
2018-12-24T13:35:45.982Z,33
2018-12-24T13:36:46.657Z,39
2018-12-24T13:37:47.332Z,39
2018-12-24T13:38:48.007Z,39
2018-12-24T13:39:48.932Z,33
2018-12-24T13:40:49.605Z,39
2018-12-24T13:41:50.277Z,39
2018-12-24T13:42:50.951Z,39
2018-12-24T13:43:51.626Z,39
2018-12-24T13:44:52.302Z,45
2018-12-24T13:45:52.975Z,39
2018-12-24T13:46:53.651Z,39
2018-12-24T13:47:54.325Z,39
2018-12-24T13:48:55.048Z,45
2018-12-24T13:49:55.724Z,50
2018-12-24T13:50:56.398Z,50
2018-12-24T13:51:57.073Z,50
2018-12-24T13:52:57.750Z,50
2018-12-24T13:53:58.421Z,50
2018-12-24T13:54:59.096Z,45
2018-12-24T13:55:59.768Z,39
2018-12-24T13:57:00.539Z,39
2018-12-24T13:58:01.166Z,39
2018-12-24T13:59:01.842Z,39
2018-12-24T14:00:02.517Z,39
2018-12-24T14:01:03.190Z,39
2018-12-24T14:02:03.975Z,33
2018-12-24T14:03:04.600Z,33
2018-12-24T14:04:05.273Z,33
2018-12-24T14:05:05.947Z,39
2018-12-24T14:06:06.620Z,39
2018-12-24T14:07:07.295Z,39
2018-12-24T14:08:07.970Z,39
2018-12-24T14:09:08.642Z,39
2018-12-24T14:10:09.317Z,45
2018-12-24T14:11:09.991Z,45
2018-12-24T14:12:10.668Z,45
2018-12-24T14:13:11.389Z,45
2018-12-24T14:14:12.061Z,39
2018-12-24T14:15:12.737Z,33
2018-12-24T14:16:16.965Z,33
2018-12-24T14:17:15.076Z,28
2018-12-24T14:18:15.749Z,22
2018-12-24T14:19:16.423Z,16
2018-12-24T14:20:17.095Z,16
2018-12-24T14:21:17.768Z,22
2018-12-24T14:22:18.444Z,22
2018-12-24T14:23:19.114Z,28
2018-12-24T14:24:19.787Z,28
2018-12-24T14:25:20.462Z,33
2018-12-24T14:26:21.133Z,33
2018-12-24T14:27:21.805Z,33
2018-12-24T14:28:22.480Z,33
2018-12-24T14:29:23.203Z,28
2018-12-24T14:30:23.875Z,28
2018-12-24T14:31:24.548Z,28
2018-12-24T14:32:25.220Z,22
2018-12-24T14:33:25.892Z,22
2018-12-24T14:34:26.565Z,22
2018-12-24T14:35:27.238Z,22
2018-12-24T14:36:27.910Z,16
2018-12-24T14:37:28.589Z,16
2018-12-24T14:38:29.256Z,16
2018-12-24T14:39:29.930Z,16
2018-12-24T14:40:30.603Z,16
2018-12-24T14:41:31.275Z,16