createdAt,value
2018-12-26T00:00:05.588Z,0.00
2018-12-26T00:01:05.546Z,0.00
2018-12-26T00:01:58.509Z,0.00
2018-12-26T00:02:58.527Z,0.00
2018-12-26T00:03:58.416Z,0.00
2018-12-26T00:04:58.414Z,0.00
2018-12-26T00:05:58.432Z,0.00
2018-12-26T00:06:58.407Z,0.00
2018-12-26T00:07:58.365Z,0.00
2018-12-26T00:08:58.349Z,0.00
2018-12-26T00:09:58.365Z,0.00
2018-12-26T00:10:58.333Z,0.00
2018-12-26T00:11:58.415Z,0.00
2018-12-26T00:12:58.343Z,0.00
2018-12-26T00:13:58.541Z,0.00
2018-12-26T00:14:58.293Z,0.00
2018-12-26T00:15:58.348Z,0.00
2018-12-26T00:16:58.423Z,0.00
2018-12-26T00:17:58.295Z,0.00
2018-12-26T00:18:58.301Z,0.00
2018-12-26T00:19:58.464Z,0.00
2018-12-26T00:20:58.300Z,0.00
2018-12-26T00:21:59.285Z,0.00
2018-12-26T00:22:58.236Z,0.00
2018-12-26T00:23:58.362Z,0.00
2018-12-26T00:24:58.201Z,0.00
2018-12-26T00:26:01.754Z,0.00
2018-12-26T00:26:58.181Z,0.00
2018-12-26T00:27:58.339Z,0.00
2018-12-26T00:28:58.163Z,0.00
2018-12-26T00:29:58.182Z,0.00
2018-12-26T00:30:58.173Z,0.00
2018-12-26T00:31:58.105Z,0.00
2018-12-26T00:32:58.116Z,0.00
2018-12-26T00:34:05.285Z,0.00
2018-12-26T00:35:07.682Z,0.00
2018-12-26T00:36:05.686Z,0.00
2018-12-26T00:37:05.825Z,0.00
2018-12-26T00:38:06.635Z,0.00
2018-12-26T00:39:06.744Z,0.00
2018-12-26T00:40:05.776Z,0.00
2018-12-26T00:42:15.688Z,0.00
2018-12-26T00:45:43.816Z,0.00
2018-12-26T00:46:52.681Z,0.00
2018-12-26T00:47:52.217Z,0.00
2018-12-26T00:48:52.759Z,0.00
2018-12-26T00:49:51.858Z,0.00
2018-12-26T00:50:52.799Z,0.00
2018-12-26T00:51:52.796Z,0.00
2018-12-26T00:52:52.828Z,0.00
2018-12-26T00:53:43.926Z,0.00
2018-12-26T00:54:44.415Z,0.00
2018-12-26T00:55:43.731Z,0.00
2018-12-26T00:56:43.711Z,0.00
2018-12-26T00:57:43.732Z,0.00
2018-12-26T00:58:43.708Z,0.00
2018-12-26T00:59:43.714Z,0.00
2018-12-26T01:00:43.716Z,0.00
2018-12-26T01:01:43.644Z,0.00
2018-12-26T01:02:43.673Z,0.00
2018-12-26T01:03:43.671Z,0.00
2018-12-26T01:04:43.653Z,0.00
2018-12-26T01:05:43.709Z,0.00
2018-12-26T01:06:43.601Z,0.00
2018-12-26T01:07:44.316Z,0.00
2018-12-26T01:08:43.645Z,0.00
2018-12-26T01:09:43.588Z,0.00
2018-12-26T01:10:43.607Z,0.00
2018-12-26T01:11:43.589Z,0.00
2018-12-26T01:12:43.537Z,0.00
2018-12-26T01:13:44.364Z,0.00
2018-12-26T01:14:43.527Z,0.00
2018-12-26T01:15:43.492Z,0.00
2018-12-26T01:16:43.477Z,0.00
2018-12-26T01:17:43.872Z,0.00
2018-12-26T01:18:43.541Z,0.00
2018-12-26T01:19:43.476Z,0.00
2018-12-26T01:20:43.432Z,0.00
2018-12-26T01:21:43.420Z,0.00
2018-12-26T01:22:43.411Z,0.00
2018-12-26T01:23:43.477Z,0.00
2018-12-26T01:24:43.450Z,0.00
2018-12-26T01:25:43.360Z,0.00
2018-12-26T01:26:43.391Z,0.00
2018-12-26T01:27:43.399Z,0.00
2018-12-26T01:28:43.349Z,0.00
2018-12-26T01:29:44.308Z,0.00
2018-12-26T01:30:44.322Z,0.00
2018-12-26T01:31:43.340Z,0.00
2018-12-26T01:32:43.344Z,0.00
2018-12-26T01:33:43.303Z,0.00
2018-12-26T01:34:43.302Z,0.00
2018-12-26T01:35:43.265Z,0.00
2018-12-26T01:36:43.247Z,0.00
2018-12-26T01:37:43.325Z,0.00
2018-12-26T01:38:43.232Z,0.00
2018-12-26T01:39:43.327Z,0.00
2018-12-26T01:40:43.220Z,0.00
2018-12-26T01:41:43.299Z,0.00
2018-12-26T01:42:43.219Z,0.00
2018-12-26T01:43:43.183Z,0.00
2018-12-26T01:44:43.175Z,0.00
2018-12-26T01:45:43.187Z,0.00
2018-12-26T01:46:43.144Z,0.00
2018-12-26T01:47:43.233Z,0.00
2018-12-26T01:48:44.086Z,0.00
2018-12-26T01:49:43.155Z,0.00
2018-12-26T01:50:43.160Z,0.00
2018-12-26T01:51:43.136Z,0.00
2018-12-26T01:52:43.116Z,0.00
2018-12-26T01:53:43.084Z,0.00
2018-12-26T01:54:43.057Z,0.00
2018-12-26T01:55:43.059Z,0.00
2018-12-26T01:56:43.069Z,0.00
2018-12-26T01:57:43.036Z,0.00
2018-12-26T01:58:43.042Z,0.00
2018-12-26T01:59:43.042Z,0.00
2018-12-26T02:00:42.993Z,0.00
2018-12-26T02:01:43.001Z,0.00
2018-12-26T02:02:43.008Z,0.00
2018-12-26T02:03:43.033Z,0.00
2018-12-26T02:04:42.966Z,0.00
2018-12-26T02:05:42.947Z,0.00
2018-12-26T02:06:43.849Z,0.00
2018-12-26T02:07:42.935Z,0.00
2018-12-26T02:08:42.974Z,0.00
2018-12-26T02:09:42.913Z,0.00
2018-12-26T02:10:50.948Z,0.00
2018-12-26T02:11:51.455Z,0.00
2018-12-26T02:12:50.906Z,0.00
2018-12-26T02:13:50.929Z,0.00
2018-12-26T02:14:50.232Z,0.00
2018-12-26T02:15:42.842Z,0.00
2018-12-26T02:16:42.825Z,0.00
2018-12-26T02:17:42.845Z,0.00
2018-12-26T02:18:42.795Z,0.00
2018-12-26T02:19:42.805Z,0.00
2018-12-26T02:20:42.778Z,0.00
2018-12-26T02:21:42.761Z,0.00
2018-12-26T02:22:42.739Z,0.00
2018-12-26T02:23:42.790Z,0.00
2018-12-26T02:24:42.745Z,0.00
2018-12-26T02:25:42.713Z,0.00
2018-12-26T02:26:42.725Z,0.00
2018-12-26T02:27:42.710Z,0.00
2018-12-26T02:28:49.832Z,0.00
2018-12-26T02:29:50.094Z,0.00
2018-12-26T02:30:50.748Z,0.00
2018-12-26T02:31:42.724Z,0.00
2018-12-26T02:32:42.765Z,0.00
2018-12-26T02:33:42.701Z,0.00
2018-12-26T02:34:43.474Z,0.00
2018-12-26T02:35:42.617Z,0.00
2018-12-26T02:36:42.622Z,0.00
2018-12-26T02:37:42.599Z,0.00
2018-12-26T02:38:42.644Z,0.00
2018-12-26T02:39:42.599Z,0.00
2018-12-26T02:40:42.561Z,0.00
2018-12-26T02:41:42.566Z,0.00
2018-12-26T02:42:42.541Z,0.00
2018-12-26T02:43:42.554Z,0.00
2018-12-26T02:44:42.533Z,0.00
2018-12-26T02:45:42.530Z,0.00
2018-12-26T02:46:42.503Z,0.00
2018-12-26T02:47:42.495Z,0.00
2018-12-26T02:48:42.512Z,0.00
2018-12-26T02:49:42.502Z,0.00
2018-12-26T02:50:42.466Z,0.00
2018-12-26T02:51:42.462Z,0.00
2018-12-26T02:52:50.621Z,0.00
2018-12-26T02:53:42.491Z,0.00
2018-12-26T02:54:42.439Z,0.00
2018-12-26T02:55:42.451Z,0.00
2018-12-26T02:56:48.705Z,0.00
2018-12-26T02:57:43.383Z,0.00
2018-12-26T02:58:42.423Z,0.00
2018-12-26T02:59:42.379Z,0.00
2018-12-26T03:00:42.371Z,0.00
2018-12-26T03:01:42.362Z,0.00
2018-12-26T03:02:42.363Z,0.00
2018-12-26T03:03:42.341Z,0.00
2018-12-26T03:04:42.363Z,0.00
2018-12-26T03:05:42.315Z,0.00
2018-12-26T03:06:42.333Z,0.00
2018-12-26T03:07:42.310Z,0.00
2018-12-26T03:08:42.429Z,0.00
2018-12-26T03:09:42.294Z,0.00
2018-12-26T03:10:42.273Z,0.00
2018-12-26T03:11:42.286Z,0.00
2018-12-26T03:12:42.241Z,0.00
2018-12-26T03:13:42.230Z,0.00
2018-12-26T03:14:42.284Z,0.00
2018-12-26T03:15:42.260Z,0.00
2018-12-26T03:16:42.260Z,0.00
2018-12-26T03:17:42.237Z,0.00
2018-12-26T03:18:42.181Z,0.00
2018-12-26T03:19:42.163Z,0.00
2018-12-26T03:20:42.145Z,0.00
2018-12-26T03:21:42.179Z,0.00
2018-12-26T03:22:42.160Z,0.00
2018-12-26T03:23:42.137Z,0.00
2018-12-26T03:24:42.150Z,0.00
2018-12-26T03:25:42.132Z,0.00
2018-12-26T03:26:42.097Z,0.00
2018-12-26T03:27:42.109Z,0.00
2018-12-26T03:28:42.123Z,0.00
2018-12-26T03:29:42.061Z,0.00
2018-12-26T03:30:42.050Z,0.00
2018-12-26T03:31:42.094Z,0.00
2018-12-26T03:32:49.107Z,0.00
2018-12-26T03:33:42.079Z,0.00
2018-12-26T03:34:42.109Z,0.00
2018-12-26T03:35:41.990Z,0.00
2018-12-26T03:36:42.029Z,0.00
2018-12-26T03:37:42.009Z,0.00
2018-12-26T03:38:41.969Z,0.00
2018-12-26T03:39:41.949Z,0.00
2018-12-26T03:40:41.957Z,0.00
2018-12-26T03:41:48.987Z,0.00
2018-12-26T03:42:48.980Z,0.00
2018-12-26T03:43:50.272Z,0.00
2018-12-26T03:44:49.979Z,0.00
2018-12-26T03:45:49.931Z,0.00
2018-12-26T03:46:41.911Z,0.00
2018-12-26T03:47:42.004Z,0.00
2018-12-26T03:48:41.830Z,0.00
2018-12-26T03:49:41.859Z,0.00
2018-12-26T03:50:41.812Z,0.00
2018-12-26T03:51:41.882Z,0.00
2018-12-26T03:52:41.864Z,0.00
2018-12-26T03:53:41.817Z,0.00
2018-12-26T03:54:41.781Z,0.00
2018-12-26T03:55:41.784Z,0.00
2018-12-26T03:56:41.784Z,0.00
2018-12-26T03:57:41.756Z,0.00
2018-12-26T03:58:41.767Z,0.00
2018-12-26T03:59:41.748Z,0.00
2018-12-26T04:00:41.730Z,0.00
2018-12-26T04:01:41.731Z,0.00
2018-12-26T04:02:42.689Z,0.00
2018-12-26T04:03:41.705Z,0.00
2018-12-26T04:04:41.724Z,0.00
2018-12-26T04:05:41.713Z,0.00
2018-12-26T04:06:41.663Z,0.00
2018-12-26T04:07:41.696Z,0.00
2018-12-26T04:08:42.181Z,0.00
2018-12-26T04:09:41.701Z,0.00
2018-12-26T04:10:41.632Z,0.00
2018-12-26T04:11:41.633Z,0.00
2018-12-26T04:12:41.692Z,0.00
2018-12-26T04:13:41.638Z,0.00
2018-12-26T04:14:41.607Z,0.00
2018-12-26T04:15:41.576Z,0.00
2018-12-26T04:16:41.582Z,0.00
2018-12-26T04:17:42.280Z,0.00
2018-12-26T04:18:41.533Z,0.00
2018-12-26T04:19:41.534Z,0.00
2018-12-26T04:20:41.578Z,0.00
2018-12-26T04:21:41.521Z,0.00
2018-12-26T04:22:41.505Z,0.00
2018-12-26T04:23:41.507Z,0.00
2018-12-26T04:24:41.661Z,0.00
2018-12-26T04:25:41.460Z,0.00
2018-12-26T04:26:41.483Z,0.00
2018-12-26T04:27:41.437Z,0.00
2018-12-26T04:28:41.446Z,0.00
2018-12-26T04:29:41.464Z,0.00
2018-12-26T04:30:49.621Z,0.00
2018-12-26T04:31:52.325Z,0.00
2018-12-26T04:32:48.972Z,0.00
2018-12-26T04:33:49.441Z,0.00
2018-12-26T04:34:48.965Z,0.00
2018-12-26T04:35:49.350Z,0.00
2018-12-26T04:36:48.456Z,0.00
2018-12-26T04:37:49.405Z,0.00
2018-12-26T04:38:49.959Z,0.00
2018-12-26T04:39:48.411Z,0.00
2018-12-26T04:40:49.662Z,0.00
2018-12-26T04:41:48.378Z,0.00
2018-12-26T04:42:50.502Z,0.00
2018-12-26T04:43:48.332Z,0.00
2018-12-26T04:45:51.914Z,0.00
2018-12-26T04:46:59.920Z,0.00
2018-12-26T04:47:59.127Z,0.00
2018-12-26T04:49:00.810Z,0.00
2018-12-26T04:49:59.975Z,0.00
2018-12-26T04:50:58.900Z,0.00
2018-12-26T04:51:52.373Z,0.00
2018-12-26T04:52:51.843Z,0.00
2018-12-26T04:53:51.792Z,0.00
2018-12-26T04:54:51.893Z,0.00
2018-12-26T04:55:51.799Z,0.00
2018-12-26T04:56:51.883Z,0.00
2018-12-26T04:57:51.794Z,0.00
2018-12-26T04:58:51.783Z,0.00
2018-12-26T04:59:51.770Z,0.00
2018-12-26T05:00:51.737Z,0.00
2018-12-26T05:01:51.740Z,0.00
2018-12-26T05:02:51.758Z,0.00
2018-12-26T05:03:51.723Z,0.00
2018-12-26T05:04:51.723Z,0.00
2018-12-26T05:05:51.714Z,0.00
2018-12-26T05:06:51.678Z,0.00
2018-12-26T05:07:52.337Z,0.00
2018-12-26T05:08:51.671Z,0.00
2018-12-26T05:09:51.676Z,0.00
2018-12-26T05:10:51.859Z,0.00
2018-12-26T05:11:51.655Z,0.00
2018-12-26T05:12:51.634Z,0.00
2018-12-26T05:13:51.604Z,0.00
2018-12-26T05:14:51.613Z,0.00
2018-12-26T05:15:51.576Z,0.00
2018-12-26T05:16:51.575Z,0.00
2018-12-26T05:17:52.257Z,0.00
2018-12-26T05:18:51.559Z,0.00
2018-12-26T05:19:51.557Z,0.00
2018-12-26T05:20:51.562Z,0.00
2018-12-26T05:21:51.539Z,0.00
2018-12-26T05:22:51.541Z,0.00
2018-12-26T05:23:51.490Z,0.00
2018-12-26T05:24:51.492Z,0.00
2018-12-26T05:25:51.485Z,0.00
2018-12-26T05:26:51.504Z,0.00
2018-12-26T05:27:51.479Z,0.00
2018-12-26T05:28:51.470Z,0.00
2018-12-26T05:29:51.449Z,0.00
2018-12-26T05:30:51.424Z,0.00
2018-12-26T05:31:51.423Z,0.00
2018-12-26T05:32:51.436Z,0.00
2018-12-26T05:33:51.402Z,0.00
2018-12-26T05:34:51.935Z,0.00
2018-12-26T05:35:52.260Z,0.00
2018-12-26T05:36:52.373Z,0.00
2018-12-26T05:37:51.436Z,0.00
2018-12-26T05:38:52.761Z,0.00
2018-12-26T05:39:51.347Z,0.00
2018-12-26T05:40:51.327Z,0.00
2018-12-26T05:41:51.294Z,0.00
2018-12-26T05:42:51.292Z,0.00
2018-12-26T05:43:51.322Z,0.00
2018-12-26T05:44:51.472Z,0.00
2018-12-26T05:45:51.270Z,0.00
2018-12-26T05:46:51.269Z,0.00
2018-12-26T05:47:51.250Z,0.00
2018-12-26T05:48:51.231Z,0.00
2018-12-26T05:49:51.244Z,0.00
2018-12-26T05:50:51.265Z,0.00
2018-12-26T05:51:51.205Z,0.00
2018-12-26T05:52:51.211Z,0.00
2018-12-26T05:53:51.219Z,0.00
2018-12-26T05:54:51.857Z,0.00
2018-12-26T05:55:51.170Z,0.00
2018-12-26T05:56:51.155Z,0.00
2018-12-26T05:57:51.215Z,0.00
2018-12-26T05:58:51.173Z,0.00
2018-12-26T05:59:51.159Z,0.00
2018-12-26T06:00:51.133Z,0.00
2018-12-26T06:01:51.088Z,0.00
2018-12-26T06:02:51.082Z,0.00
2018-12-26T06:03:51.126Z,0.00
2018-12-26T06:04:51.097Z,0.00
2018-12-26T06:05:51.069Z,0.00
2018-12-26T06:06:51.045Z,0.00
2018-12-26T06:07:51.015Z,0.00
2018-12-26T06:08:51.195Z,0.00
2018-12-26T06:09:51.043Z,0.00
2018-12-26T06:10:50.994Z,0.00
2018-12-26T06:11:50.994Z,0.00
2018-12-26T06:12:50.983Z,0.00
2018-12-26T06:13:50.976Z,0.00
2018-12-26T06:14:50.961Z,0.00
2018-12-26T06:15:50.949Z,0.00
2018-12-26T06:16:50.945Z,0.00
2018-12-26T06:17:50.929Z,0.00
2018-12-26T06:18:50.905Z,0.00
2018-12-26T06:19:50.921Z,0.00
2018-12-26T06:20:50.952Z,0.00
2018-12-26T06:21:50.877Z,0.00
2018-12-26T06:22:50.862Z,0.00
2018-12-26T06:23:50.842Z,0.00
2018-12-26T06:24:50.874Z,0.00
2018-12-26T06:25:50.833Z,0.00
2018-12-26T06:26:50.826Z,0.00
2018-12-26T06:27:51.562Z,0.00
2018-12-26T06:28:50.814Z,0.00
2018-12-26T06:29:50.825Z,0.00
2018-12-26T06:30:50.808Z,0.00
2018-12-26T06:31:50.762Z,0.00
2018-12-26T06:32:50.861Z,0.00
2018-12-26T06:33:50.734Z,0.00
2018-12-26T06:34:50.766Z,0.00
2018-12-26T06:35:50.743Z,0.00
2018-12-26T06:36:50.716Z,0.00
2018-12-26T06:37:50.723Z,0.00
2018-12-26T06:38:50.680Z,0.00
2018-12-26T06:39:50.721Z,0.00
2018-12-26T06:40:50.703Z,0.00
2018-12-26T06:41:51.364Z,0.00
2018-12-26T06:42:50.671Z,0.00
2018-12-26T06:43:50.656Z,0.00
2018-12-26T06:44:50.615Z,0.00
2018-12-26T06:45:50.633Z,0.00
2018-12-26T06:46:50.608Z,0.00
2018-12-26T06:47:50.619Z,0.00
2018-12-26T06:48:58.421Z,0.00
2018-12-26T06:49:58.689Z,0.00
2018-12-26T06:50:58.820Z,0.00
2018-12-26T06:51:59.475Z,0.00
2018-12-26T06:52:50.658Z,0.00
2018-12-26T06:53:50.638Z,0.00
2018-12-26T06:54:50.543Z,0.00
2018-12-26T06:55:50.539Z,0.00
2018-12-26T06:56:50.535Z,0.00
2018-12-26T06:57:50.481Z,0.00
2018-12-26T06:58:51.422Z,0.00
2018-12-26T06:59:50.483Z,0.00
2018-12-26T07:00:50.501Z,0.00
2018-12-26T07:01:50.500Z,0.00
2018-12-26T07:02:50.506Z,0.00
2018-12-26T07:03:50.472Z,0.00
2018-12-26T07:04:50.418Z,0.00
2018-12-26T07:05:50.433Z,0.00
2018-12-26T07:06:50.395Z,0.00
2018-12-26T07:07:50.393Z,0.00
2018-12-26T07:08:50.375Z,0.00
2018-12-26T07:09:50.369Z,0.00
2018-12-26T07:10:50.372Z,0.00
2018-12-26T07:11:57.966Z,0.00
2018-12-26T07:12:50.396Z,0.00
2018-12-26T07:13:50.357Z,0.00
2018-12-26T07:14:50.433Z,0.00
2018-12-26T07:15:50.491Z,0.00
2018-12-26T07:16:50.365Z,0.00
2018-12-26T07:17:50.289Z,0.00
2018-12-26T07:18:50.277Z,0.00
2018-12-26T07:19:50.960Z,0.00
2018-12-26T07:20:57.395Z,0.00
2018-12-26T07:21:50.233Z,0.00
2018-12-26T07:22:59.032Z,0.00
2018-12-26T07:23:57.296Z,0.00
2018-12-26T07:24:50.267Z,0.00
2018-12-26T07:25:50.250Z,0.00
2018-12-26T07:26:50.193Z,0.00
2018-12-26T07:27:50.174Z,0.00
2018-12-26T07:28:50.167Z,0.00
2018-12-26T07:29:50.158Z,0.00
2018-12-26T07:30:50.180Z,0.00
2018-12-26T07:31:50.109Z,0.00
2018-12-26T07:32:50.130Z,0.00
2018-12-26T07:33:50.121Z,0.00
2018-12-26T07:34:50.113Z,5.62
2018-12-26T07:35:50.116Z,5.62
2018-12-26T07:36:50.076Z,0.00
2018-12-26T07:37:50.063Z,5.62
2018-12-26T07:38:50.142Z,5.62
2018-12-26T07:39:50.067Z,5.62
2018-12-26T07:40:51.086Z,5.62
2018-12-26T07:41:50.035Z,5.62
2018-12-26T07:42:50.054Z,5.62
2018-12-26T07:43:49.995Z,5.62
2018-12-26T07:44:49.990Z,5.62
2018-12-26T07:45:50.065Z,5.62
2018-12-26T07:46:49.989Z,5.62
2018-12-26T07:47:49.966Z,5.62
2018-12-26T07:48:49.933Z,5.62
2018-12-26T07:49:50.005Z,5.62
2018-12-26T07:50:49.967Z,5.62
2018-12-26T07:51:51.551Z,11.25
2018-12-26T07:52:49.929Z,11.25
2018-12-26T07:53:49.922Z,11.25
2018-12-26T07:54:49.871Z,11.25
2018-12-26T07:55:49.889Z,11.25
2018-12-26T07:56:49.892Z,11.25
2018-12-26T07:57:49.881Z,11.25
2018-12-26T07:58:49.877Z,11.25
2018-12-26T07:59:49.850Z,16.88
2018-12-26T08:00:49.855Z,22.50
2018-12-26T08:01:49.818Z,16.88
2018-12-26T08:02:49.813Z,16.88
2018-12-26T08:03:50.603Z,16.88
2018-12-26T08:04:49.785Z,16.88
2018-12-26T08:05:50.793Z,16.88
2018-12-26T08:06:49.775Z,11.25
2018-12-26T08:07:49.745Z,16.88
2018-12-26T08:08:49.751Z,16.88
2018-12-26T08:09:49.745Z,16.88
2018-12-26T08:10:49.763Z,11.25
2018-12-26T08:11:49.749Z,11.25
2018-12-26T08:12:49.676Z,11.25
2018-12-26T08:13:49.679Z,16.88
2018-12-26T08:14:49.671Z,16.88
2018-12-26T08:15:49.686Z,16.88
2018-12-26T08:16:49.689Z,16.88
2018-12-26T08:17:49.644Z,16.88
2018-12-26T08:18:49.657Z,16.88
2018-12-26T08:19:49.612Z,16.88
2018-12-26T08:20:50.195Z,16.88
2018-12-26T08:21:49.611Z,16.88
2018-12-26T08:22:56.663Z,22.50
2018-12-26T08:23:57.621Z,16.88
2018-12-26T08:24:57.655Z,16.88
2018-12-26T08:25:56.930Z,22.50
2018-12-26T08:26:57.612Z,28.12
2018-12-26T08:27:59.289Z,33.75
2018-12-26T08:28:57.564Z,39.38
2018-12-26T08:29:56.575Z,39.38
2018-12-26T08:30:56.605Z,28.12
2018-12-26T08:33:07.306Z,28.12
2018-12-26T08:36:33.339Z,22.50
2018-12-26T08:37:40.867Z,28.12
2018-12-26T08:38:42.717Z,22.50
2018-12-26T08:39:42.234Z,28.12
2018-12-26T08:40:40.309Z,33.75
2018-12-26T08:41:41.294Z,33.75
2018-12-26T08:42:41.269Z,39.38
2018-12-26T08:43:40.268Z,28.12
2018-12-26T08:44:40.361Z,33.75
2018-12-26T08:45:33.918Z,39.38
2018-12-26T08:46:33.213Z,45.00
2018-12-26T08:47:33.181Z,45.00
2018-12-26T08:48:33.214Z,45.00
2018-12-26T08:49:33.138Z,39.38
2018-12-26T08:50:33.127Z,45.00
2018-12-26T08:51:33.125Z,45.00
2018-12-26T08:52:33.110Z,45.00
2018-12-26T08:53:33.119Z,45.00
2018-12-26T08:54:33.080Z,50.62
2018-12-26T08:55:33.170Z,50.62
2018-12-26T08:56:33.091Z,45.00
2018-12-26T08:57:33.850Z,45.00
2018-12-26T08:58:35.236Z,50.62
2018-12-26T08:59:33.045Z,50.62
2018-12-26T09:00:33.039Z,45.00
2018-12-26T09:01:33.024Z,45.00
2018-12-26T09:02:33.007Z,56.25
2018-12-26T09:03:33.024Z,50.62
2018-12-26T09:04:32.976Z,39.38
2018-12-26T09:05:32.985Z,50.62
2018-12-26T09:06:33.007Z,50.62
2018-12-26T09:07:32.939Z,50.62
2018-12-26T09:08:32.938Z,56.25
2018-12-26T09:09:32.941Z,39.38
2018-12-26T09:10:32.918Z,45.00
2018-12-26T09:11:32.937Z,50.62
2018-12-26T09:12:32.919Z,50.62
2018-12-26T09:13:32.888Z,61.88
2018-12-26T09:14:32.879Z,56.25
2018-12-26T09:15:32.884Z,56.25
2018-12-26T09:16:33.871Z,50.62
2018-12-26T09:17:32.851Z,50.62
2018-12-26T09:18:32.878Z,45.00
2018-12-26T09:19:32.823Z,50.62
2018-12-26T09:20:32.840Z,50.62
2018-12-26T09:21:32.843Z,45.00
2018-12-26T09:22:32.825Z,50.62
2018-12-26T09:23:32.780Z,61.88
2018-12-26T09:24:32.809Z,56.25
2018-12-26T09:25:32.778Z,56.25
2018-12-26T09:26:32.804Z,45.00
2018-12-26T09:27:32.761Z,50.62
2018-12-26T09:28:32.813Z,73.12
2018-12-26T09:29:32.733Z,50.62
2018-12-26T09:30:32.721Z,56.25
2018-12-26T09:31:32.925Z,50.62
2018-12-26T09:32:32.686Z,61.88
2018-12-26T09:33:32.686Z,61.88
2018-12-26T09:34:32.674Z,61.88
2018-12-26T09:35:32.669Z,67.50
2018-12-26T09:36:32.659Z,78.75
2018-12-26T09:37:32.767Z,73.12
2018-12-26T09:38:32.724Z,73.12
2018-12-26T09:39:32.600Z,61.88
2018-12-26T09:40:33.361Z,73.12
2018-12-26T09:41:32.608Z,73.12
2018-12-26T09:42:32.593Z,78.75
2018-12-26T09:43:33.342Z,67.50
2018-12-26T09:44:32.588Z,67.50
2018-12-26T09:45:32.537Z,67.50
2018-12-26T09:46:32.560Z,67.50
2018-12-26T09:47:32.543Z,73.12
2018-12-26T09:48:33.616Z,73.12
2018-12-26T09:49:32.501Z,90.00
2018-12-26T09:50:32.505Z,67.50
2018-12-26T09:51:32.511Z,61.88
2018-12-26T09:52:32.478Z,73.12
2018-12-26T09:53:32.456Z,95.62
2018-12-26T09:54:32.466Z,78.75
2018-12-26T09:55:40.385Z,101.25
2018-12-26T09:56:40.979Z,78.75
2018-12-26T09:57:39.791Z,67.50
2018-12-26T09:58:40.457Z,56.25
2018-12-26T09:59:41.537Z,61.88
2018-12-26T10:00:39.520Z,67.50
2018-12-26T10:01:39.614Z,67.50
2018-12-26T10:02:32.399Z,56.25
2018-12-26T10:03:32.447Z,67.50
2018-12-26T10:04:32.364Z,84.38
2018-12-26T10:05:32.353Z,78.75
2018-12-26T10:06:32.521Z,73.12
2018-12-26T10:07:33.278Z,73.12
2018-12-26T10:08:32.308Z,101.25
2018-12-26T10:09:34.983Z,61.88
2018-12-26T10:10:32.278Z,50.62
2018-12-26T10:11:32.589Z,50.62
2018-12-26T10:12:32.329Z,61.88
2018-12-26T10:13:32.282Z,67.50
2018-12-26T10:14:32.262Z,73.12
2018-12-26T10:15:32.920Z,78.75
2018-12-26T10:16:32.223Z,56.25
2018-12-26T10:17:32.244Z,50.62
2018-12-26T10:18:32.206Z,50.62
2018-12-26T10:19:32.201Z,50.62
2018-12-26T10:20:32.211Z,61.88
2018-12-26T10:21:32.151Z,73.12
2018-12-26T10:22:32.236Z,67.50
2018-12-26T10:23:32.124Z,61.88
2018-12-26T10:24:32.121Z,50.62
2018-12-26T10:25:32.109Z,56.25
2018-12-26T10:26:32.108Z,61.88
2018-12-26T10:27:32.117Z,90.00
2018-12-26T10:28:32.097Z,84.38
2018-12-26T10:29:32.080Z,95.62
2018-12-26T10:30:32.922Z,61.88
2018-12-26T10:31:32.070Z,61.88
2018-12-26T10:32:32.158Z,61.88
2018-12-26T10:33:32.043Z,56.25
2018-12-26T10:34:32.059Z,56.25
2018-12-26T10:35:32.130Z,61.88
2018-12-26T10:36:32.017Z,56.25
2018-12-26T10:37:32.008Z,73.12
2018-12-26T10:38:32.115Z,61.88
2018-12-26T10:39:31.979Z,73.12
2018-12-26T10:40:32.014Z,67.50
2018-12-26T10:41:31.947Z,78.75
2018-12-26T10:42:32.059Z,67.50
2018-12-26T10:43:32.524Z,61.88
2018-12-26T10:44:31.994Z,67.50
2018-12-26T10:45:31.918Z,73.12
2018-12-26T10:46:31.937Z,95.62
2018-12-26T10:47:32.542Z,84.38
2018-12-26T10:48:31.928Z,78.75
2018-12-26T10:49:31.879Z,56.25
2018-12-26T10:50:33.134Z,56.25
2018-12-26T10:51:32.516Z,50.62
2018-12-26T10:52:31.875Z,56.25
2018-12-26T10:53:31.869Z,56.25
2018-12-26T10:54:31.800Z,56.25
2018-12-26T10:55:31.788Z,78.75
2018-12-26T10:56:31.789Z,90.00
2018-12-26T10:57:32.026Z,67.50
2018-12-26T10:58:31.769Z,67.50
2018-12-26T10:59:31.777Z,56.25
2018-12-26T11:00:31.760Z,56.25
2018-12-26T11:01:31.737Z,50.62
2018-12-26T11:02:32.544Z,61.88
2018-12-26T11:03:31.792Z,78.75
2018-12-26T11:04:31.763Z,106.88
2018-12-26T11:05:31.703Z,112.50
2018-12-26T11:06:32.553Z,90.00
2018-12-26T11:07:31.689Z,73.12
2018-12-26T11:08:31.658Z,84.38
2018-12-26T11:09:31.689Z,90.00
2018-12-26T11:10:31.640Z,90.00
2018-12-26T11:11:31.695Z,67.50
2018-12-26T11:12:31.642Z,61.88
2018-12-26T11:13:31.624Z,61.88
2018-12-26T11:14:31.599Z,73.12
2018-12-26T11:15:31.578Z,84.38
2018-12-26T11:16:31.566Z,101.25
2018-12-26T11:17:31.572Z,78.75
2018-12-26T11:18:31.570Z,61.88
2018-12-26T11:19:31.552Z,56.25
2018-12-26T11:20:32.560Z,56.25
2018-12-26T11:21:31.647Z,67.50
2018-12-26T11:22:31.535Z,90.00
2018-12-26T11:23:31.501Z,95.62
2018-12-26T11:24:31.488Z,90.00
2018-12-26T11:25:31.473Z,84.38
2018-12-26T11:26:31.470Z,78.75
2018-12-26T11:27:31.458Z,78.75
2018-12-26T11:28:32.025Z,61.88
2018-12-26T11:29:31.526Z,56.25
2018-12-26T11:30:31.436Z,50.62
2018-12-26T11:31:31.408Z,45.00
2018-12-26T11:32:31.425Z,50.62
2018-12-26T11:33:31.396Z,45.00
2018-12-26T11:34:31.390Z,50.62
2018-12-26T11:35:31.362Z,67.50
2018-12-26T11:36:31.375Z,61.88
2018-12-26T11:37:31.704Z,67.50
2018-12-26T11:38:32.349Z,45.00
2018-12-26T11:39:31.329Z,45.00
2018-12-26T11:40:31.318Z,39.38
2018-12-26T11:41:31.411Z,33.75
2018-12-26T11:42:31.322Z,33.75
2018-12-26T11:43:31.296Z,39.38
2018-12-26T11:44:31.285Z,50.62
2018-12-26T11:45:31.289Z,50.62
2018-12-26T11:46:31.238Z,50.62
2018-12-26T11:47:31.554Z,50.62
2018-12-26T11:48:31.253Z,39.38
2018-12-26T11:49:31.237Z,39.38
2018-12-26T11:50:31.245Z,45.00
2018-12-26T11:51:31.202Z,45.00
2018-12-26T11:52:31.244Z,39.38
2018-12-26T11:53:32.072Z,45.00
2018-12-26T11:54:31.991Z,45.00
2018-12-26T11:55:31.416Z,45.00
2018-12-26T11:56:31.241Z,45.00
2018-12-26T11:57:33.937Z,45.00
2018-12-26T11:58:31.121Z,45.00
2018-12-26T11:59:32.030Z,45.00
2018-12-26T12:00:31.139Z,45.00
2018-12-26T12:01:34.436Z,50.62
2018-12-26T12:02:32.508Z,61.88
2018-12-26T12:03:31.093Z,45.00
2018-12-26T12:04:31.079Z,50.62
2018-12-26T12:05:31.166Z,56.25
2018-12-26T12:06:31.061Z,45.00
2018-12-26T12:07:31.070Z,45.00
2018-12-26T12:08:31.018Z,45.00
2018-12-26T12:09:31.002Z,45.00
2018-12-26T12:10:31.786Z,45.00
2018-12-26T12:11:31.023Z,45.00
2018-12-26T12:12:31.076Z,39.38
2018-12-26T12:13:30.995Z,45.00
2018-12-26T12:14:30.934Z,45.00
2018-12-26T12:15:31.520Z,50.62
2018-12-26T12:16:30.968Z,50.62
2018-12-26T12:17:30.960Z,45.00
2018-12-26T12:18:30.944Z,50.62
2018-12-26T12:19:30.910Z,45.00
2018-12-26T12:20:30.871Z,50.62
2018-12-26T12:21:39.619Z,39.38
2018-12-26T12:22:38.966Z,45.00
2018-12-26T12:23:37.922Z,50.62
2018-12-26T12:24:37.971Z,50.62
2018-12-26T12:25:37.890Z,56.25
2018-12-26T12:26:38.090Z,56.25
2018-12-26T12:27:39.406Z,50.62
2018-12-26T12:28:38.883Z,50.62
2018-12-26T12:29:38.825Z,50.62
2018-12-26T12:32:42.307Z,45.00
2018-12-26T12:33:51.184Z,50.62
2018-12-26T12:34:49.290Z,39.38
2018-12-26T12:35:50.305Z,39.38
2018-12-26T12:36:50.748Z,50.62
2018-12-26T12:37:42.246Z,50.62
2018-12-26T12:38:42.210Z,39.38
2018-12-26T12:39:42.743Z,45.00
2018-12-26T12:40:42.204Z,45.00
2018-12-26T12:41:42.252Z,45.00
2018-12-26T12:42:42.239Z,39.38
2018-12-26T12:43:42.146Z,61.88
2018-12-26T12:44:42.149Z,50.62
2018-12-26T12:45:42.197Z,39.38
2018-12-26T12:46:42.769Z,39.38
2018-12-26T12:47:42.222Z,39.38
2018-12-26T12:48:43.755Z,39.38
2018-12-26T12:49:42.190Z,39.38
2018-12-26T12:50:42.084Z,33.75
2018-12-26T12:51:42.204Z,39.38
2018-12-26T12:52:42.049Z,39.38
2018-12-26T12:53:50.107Z,33.75
2018-12-26T12:54:50.760Z,33.75
2018-12-26T12:55:50.035Z,39.38
2018-12-26T12:56:43.802Z,33.75
2018-12-26T12:57:42.300Z,39.38
2018-12-26T12:58:41.993Z,39.38
2018-12-26T12:59:44.966Z,39.38
2018-12-26T13:00:41.986Z,33.75
2018-12-26T13:01:41.956Z,39.38
2018-12-26T13:02:41.930Z,33.75
2018-12-26T13:03:46.513Z,33.75
2018-12-26T13:04:41.922Z,33.75
2018-12-26T13:05:41.927Z,28.12
2018-12-26T13:06:42.019Z,33.75
2018-12-26T13:07:41.896Z,33.75
2018-12-26T13:08:41.942Z,33.75
2018-12-26T13:09:41.856Z,33.75
2018-12-26T13:10:41.866Z,28.12
2018-12-26T13:11:41.869Z,28.12
2018-12-26T13:12:41.882Z,28.12
2018-12-26T13:13:41.982Z,28.12
2018-12-26T13:14:41.875Z,28.12
2018-12-26T13:15:41.799Z,28.12
2018-12-26T13:16:41.781Z,28.12
2018-12-26T13:17:41.803Z,28.12