createdAt,value
2022-11-19T00:01:43.602Z,64.59
2022-11-19T00:04:45.170Z,64.49
2022-11-19T00:07:46.715Z,64.12
2022-11-19T00:10:48.312Z,64.43
2022-11-19T00:13:50.072Z,64.49
2022-11-19T00:16:51.662Z,64.52
2022-11-19T00:19:53.220Z,64.94
2022-11-19T00:22:57.178Z,64.53
2022-11-19T00:26:07.844Z,64.46
2022-11-19T00:29:16.747Z,64.50
2022-11-19T00:32:19.622Z,64.97
2022-11-19T00:35:21.318Z,64.50
2022-11-19T00:38:22.900Z,64.85
2022-11-19T00:41:24.485Z,64.68
2022-11-19T00:44:26.025Z,64.99
2022-11-19T00:47:27.587Z,64.62
2022-11-19T00:50:29.144Z,64.14
2022-11-19T00:53:30.887Z,64.88
2022-11-19T00:56:32.416Z,64.68
2022-11-19T00:59:33.992Z,64.38
2022-11-19T01:02:35.503Z,64.73
2022-11-19T01:05:37.059Z,65.01
2022-11-19T01:08:39.346Z,64.66
2022-11-19T01:11:41.113Z,64.47
2022-11-19T01:14:42.680Z,64.95
2022-11-19T01:17:44.262Z,64.50
2022-11-19T01:20:46.255Z,64.37
2022-11-19T01:23:48.638Z,64.77
2022-11-19T01:26:50.242Z,64.38
2022-11-19T01:29:51.800Z,65.06
2022-11-19T01:32:53.335Z,64.72
2022-11-19T01:35:56.869Z,64.91
2022-11-19T01:38:58.458Z,64.77
2022-11-19T01:42:00.024Z,64.86
2022-11-19T01:45:06.647Z,64.35
2022-11-19T01:48:14.021Z,64.25
2022-11-19T01:51:54.383Z,64.79
2022-11-19T01:54:56.224Z,64.64
2022-11-19T01:58:03.762Z,64.63
2022-11-19T02:01:07.155Z,64.98
2022-11-19T02:04:09.496Z,64.57
2022-11-19T02:07:12.479Z,65.11
2022-11-19T02:10:14.174Z,64.52
2022-11-19T02:13:36.928Z,64.59
2022-11-19T02:16:56.715Z,64.76
2022-11-19T02:20:16.895Z,64.53
2022-11-19T02:23:46.687Z,64.73
2022-11-19T02:27:17.652Z,64.53
2022-11-19T02:30:20.179Z,64.52
2022-11-19T02:33:25.014Z,64.76
2022-11-19T02:36:35.263Z,64.49
2022-11-19T02:39:40.440Z,64.52
2022-11-19T02:42:56.857Z,64.58
2022-11-19T02:46:12.894Z,64.73
2022-11-19T02:49:16.932Z,64.91
2022-11-19T02:52:19.043Z,64.46
2022-11-19T02:55:22.170Z,64.59
2022-11-19T02:58:42.825Z,64.76
2022-11-19T03:02:06.006Z,65.04
2022-11-19T03:05:11.614Z,65.02
2022-11-19T03:08:13.282Z,64.78
2022-11-19T03:11:24.175Z,64.49
2022-11-19T03:15:12.246Z,64.94
2022-11-19T03:18:22.479Z,64.71
2022-11-19T03:21:46.109Z,65.04
2022-11-19T03:24:56.738Z,64.84
2022-11-19T03:28:04.392Z,64.97
2022-11-19T03:31:07.292Z,64.94
2022-11-19T03:34:15.440Z,64.84
2022-11-19T03:37:21.434Z,64.85
2022-11-19T03:40:25.021Z,64.93
2022-11-19T03:43:29.385Z,64.89
2022-11-19T03:46:33.814Z,64.26
2022-11-19T03:49:41.207Z,64.75
2022-11-19T03:52:43.620Z,64.97
2022-11-19T03:55:51.540Z,64.73
2022-11-19T03:58:54.012Z,65.15
2022-11-19T04:01:58.683Z,64.48
2022-11-19T04:05:00.264Z,64.86
2022-11-19T04:08:01.888Z,64.70
2022-11-19T04:14:04.012Z,64.44
2022-11-19T04:17:05.522Z,64.88
2022-11-19T04:20:08.286Z,64.98
2022-11-19T04:23:09.853Z,64.62
2022-11-19T04:26:11.456Z,65.00
2022-11-19T04:29:13.139Z,64.50
2022-11-19T04:32:14.657Z,64.87
2022-11-19T04:35:18.268Z,64.72
2022-11-19T04:38:19.829Z,65.03
2022-11-19T04:41:21.408Z,65.09
2022-11-19T04:44:23.052Z,64.85
2022-11-19T04:47:24.616Z,64.42
2022-11-19T04:50:26.183Z,64.66
2022-11-19T04:53:27.731Z,64.54
2022-11-19T04:56:29.288Z,64.90
2022-11-19T04:59:30.824Z,64.56
2022-11-19T05:02:32.427Z,64.79
2022-11-19T05:05:33.955Z,64.89
2022-11-19T05:08:35.503Z,64.99
2022-11-19T05:11:37.068Z,64.81
2022-11-19T05:14:38.713Z,64.97
2022-11-19T05:17:40.287Z,65.00
2022-11-19T05:20:41.837Z,65.19
2022-11-19T05:23:43.410Z,64.53
2022-11-19T05:26:44.972Z,64.78
2022-11-19T05:29:46.528Z,64.44
2022-11-19T05:32:48.284Z,64.77
2022-11-19T05:35:49.848Z,64.96
2022-11-19T05:38:51.413Z,64.77
2022-11-19T05:41:53.050Z,64.93
2022-11-19T05:44:54.660Z,64.62
2022-11-19T05:47:56.207Z,64.34
2022-11-19T05:50:57.767Z,64.73
2022-11-19T05:53:59.398Z,64.46
2022-11-19T05:57:01.135Z,64.52
2022-11-19T06:00:02.827Z,64.75
2022-11-19T06:03:04.476Z,64.94
2022-11-19T06:06:06.647Z,64.38
2022-11-19T06:09:08.337Z,64.55
2022-11-19T06:12:09.966Z,65.12
2022-11-19T06:15:11.503Z,65.17
2022-11-19T06:18:13.045Z,64.88
2022-11-19T06:21:14.585Z,65.12
2022-11-19T06:24:16.171Z,64.81
2022-11-19T06:27:17.760Z,64.52
2022-11-19T06:30:19.360Z,65.16
2022-11-19T06:33:20.919Z,65.23
2022-11-19T06:36:26.190Z,67.91
2022-11-19T06:39:29.825Z,66.66
2022-11-19T06:42:37.201Z,65.30
2022-11-19T06:45:38.836Z,65.03
2022-11-19T06:48:40.683Z,64.64
2022-11-19T06:51:42.224Z,64.42
2022-11-19T06:54:43.778Z,64.77
2022-11-19T06:57:45.324Z,64.40
2022-11-19T07:00:47.111Z,64.54
2022-11-19T07:03:48.658Z,64.59
2022-11-19T07:06:50.207Z,64.41
2022-11-19T07:09:51.750Z,65.54
2022-11-19T07:12:53.283Z,65.12
2022-11-19T07:15:54.771Z,64.76
2022-11-19T07:19:01.700Z,64.71
2022-11-19T07:22:03.322Z,64.66
2022-11-19T07:25:05.248Z,65.17
2022-11-19T07:28:08.621Z,64.36
2022-11-19T07:31:10.400Z,65.11
2022-11-19T07:34:12.103Z,64.65
2022-11-19T07:37:13.660Z,64.91
2022-11-19T07:40:16.799Z,64.63
2022-11-19T07:43:18.342Z,64.15
2022-11-19T07:46:19.970Z,64.70
2022-11-19T07:49:22.042Z,64.63
2022-11-19T07:52:23.733Z,64.08
2022-11-19T07:55:25.265Z,64.30
2022-11-19T07:58:26.802Z,64.08
2022-11-19T08:01:28.653Z,64.00
2022-11-19T08:04:30.280Z,64.66
2022-11-19T08:07:31.899Z,64.36
2022-11-19T08:10:33.534Z,65.01
2022-11-19T08:13:35.684Z,64.70
2022-11-19T08:16:55.807Z,64.39
2022-11-19T08:19:57.388Z,64.84
2022-11-19T08:22:58.923Z,63.91
2022-11-19T08:26:00.559Z,64.09
2022-11-19T08:29:02.096Z,64.11
2022-11-19T08:32:03.966Z,64.79
2022-11-19T08:35:06.076Z,64.54
2022-11-19T08:38:07.616Z,64.49
2022-11-19T08:41:27.931Z,63.90
2022-11-19T08:44:29.475Z,64.59
2022-11-19T08:47:31.007Z,64.24
2022-11-19T08:50:33.615Z,64.71
2022-11-19T08:53:35.179Z,64.32
2022-11-19T08:56:36.793Z,63.82
2022-11-19T08:59:38.341Z,64.87
2022-11-19T09:02:39.899Z,64.69
2022-11-19T09:05:41.476Z,64.25
2022-11-19T09:08:43.522Z,64.45
2022-11-19T09:11:45.099Z,64.43
2022-11-19T09:14:46.631Z,63.89
2022-11-19T09:17:48.197Z,64.74
2022-11-19T09:20:55.170Z,64.50
2022-11-19T09:23:56.733Z,65.15
2022-11-19T09:27:02.113Z,64.44
2022-11-19T09:30:06.263Z,64.28
2022-11-19T09:33:07.819Z,64.52
2022-11-19T09:36:11.311Z,64.21
2022-11-19T09:39:12.900Z,64.49
2022-11-19T09:42:16.512Z,64.24
2022-11-19T09:45:45.775Z,64.45
2022-11-19T09:48:50.688Z,64.31
2022-11-19T09:51:58.721Z,64.23
2022-11-19T09:55:01.737Z,63.99
2022-11-19T09:58:15.675Z,64.32
2022-11-19T10:01:18.937Z,64.38
2022-11-19T10:04:26.949Z,64.29
2022-11-19T10:07:47.075Z,64.00
2022-11-19T10:11:11.836Z,64.33
2022-11-19T10:14:37.552Z,64.28
2022-11-19T10:17:47.859Z,64.13
2022-11-19T10:20:55.830Z,64.47
2022-11-19T10:24:03.033Z,64.33
2022-11-19T10:27:12.516Z,64.35
2022-11-19T10:30:19.560Z,64.38
2022-11-19T10:33:37.843Z,64.54
2022-11-19T10:36:53.071Z,64.52
2022-11-19T10:40:19.808Z,64.38
2022-11-19T10:43:32.251Z,64.31
2022-11-19T10:46:33.929Z,64.51
2022-11-19T10:49:39.952Z,64.62
2022-11-19T10:52:45.893Z,64.51
2022-11-19T10:55:54.550Z,64.38
2022-11-19T10:59:01.393Z,64.60
2022-11-19T11:02:27.592Z,64.71
2022-11-19T11:05:29.881Z,64.70
2022-11-19T11:08:32.308Z,64.33
2022-11-19T11:11:52.934Z,64.33
2022-11-19T11:14:59.718Z,64.00
2022-11-19T11:18:04.000Z,64.39
2022-11-19T11:21:05.939Z,64.33
2022-11-19T11:24:07.739Z,64.34
2022-11-19T11:27:31.083Z,64.16
2022-11-19T11:30:33.268Z,64.32
2022-11-19T11:33:42.562Z,64.35
2022-11-19T11:36:44.450Z,64.14
2022-11-19T11:39:50.045Z,64.49
2022-11-19T11:42:53.159Z,64.74
2022-11-19T11:45:59.848Z,64.36
2022-11-19T11:49:08.278Z,64.43
2022-11-19T11:52:20.220Z,64.39
2022-11-19T11:55:24.476Z,64.31
2022-11-19T11:58:26.036Z,63.94
2022-11-19T12:01:28.194Z,64.16
2022-11-19T12:04:31.895Z,63.89
2022-11-19T12:07:48.457Z,64.14
2022-11-19T12:11:06.322Z,64.23
2022-11-19T12:14:12.684Z,64.23
2022-11-19T12:17:26.580Z,64.20
2022-11-19T12:20:49.830Z,64.03
2022-11-19T12:23:51.337Z,64.08
2022-11-19T12:27:27.338Z,64.48
2022-11-19T12:30:57.621Z,64.04
2022-11-19T12:34:05.201Z,64.19
2022-11-19T12:37:31.863Z,64.19
2022-11-19T12:40:51.925Z,63.83
2022-11-19T12:44:00.839Z,63.96
2022-11-19T12:47:05.210Z,64.10
2022-11-19T12:50:21.779Z,63.83
2022-11-19T12:53:32.408Z,63.98
2022-11-19T12:57:08.052Z,63.85
2022-11-19T13:00:11.102Z,64.25
2022-11-19T13:03:21.110Z,64.24
2022-11-19T13:06:29.643Z,63.89
2022-11-19T13:09:58.720Z,63.86
2022-11-19T13:13:01.359Z,64.05
2022-11-19T13:16:09.335Z,64.09
2022-11-19T13:19:24.798Z,64.17
2022-11-19T13:22:32.508Z,63.74
2022-11-19T13:25:42.777Z,63.76
2022-11-19T13:28:50.630Z,63.72
2022-11-19T13:32:03.093Z,63.82
2022-11-19T13:35:10.662Z,63.88
2022-11-19T13:38:31.111Z,63.83
2022-11-19T13:42:02.913Z,63.76
2022-11-19T13:45:05.009Z,65.12
2022-11-19T13:48:26.406Z,64.26
2022-11-19T13:51:34.035Z,63.95
2022-11-19T13:54:41.271Z,63.86
2022-11-19T13:57:45.044Z,64.11
2022-11-19T14:01:15.625Z,63.79
2022-11-19T14:04:35.467Z,63.94
2022-11-19T14:08:01.471Z,63.85
2022-11-19T14:11:16.682Z,64.03
2022-11-19T14:15:12.232Z,63.94
2022-11-19T14:18:42.656Z,63.75
2022-11-19T14:22:44.280Z,63.81
2022-11-19T14:26:06.282Z,63.93
2022-11-19T14:29:27.758Z,64.09
2022-11-19T14:32:32.429Z,63.90
2022-11-19T14:35:37.506Z,63.61
2022-11-19T14:38:47.192Z,64.01
2022-11-19T14:42:15.008Z,63.65
2022-11-19T14:45:20.421Z,63.93
2022-11-19T14:48:22.982Z,63.93
2022-11-19T14:51:33.610Z,63.85
2022-11-19T14:54:43.119Z,63.52
2022-11-19T14:57:53.187Z,63.77
2022-11-19T15:01:10.546Z,63.92
2022-11-19T15:04:13.493Z,63.50
2022-11-19T15:07:25.300Z,63.97
2022-11-19T15:10:31.839Z,63.60
2022-11-19T15:13:40.771Z,63.80
2022-11-19T15:16:47.071Z,63.49
2022-11-19T15:20:16.092Z,63.62
2022-11-19T15:23:40.532Z,63.47
2022-11-19T15:26:55.936Z,63.67
2022-11-19T15:30:10.847Z,63.49
2022-11-19T15:33:34.186Z,63.46
2022-11-19T15:36:39.766Z,63.50
2022-11-19T15:39:54.185Z,63.40
2022-11-19T15:43:13.308Z,63.53
2022-11-19T15:46:30.135Z,63.60
2022-11-19T15:49:34.943Z,63.34
2022-11-19T15:52:36.504Z,63.36
2022-11-19T15:55:39.405Z,63.59
2022-11-19T15:58:45.304Z,63.36
2022-11-19T16:01:59.469Z,63.38
2022-11-19T16:05:01.260Z,63.34
2022-11-19T16:08:08.664Z,63.32
2022-11-19T16:11:35.119Z,63.22
2022-11-19T16:14:55.557Z,63.37
2022-11-19T16:17:57.111Z,63.08
2022-11-19T16:20:59.135Z,63.33
2022-11-19T16:24:20.211Z,63.24
2022-11-19T16:27:25.070Z,63.03
2022-11-19T16:30:29.358Z,63.29
2022-11-19T16:33:33.174Z,63.20
2022-11-19T16:36:34.775Z,63.17
2022-11-19T16:39:37.139Z,63.05
2022-11-19T16:42:38.648Z,63.02
2022-11-19T16:45:45.623Z,63.12
2022-11-19T16:48:50.252Z,63.13
2022-11-19T16:51:53.774Z,62.95
2022-11-19T16:54:55.289Z,63.03
2022-11-19T16:57:59.933Z,63.08
2022-11-19T17:01:01.771Z,63.02
2022-11-19T17:04:09.340Z,63.14
2022-11-19T17:07:14.542Z,63.06
2022-11-19T17:10:19.937Z,62.82
2022-11-19T17:13:32.364Z,63.16
2022-11-19T17:16:35.226Z,63.08
2022-11-19T17:19:37.077Z,62.97
2022-11-19T17:22:39.796Z,63.07
2022-11-19T17:26:01.085Z,63.02
2022-11-19T17:29:11.345Z,63.22
2022-11-19T17:32:13.011Z,63.12
2022-11-19T17:35:47.991Z,63.16
2022-11-19T17:38:49.693Z,62.95
2022-11-19T17:42:12.972Z,63.08
2022-11-19T17:45:14.699Z,63.18
2022-11-19T17:48:24.658Z,63.21
2022-11-19T17:51:26.431Z,63.15
2022-11-19T17:54:30.107Z,62.97
2022-11-19T17:57:32.476Z,63.12
2022-11-19T18:00:34.049Z,63.39
2022-11-19T18:03:35.625Z,65.43
2022-11-19T18:06:37.758Z,64.03
2022-11-19T18:09:40.324Z,63.66
2022-11-19T18:12:41.923Z,63.59
2022-11-19T18:15:43.547Z,63.35
2022-11-19T18:18:45.507Z,63.23
2022-11-19T18:21:47.032Z,63.31
2022-11-19T18:24:50.232Z,63.17
2022-11-19T18:27:51.751Z,63.40
2022-11-19T18:30:53.848Z,63.31
2022-11-19T18:33:56.356Z,63.39
2022-11-19T18:36:57.987Z,63.12
2022-11-19T18:39:59.591Z,63.29
2022-11-19T18:43:19.672Z,63.24
2022-11-19T18:46:21.697Z,63.36
2022-11-19T18:49:23.564Z,63.26
2022-11-19T18:52:25.140Z,63.21
2022-11-19T18:55:26.858Z,63.18
2022-11-19T18:58:28.549Z,63.23
2022-11-19T19:01:30.920Z,63.25
2022-11-19T19:04:32.531Z,63.09
2022-11-19T19:07:34.230Z,63.08
2022-11-19T19:10:36.342Z,62.97
2022-11-19T19:13:37.875Z,62.96
2022-11-19T19:16:39.579Z,63.07
2022-11-19T19:19:41.531Z,63.03
2022-11-19T19:22:43.124Z,63.05
2022-11-19T19:25:44.644Z,62.98
2022-11-19T19:28:51.766Z,62.84
2022-11-19T19:31:53.745Z,62.92
2022-11-19T19:34:55.328Z,62.83
2022-11-19T19:37:56.856Z,62.99
2022-11-19T19:41:06.938Z,63.05
2022-11-19T19:44:10.420Z,62.98
2022-11-19T19:47:12.377Z,62.92
2022-11-19T19:50:14.083Z,62.80
2022-11-19T19:53:15.607Z,62.80
2022-11-19T19:56:22.612Z,62.80
2022-11-19T19:59:24.834Z,62.78
2022-11-19T20:02:26.445Z,62.82
2022-11-19T20:05:28.452Z,62.73
2022-11-19T20:08:30.257Z,62.69
2022-11-19T20:11:31.917Z,62.87
2022-11-19T20:14:33.471Z,62.95
2022-11-19T20:17:35.046Z,62.89
2022-11-19T20:20:36.564Z,62.83
2022-11-19T20:23:39.878Z,62.84
2022-11-19T20:26:42.415Z,62.68
2022-11-19T20:29:44.444Z,62.53
2022-11-19T20:32:46.189Z,62.63
2022-11-19T20:35:53.952Z,62.80
2022-11-19T20:38:57.509Z,62.86
2022-11-19T20:42:17.729Z,62.98
2022-11-19T20:45:19.312Z,62.97
2022-11-19T20:48:20.891Z,62.87
2022-11-19T20:51:22.447Z,63.02
2022-11-19T20:54:25.152Z,62.85
2022-11-19T20:57:26.747Z,62.93
2022-11-19T21:00:28.464Z,62.97
2022-11-19T21:03:30.560Z,62.76
2022-11-19T21:06:32.624Z,62.96
2022-11-19T21:09:34.371Z,62.94
2022-11-19T21:12:35.919Z,62.90
2022-11-19T21:15:37.487Z,62.88
2022-11-19T21:18:39.591Z,62.97
2022-11-19T21:21:41.697Z,63.06
2022-11-19T21:24:43.260Z,62.94
2022-11-19T21:27:44.973Z,63.10
2022-11-19T21:30:52.159Z,62.96
2022-11-19T21:33:53.682Z,62.95
2022-11-19T21:36:57.945Z,62.86
2022-11-19T21:40:00.006Z,62.75
2022-11-19T21:43:01.615Z,63.09
2022-11-19T21:46:07.065Z,63.09
2022-11-19T21:49:08.650Z,63.08
2022-11-19T21:52:10.187Z,62.73
2022-11-19T21:55:11.951Z,62.76
2022-11-19T21:58:17.295Z,62.87
2022-11-19T22:01:18.944Z,62.88
2022-11-19T22:04:20.671Z,62.83
2022-11-19T22:07:22.350Z,62.85
2022-11-19T22:10:23.914Z,62.74
2022-11-19T22:13:25.783Z,62.84
2022-11-19T22:16:28.284Z,62.62
2022-11-19T22:19:29.819Z,63.12
2022-11-19T22:22:31.403Z,62.85
2022-11-19T22:25:34.628Z,62.74
2022-11-19T22:28:36.228Z,62.74
2022-11-19T22:31:37.740Z,62.93
2022-11-19T22:34:39.475Z,62.67
2022-11-19T22:37:40.998Z,63.01
2022-11-19T22:40:42.517Z,62.56
2022-11-19T22:43:44.272Z,62.94
2022-11-19T22:46:45.852Z,62.88
2022-11-19T22:49:47.437Z,62.69
2022-11-19T22:52:49.037Z,62.76
2022-11-19T22:55:51.465Z,62.86
2022-11-19T22:58:53.415Z,62.52
2022-11-19T23:01:54.939Z,62.76
2022-11-19T23:04:56.448Z,62.65
2022-11-19T23:07:58.022Z,62.67
2022-11-19T23:11:01.677Z,62.89
2022-11-19T23:14:03.691Z,62.87
2022-11-19T23:17:05.452Z,62.76
2022-11-19T23:20:07.490Z,62.70
2022-11-19T23:23:09.045Z,62.61
2022-11-19T23:26:13.110Z,62.66
2022-11-19T23:29:14.739Z,62.81
2022-11-19T23:32:16.287Z,62.71
2022-11-19T23:35:17.804Z,62.75
2022-11-19T23:38:19.369Z,62.86
2022-11-19T23:41:22.176Z,63.12
2022-11-19T23:44:23.707Z,63.10
2022-11-19T23:47:25.463Z,63.07
2022-11-19T23:50:27.036Z,63.14
2022-11-19T23:53:28.639Z,63.25
2022-11-19T23:56:32.290Z,63.15
2022-11-19T23:59:35.447Z,63.32
