createdAt,value
2022-10-30T00:00:59.462Z,9.418268
2022-10-30T00:01:59.583Z,9.418438
2022-10-30T00:02:59.964Z,9.418289
2022-10-30T00:03:59.427Z,9.418484
2022-10-30T00:04:59.431Z,9.418208
2022-10-30T00:05:59.429Z,9.418242
2022-10-30T00:06:59.426Z,9.418344
2022-10-30T00:07:59.728Z,9.418596
2022-10-30T00:08:59.397Z,9.418348
2022-10-30T00:09:59.411Z,9.418466
2022-10-30T00:10:59.383Z,9.418242
2022-10-30T00:11:59.377Z,9.418370
2022-10-30T00:12:59.366Z,9.418657
2022-10-30T00:13:59.358Z,9.418597
2022-10-30T00:14:59.385Z,9.418400
2022-10-30T00:15:59.342Z,9.418449
2022-10-30T00:16:59.342Z,9.418351
2022-10-30T00:17:59.860Z,9.418389
2022-10-30T00:18:59.315Z,9.418368
2022-10-30T00:19:59.315Z,9.418437
2022-10-30T00:20:59.332Z,9.418251
2022-10-30T00:23:45.650Z,9.418118
2022-10-30T00:24:45.641Z,9.418261
2022-10-30T00:25:45.634Z,9.418214
2022-10-30T00:26:45.636Z,9.418198
2022-10-30T00:27:45.610Z,9.418188
2022-10-30T00:28:45.601Z,9.418290
2022-10-30T00:29:45.606Z,9.418306
2022-10-30T00:30:45.625Z,9.418256
2022-10-30T00:31:45.590Z,9.418127
2022-10-30T00:32:45.587Z,9.418147
2022-10-30T00:33:45.586Z,9.418192
2022-10-30T00:34:45.574Z,9.418280
2022-10-30T00:36:45.558Z,9.418226
2022-10-30T00:37:45.543Z,9.418221
2022-10-30T00:38:45.537Z,9.418258
2022-10-30T00:39:45.539Z,9.418221
2022-10-30T00:40:45.531Z,9.418191
2022-10-30T00:41:45.525Z,9.418157
2022-10-30T00:42:45.517Z,9.418170
2022-10-30T00:43:45.517Z,9.418155
2022-10-30T00:44:45.501Z,9.418095
2022-10-30T00:45:45.499Z,9.418111
2022-10-30T00:46:45.503Z,9.418316
2022-10-30T00:47:45.482Z,9.418238
2022-10-30T00:48:45.478Z,9.418273
2022-10-30T00:49:45.471Z,9.418288
2022-10-30T00:50:45.470Z,9.418229
2022-10-30T00:51:45.470Z,9.418255
2022-10-30T00:52:45.455Z,9.418324
2022-10-30T00:53:45.450Z,9.418143
2022-10-30T00:54:45.443Z,9.418305
2022-10-30T00:55:45.435Z,9.418299
2022-10-30T00:56:45.430Z,9.418294
2022-10-30T00:57:45.427Z,9.418271
2022-10-30T00:58:45.422Z,9.418223
2022-10-30T00:59:45.402Z,9.418298
2022-10-30T01:00:45.395Z,9.418191
2022-10-30T01:01:45.523Z,9.418197
2022-10-30T01:02:45.462Z,9.418256
2022-10-30T01:03:45.374Z,9.418212
2022-10-30T01:04:45.374Z,9.418159
2022-10-30T01:05:45.362Z,9.418196
2022-10-30T01:06:45.422Z,9.418166
2022-10-30T01:07:45.357Z,9.418179
2022-10-30T01:08:45.443Z,9.418126
2022-10-30T01:09:45.316Z,9.418178
2022-10-30T01:10:45.321Z,9.418214
2022-10-30T01:11:45.358Z,9.418235
2022-10-30T01:12:45.353Z,9.418267
2022-10-30T01:13:45.297Z,9.418202
2022-10-30T01:14:45.293Z,9.418250
2022-10-30T01:15:45.286Z,9.418157
2022-10-30T01:16:45.282Z,9.418233
2022-10-30T01:17:45.294Z,9.418321
2022-10-30T01:18:45.264Z,9.418318
2022-10-30T01:19:45.252Z,9.418346
2022-10-30T01:20:45.251Z,9.418282
2022-10-30T01:21:45.241Z,9.418269
2022-10-30T01:22:45.256Z,9.418234
2022-10-30T01:23:45.225Z,9.418369
2022-10-30T01:24:46.221Z,9.418436
2022-10-30T01:25:45.213Z,9.418386
2022-10-30T01:26:45.213Z,9.418352
2022-10-30T01:27:45.204Z,9.418393
2022-10-30T01:28:45.189Z,9.418206
2022-10-30T01:29:45.193Z,9.418171
2022-10-30T01:30:45.209Z,9.418242
2022-10-30T01:31:45.174Z,9.418302
2022-10-30T01:32:45.180Z,9.418262
2022-10-30T01:33:45.157Z,9.418305
2022-10-30T01:34:45.166Z,9.418332
2022-10-30T01:35:45.139Z,9.418294
2022-10-30T01:36:45.137Z,9.418264
2022-10-30T01:37:45.138Z,9.418173
2022-10-30T01:38:45.135Z,9.418267
2022-10-30T01:39:45.117Z,9.418403
2022-10-30T01:40:45.110Z,9.418304
2022-10-30T01:41:45.106Z,9.418239
2022-10-30T01:42:45.091Z,9.418344
2022-10-30T01:43:45.110Z,9.418281
2022-10-30T01:44:45.086Z,9.418373
2022-10-30T01:45:45.077Z,9.418316
2022-10-30T01:46:45.060Z,9.418313
2022-10-30T01:47:45.056Z,9.418241
2022-10-30T01:48:45.056Z,9.418308
2022-10-30T01:49:45.051Z,9.418208
2022-10-30T01:50:45.053Z,9.418259
2022-10-30T01:51:45.028Z,9.418161
2022-10-30T01:52:45.027Z,9.418254
2022-10-30T01:53:45.021Z,9.418253
2022-10-30T01:54:45.020Z,9.418264
2022-10-30T01:55:45.005Z,9.418202
2022-10-30T01:56:45.004Z,9.418183
2022-10-30T01:57:45.001Z,9.418256
2022-10-30T01:58:44.974Z,9.418315
2022-10-30T01:59:44.976Z,9.418261
2022-10-30T02:00:44.965Z,9.418267
2022-10-30T02:01:45.069Z,9.418235
2022-10-30T02:02:45.004Z,9.418184
2022-10-30T02:03:44.958Z,9.418187
2022-10-30T02:04:44.948Z,9.418275
2022-10-30T02:05:44.944Z,9.418315
2022-10-30T02:06:44.944Z,9.418273
2022-10-30T02:07:44.931Z,9.418282
2022-10-30T02:08:44.919Z,9.418302
2022-10-30T02:09:44.930Z,9.418321
2022-10-30T02:10:44.907Z,9.418302
2022-10-30T02:11:44.903Z,9.418252
2022-10-30T02:12:44.887Z,9.418237
2022-10-30T02:13:44.886Z,9.418247
2022-10-30T02:14:44.875Z,9.418159
2022-10-30T02:15:44.874Z,9.418167
2022-10-30T02:16:44.862Z,9.418187
2022-10-30T02:17:44.870Z,9.418250
2022-10-30T02:19:44.857Z,9.418328
2022-10-30T02:20:44.851Z,9.418328
2022-10-30T02:21:44.834Z,9.418215
2022-10-30T02:22:44.891Z,9.418249
2022-10-30T02:23:44.830Z,9.418282
2022-10-30T02:24:44.818Z,9.418285
2022-10-30T02:25:44.806Z,9.418246
2022-10-30T02:26:44.807Z,9.418240
2022-10-30T02:27:44.819Z,9.418286
2022-10-30T02:28:45.390Z,9.418275
2022-10-30T02:29:44.782Z,9.418257
2022-10-30T02:30:44.771Z,9.418302
2022-10-30T02:31:44.770Z,9.418277
2022-10-30T02:32:44.767Z,9.418293
2022-10-30T02:33:44.786Z,9.418262
2022-10-30T02:34:44.750Z,9.418121
2022-10-30T02:35:44.751Z,9.418143
2022-10-30T02:36:44.737Z,9.418244
2022-10-30T02:37:44.725Z,9.418294
2022-10-30T02:38:44.742Z,9.418237
2022-10-30T02:39:44.711Z,9.418201
2022-10-30T02:40:44.707Z,9.418271
2022-10-30T02:41:44.702Z,9.418282
2022-10-30T02:42:44.686Z,9.418229
2022-10-30T02:43:44.680Z,9.418102
2022-10-30T02:44:44.689Z,9.418282
2022-10-30T02:45:44.667Z,9.418265
2022-10-30T02:46:44.662Z,9.418258
2022-10-30T02:47:44.655Z,9.418284
2022-10-30T02:48:44.659Z,9.418289
2022-10-30T02:49:44.652Z,9.418152
2022-10-30T02:50:44.638Z,9.418125
2022-10-30T02:51:44.635Z,9.418166
2022-10-30T02:52:44.622Z,9.418118
2022-10-30T02:53:44.634Z,9.418134
2022-10-30T02:54:44.611Z,9.418157
2022-10-30T02:55:44.605Z,9.418194
2022-10-30T02:56:44.602Z,9.418231
2022-10-30T02:57:44.583Z,9.418255
2022-10-30T02:58:44.608Z,9.418089
2022-10-30T02:59:44.573Z,9.417973
2022-10-30T03:00:44.567Z,9.418116
2022-10-30T03:01:44.651Z,9.418146
2022-10-30T03:02:44.586Z,9.418200
2022-10-30T03:03:44.555Z,9.418153
2022-10-30T03:04:44.552Z,9.418119
2022-10-30T03:05:44.534Z,9.418161
2022-10-30T03:06:44.534Z,9.418179
2022-10-30T03:07:44.524Z,9.418116
2022-10-30T03:08:44.509Z,9.418105
2022-10-30T03:09:44.530Z,9.418129
2022-10-30T03:10:44.498Z,9.418205
2022-10-30T03:11:44.495Z,9.417894
2022-10-30T03:12:44.487Z,9.418202
2022-10-30T03:13:44.494Z,9.418126
2022-10-30T03:14:44.478Z,9.418242
2022-10-30T03:15:44.461Z,9.418308
2022-10-30T03:16:44.459Z,9.418283
2022-10-30T03:17:44.446Z,9.418221
2022-10-30T03:18:44.446Z,9.418170
2022-10-30T03:19:44.439Z,9.418116
2022-10-30T03:20:44.442Z,9.418162
2022-10-30T03:21:44.430Z,9.418180
2022-10-30T03:22:44.418Z,9.418123
2022-10-30T03:23:44.405Z,9.418184
2022-10-30T03:24:44.397Z,9.418139
2022-10-30T03:25:44.415Z,9.418158
2022-10-30T03:26:44.377Z,9.418237
2022-10-30T03:27:44.374Z,9.418169
2022-10-30T03:28:44.375Z,9.418242
2022-10-30T03:29:44.370Z,9.418208
2022-10-30T03:30:44.354Z,9.418232
2022-10-30T03:31:44.367Z,9.418327
2022-10-30T03:32:44.351Z,9.418273
2022-10-30T03:33:44.341Z,9.418258
2022-10-30T03:34:44.338Z,9.418167
2022-10-30T03:35:44.334Z,9.418271
2022-10-30T03:36:44.322Z,9.418316
2022-10-30T03:37:44.315Z,9.418239
2022-10-30T03:38:44.329Z,9.418357
2022-10-30T03:39:44.303Z,9.418309
2022-10-30T03:40:44.290Z,9.418353
2022-10-30T03:41:44.268Z,9.418274
2022-10-30T03:42:44.270Z,9.418303
2022-10-30T03:43:44.287Z,9.418283
2022-10-30T03:44:44.252Z,9.418296
2022-10-30T03:45:44.260Z,9.418366
2022-10-30T03:46:44.250Z,9.418335
2022-10-30T03:47:44.245Z,9.418305
2022-10-30T03:48:44.233Z,9.418222
2022-10-30T03:49:44.232Z,9.418241
2022-10-30T03:50:44.234Z,9.418240
2022-10-30T03:51:44.219Z,9.418233
2022-10-30T03:52:44.201Z,9.418289
2022-10-30T03:53:44.206Z,9.418361
2022-10-30T03:54:44.195Z,9.418396
2022-10-30T03:55:44.203Z,9.418301
2022-10-30T03:56:44.177Z,9.418344
2022-10-30T03:57:44.170Z,9.418285
2022-10-30T03:58:44.171Z,9.418306
2022-10-30T03:59:44.165Z,9.418345
2022-10-30T04:00:44.168Z,9.418361
2022-10-30T04:01:44.366Z,9.418239
2022-10-30T04:02:44.150Z,9.418277
2022-10-30T04:03:44.130Z,9.418229
2022-10-30T04:04:44.133Z,9.418241
2022-10-30T04:05:44.146Z,9.418227
2022-10-30T04:06:44.122Z,9.418267
2022-10-30T04:07:44.113Z,9.418360
2022-10-30T04:08:44.109Z,9.418255
2022-10-30T04:09:44.106Z,9.418191
2022-10-30T04:10:44.161Z,9.418245
2022-10-30T04:11:44.108Z,9.418324
2022-10-30T04:12:44.083Z,9.418243
2022-10-30T04:13:44.083Z,9.418306
2022-10-30T04:14:44.069Z,9.418220
2022-10-30T04:15:44.066Z,9.418283
2022-10-30T04:16:44.073Z,9.418282
2022-10-30T04:17:44.078Z,9.418289
2022-10-30T04:18:44.037Z,9.418316
2022-10-30T04:19:44.044Z,9.418331
2022-10-30T04:20:44.040Z,9.418368
2022-10-30T04:21:44.021Z,9.418234
2022-10-30T04:22:44.029Z,9.418294
2022-10-30T04:23:44.018Z,9.418366
2022-10-30T04:24:44.021Z,9.418256
2022-10-30T04:25:44.003Z,9.418346
2022-10-30T04:26:43.994Z,9.418269
2022-10-30T04:27:43.985Z,9.418327
2022-10-30T04:28:43.990Z,9.418324
2022-10-30T04:29:43.981Z,9.418324
2022-10-30T04:30:43.977Z,9.418308
2022-10-30T04:31:43.969Z,9.418264
2022-10-30T04:32:43.945Z,9.418303
2022-10-30T04:33:43.960Z,9.418458
2022-10-30T04:34:43.945Z,9.418378
2022-10-30T04:35:43.948Z,9.418299
2022-10-30T04:36:43.923Z,9.418379
2022-10-30T04:37:44.934Z,9.418382
2022-10-30T04:38:43.927Z,9.418424
2022-10-30T04:39:46.316Z,9.418374
2022-10-30T04:40:43.905Z,9.418315
2022-10-30T04:41:43.897Z,9.418330
2022-10-30T04:42:43.913Z,9.418327
2022-10-30T04:43:43.882Z,9.418328
2022-10-30T04:44:43.875Z,9.418301
2022-10-30T04:45:43.883Z,9.418244
2022-10-30T04:46:43.878Z,9.418301
2022-10-30T04:47:43.873Z,9.418210
2022-10-30T04:48:43.866Z,9.418336
2022-10-30T04:49:43.842Z,9.418297
2022-10-30T04:50:43.887Z,9.418292
2022-10-30T04:51:43.857Z,9.418321
2022-10-30T04:52:43.821Z,9.418163
2022-10-30T04:53:43.855Z,9.418249
2022-10-30T04:54:43.814Z,9.418234
2022-10-30T04:55:44.813Z,9.418313
2022-10-30T04:56:43.808Z,9.418249
2022-10-30T04:57:43.808Z,9.418139
2022-10-30T04:58:43.805Z,9.418146
2022-10-30T04:59:43.772Z,9.418106
2022-10-30T05:00:44.780Z,9.418157
2022-10-30T05:01:43.846Z,9.418205
2022-10-30T05:03:43.771Z,9.418247
2022-10-30T05:04:43.744Z,9.418261
2022-10-30T05:05:43.738Z,9.418265
2022-10-30T05:06:43.742Z,9.418218
2022-10-30T05:07:43.748Z,9.418261
2022-10-30T05:08:43.734Z,9.418305
2022-10-30T05:09:43.729Z,9.418329
2022-10-30T05:10:43.721Z,9.418186
2022-10-30T05:11:43.733Z,9.418203
2022-10-30T05:12:43.708Z,9.418222
2022-10-30T05:13:43.731Z,9.418208
2022-10-30T05:14:43.685Z,9.418342
2022-10-30T05:15:43.681Z,9.418318
2022-10-30T05:16:43.671Z,9.418437
2022-10-30T05:17:43.657Z,9.418313
2022-10-30T05:18:43.679Z,9.418290
2022-10-30T05:19:43.671Z,9.418435
2022-10-30T05:20:43.649Z,9.418458
2022-10-30T05:21:43.637Z,9.418412
2022-10-30T05:22:43.629Z,9.418555
2022-10-30T05:23:43.636Z,9.418451
2022-10-30T05:24:43.629Z,9.418662
2022-10-30T05:25:43.620Z,9.418457
2022-10-30T05:26:43.608Z,9.418810
2022-10-30T05:27:43.601Z,9.418423
2022-10-30T05:28:43.590Z,9.418396
2022-10-30T05:29:43.594Z,9.418392
2022-10-30T05:30:43.588Z,9.418363
2022-10-30T05:31:43.573Z,9.418286
2022-10-30T05:32:43.649Z,9.418244
2022-10-30T05:33:43.601Z,9.418288
2022-10-30T05:34:43.576Z,9.418281
2022-10-30T05:35:43.553Z,9.418198
2022-10-30T05:36:43.558Z,9.418310
2022-10-30T05:37:43.542Z,9.418298
2022-10-30T05:38:43.540Z,9.418234
2022-10-30T05:39:43.551Z,9.418259
2022-10-30T05:40:43.573Z,9.418309
2022-10-30T05:41:43.535Z,9.418307
2022-10-30T05:42:43.531Z,9.418386
2022-10-30T05:43:43.513Z,9.418335
2022-10-30T05:45:02.613Z,9.418341
2022-10-30T05:45:45.488Z,9.418370
2022-10-30T05:46:43.552Z,9.418380
2022-10-30T05:47:43.476Z,9.418304
2022-10-30T05:48:43.477Z,9.418301
2022-10-30T05:49:43.472Z,9.418219
2022-10-30T05:50:43.472Z,9.418344
2022-10-30T05:51:43.452Z,9.418441
2022-10-30T05:52:43.440Z,9.418322
2022-10-30T05:53:43.436Z,9.418303
2022-10-30T05:54:43.441Z,9.418321
2022-10-30T05:55:43.437Z,9.418290
2022-10-30T05:56:43.425Z,9.418258
2022-10-30T05:57:43.417Z,9.418260
2022-10-30T05:58:43.388Z,9.418283
2022-10-30T05:59:43.388Z,9.418339
2022-10-30T06:00:43.392Z,9.418299
2022-10-30T06:02:43.502Z,9.418267
2022-10-30T06:03:43.368Z,9.418268
2022-10-30T06:04:43.364Z,9.418260
2022-10-30T06:05:43.359Z,9.418263
2022-10-30T06:06:43.361Z,9.418266
2022-10-30T06:07:43.340Z,9.418292
2022-10-30T06:08:43.342Z,9.418254
2022-10-30T06:09:43.327Z,9.418249
2022-10-30T06:10:43.328Z,9.418287
2022-10-30T06:11:43.327Z,9.418292
2022-10-30T06:12:43.313Z,9.418283
2022-10-30T06:13:43.314Z,9.418287
2022-10-30T06:14:43.295Z,9.418368
2022-10-30T06:15:43.292Z,9.418445
2022-10-30T06:16:43.285Z,9.418405
2022-10-30T06:17:43.281Z,9.418302
2022-10-30T06:18:43.281Z,9.418335
2022-10-30T06:19:43.262Z,9.418294
2022-10-30T06:20:43.257Z,9.418323
2022-10-30T06:21:43.262Z,9.418268
2022-10-30T06:22:43.252Z,9.418241
2022-10-30T06:23:43.232Z,9.418295
2022-10-30T06:24:43.232Z,9.418309
2022-10-30T06:25:43.224Z,9.418433
2022-10-30T06:26:43.220Z,9.418303
2022-10-30T06:27:43.233Z,9.418421
2022-10-30T06:28:43.208Z,9.418390
2022-10-30T06:29:43.199Z,9.418331
2022-10-30T06:30:43.192Z,9.418266
2022-10-30T06:31:43.195Z,9.418338
2022-10-30T06:32:43.208Z,9.418299
2022-10-30T06:33:43.204Z,9.418271
2022-10-30T06:34:43.192Z,9.418243
2022-10-30T06:35:43.147Z,9.418200
2022-10-30T06:36:43.255Z,9.418213
2022-10-30T06:37:43.152Z,9.418283
2022-10-30T06:38:43.154Z,9.418204
2022-10-30T06:39:43.153Z,9.418260
2022-10-30T06:40:43.129Z,9.418266
2022-10-30T06:41:43.125Z,9.418360
2022-10-30T06:42:43.121Z,9.418293
2022-10-30T06:43:43.114Z,9.418131
2022-10-30T06:44:43.096Z,9.418123
2022-10-30T06:45:43.099Z,9.418120
2022-10-30T06:46:44.093Z,9.418072
2022-10-30T06:47:43.106Z,9.418150
2022-10-30T06:48:43.092Z,9.418164
2022-10-30T06:49:43.071Z,9.418249
2022-10-30T06:50:43.066Z,9.418230
2022-10-30T06:51:43.065Z,9.418193
2022-10-30T06:52:43.052Z,9.418283
2022-10-30T06:53:43.081Z,9.418362
2022-10-30T06:54:43.046Z,9.418204
2022-10-30T06:55:43.034Z,9.418308
2022-10-30T06:56:43.025Z,9.418196
2022-10-30T06:57:43.027Z,9.418211
2022-10-30T06:58:43.035Z,9.418219
2022-10-30T06:59:43.005Z,9.418231
2022-10-30T07:00:43.041Z,9.418322
2022-10-30T07:01:43.052Z,9.418355
2022-10-30T07:02:42.989Z,9.418225
2022-10-30T07:03:42.986Z,9.418274
2022-10-30T07:04:42.994Z,9.418303
2022-10-30T07:05:42.969Z,9.418283
2022-10-30T07:06:42.965Z,9.418299
2022-10-30T07:07:43.034Z,9.418267
2022-10-30T07:08:42.958Z,9.418265
2022-10-30T07:09:43.973Z,9.418260
2022-10-30T07:10:42.929Z,9.418211
2022-10-30T07:11:42.925Z,9.418269
2022-10-30T07:12:42.927Z,9.418184
2022-10-30T07:13:42.929Z,9.418101
2022-10-30T07:14:42.925Z,9.418181
2022-10-30T07:16:42.895Z,9.418242
2022-10-30T07:17:42.890Z,9.418284
2022-10-30T07:18:42.894Z,9.418225
2022-10-30T07:19:42.877Z,9.418306
2022-10-30T07:20:42.890Z,9.418318
2022-10-30T07:21:42.864Z,9.418345
2022-10-30T07:22:42.861Z,9.418316
2022-10-30T07:23:42.860Z,9.418347
2022-10-30T07:24:42.847Z,9.418365
2022-10-30T07:25:42.906Z,9.418334
2022-10-30T07:26:42.846Z,9.418277
2022-10-30T07:27:42.829Z,9.418266
2022-10-30T07:28:42.814Z,9.418281
2022-10-30T07:29:42.818Z,9.418288
2022-10-30T07:30:42.833Z,9.418230
2022-10-30T07:31:50.006Z,9.418220
2022-10-30T07:32:43.796Z,9.418242
2022-10-30T07:33:42.785Z,9.418353
2022-10-30T07:34:42.779Z,9.418324
2022-10-30T07:35:42.785Z,9.418345
2022-10-30T07:36:42.765Z,9.418298
2022-10-30T07:37:42.749Z,9.418312
2022-10-30T07:38:42.748Z,9.418321
2022-10-30T07:39:42.741Z,9.418387
2022-10-30T07:40:42.734Z,9.418312
2022-10-30T07:41:47.345Z,9.418225
2022-10-30T07:42:44.715Z,9.418210
2022-10-30T07:43:42.708Z,9.418249
2022-10-30T07:44:42.708Z,9.418196
2022-10-30T07:45:42.702Z,9.418274
2022-10-30T07:46:42.699Z,9.418284
2022-10-30T07:47:42.692Z,9.418351
2022-10-30T07:48:42.674Z,9.418365
2022-10-30T07:49:42.658Z,9.418408
2022-10-30T07:50:42.654Z,9.418399
2022-10-30T07:51:42.646Z,9.418341
2022-10-30T07:52:42.651Z,9.418279
2022-10-30T07:53:42.639Z,9.418301
2022-10-30T07:54:42.627Z,9.418385
2022-10-30T07:55:42.618Z,9.418380
2022-10-30T07:56:42.602Z,9.418365
2022-10-30T07:57:42.686Z,9.418421
2022-10-30T07:58:45.437Z,9.418413
2022-10-30T07:59:43.637Z,9.418408
2022-10-30T08:00:42.581Z,9.418412
2022-10-30T08:01:42.668Z,9.418369
2022-10-30T08:02:42.738Z,9.418449
2022-10-30T08:03:42.558Z,9.418242
2022-10-30T08:04:42.563Z,9.418336
2022-10-30T08:05:42.546Z,9.418159
2022-10-30T08:06:42.531Z,9.418020
2022-10-30T08:07:42.522Z,9.417801
2022-10-30T08:08:43.583Z,9.417919
2022-10-30T08:09:43.526Z,9.418139
2022-10-30T08:10:43.367Z,9.418328
2022-10-30T08:11:42.507Z,9.418331
2022-10-30T08:12:42.486Z,9.418362
2022-10-30T08:13:42.475Z,9.418414
2022-10-30T08:14:42.470Z,9.418365
2022-10-30T08:15:42.465Z,9.418351
2022-10-30T08:16:42.471Z,9.418352
2022-10-30T08:17:42.454Z,9.418368
2022-10-30T08:18:42.584Z,9.418380
2022-10-30T08:19:42.438Z,9.418441
2022-10-30T08:20:42.478Z,9.418337
2022-10-30T08:21:42.453Z,9.418392
2022-10-30T08:22:42.435Z,9.418448
2022-10-30T08:23:42.413Z,9.418426
2022-10-30T08:24:42.402Z,9.418342
2022-10-30T08:25:42.395Z,9.418361
2022-10-30T08:26:42.388Z,9.418314
2022-10-30T08:27:42.391Z,9.418350
2022-10-30T08:28:42.390Z,9.418491
2022-10-30T08:29:42.374Z,9.418466
2022-10-30T08:30:42.387Z,9.418222
2022-10-30T08:31:42.356Z,9.418204
2022-10-30T08:32:42.350Z,9.418269
2022-10-30T08:33:42.355Z,9.418271
2022-10-30T08:34:42.342Z,9.418287
2022-10-30T08:35:42.330Z,9.418337
2022-10-30T08:36:44.074Z,9.418404
2022-10-30T08:37:42.307Z,9.418405
2022-10-30T08:38:42.314Z,9.418305
2022-10-30T08:39:42.291Z,9.418104
2022-10-30T08:40:42.295Z,9.418187
2022-10-30T08:41:42.275Z,9.418159
2022-10-30T08:42:42.273Z,9.418180
2022-10-30T08:43:42.275Z,9.418375
2022-10-30T08:44:42.254Z,9.418320
2022-10-30T08:45:42.278Z,9.418319
2022-10-30T08:46:42.249Z,9.418392
2022-10-30T08:47:42.240Z,9.418333
2022-10-30T08:48:42.226Z,9.418281
2022-10-30T08:49:42.229Z,9.418256
2022-10-30T08:50:43.224Z,9.418198
2022-10-30T08:51:42.222Z,9.418159
2022-10-30T08:52:42.206Z,9.418140
2022-10-30T08:53:42.197Z,9.418273
2022-10-30T08:54:42.202Z,9.418330
2022-10-30T08:55:42.203Z,9.418393
2022-10-30T08:56:42.165Z,9.418311
2022-10-30T08:57:43.174Z,9.418307
2022-10-30T08:58:42.198Z,9.418406
2022-10-30T08:59:42.162Z,9.418382
2022-10-30T09:00:42.158Z,9.418334
2022-10-30T09:01:42.276Z,9.418288
2022-10-30T09:02:42.259Z,9.418288
2022-10-30T09:03:42.140Z,9.418278
2022-10-30T09:04:42.130Z,9.418416
2022-10-30T09:05:42.139Z,9.418371
2022-10-30T09:06:42.119Z,9.418331
2022-10-30T09:07:42.109Z,9.418367
2022-10-30T09:08:42.087Z,9.418318
2022-10-30T09:09:42.093Z,9.418373
2022-10-30T09:10:42.105Z,9.418423
2022-10-30T09:11:42.080Z,9.418340
2022-10-30T09:12:42.066Z,9.418318
2022-10-30T09:13:42.067Z,9.418319
2022-10-30T09:14:42.061Z,9.418320
2022-10-30T09:15:42.045Z,9.418306
2022-10-30T09:16:42.075Z,9.418425
2022-10-30T09:17:42.051Z,9.418415
2022-10-30T09:18:42.021Z,9.418481
2022-10-30T09:19:42.061Z,9.418376
2022-10-30T09:20:42.022Z,9.418278
2022-10-30T09:21:42.024Z,9.418385
2022-10-30T09:22:42.012Z,9.418269
2022-10-30T09:23:42.002Z,9.418304
2022-10-30T09:24:42.042Z,9.418310
2022-10-30T09:25:41.994Z,9.418335
2022-10-30T09:26:41.976Z,9.418399
2022-10-30T09:27:41.977Z,9.418346
2022-10-30T09:28:41.977Z,9.418377
2022-10-30T09:29:41.971Z,9.418367
2022-10-30T09:30:41.958Z,9.418371
2022-10-30T09:31:41.964Z,9.418294
2022-10-30T09:32:41.956Z,9.418316
2022-10-30T09:33:41.942Z,9.418294
2022-10-30T09:34:41.933Z,9.418369
2022-10-30T09:35:41.961Z,9.418468
2022-10-30T09:36:41.924Z,9.418390
2022-10-30T09:37:41.958Z,9.418315
2022-10-30T09:38:41.925Z,9.418250
2022-10-30T09:39:41.901Z,9.418383
2022-10-30T09:40:41.894Z,9.418370
2022-10-30T09:41:43.797Z,9.418320
2022-10-30T09:42:42.883Z,9.418366
2022-10-30T09:43:41.886Z,9.418364
2022-10-30T09:44:45.853Z,9.418338
2022-10-30T09:45:41.882Z,9.418338
2022-10-30T09:46:41.865Z,9.418369
2022-10-30T09:47:41.859Z,9.418343
2022-10-30T09:48:41.851Z,9.418336
2022-10-30T09:49:41.845Z,9.418314
2022-10-30T09:50:41.853Z,9.418314
2022-10-30T09:51:41.835Z,9.418287
2022-10-30T09:52:41.814Z,9.418285
2022-10-30T09:53:41.852Z,9.418236
2022-10-30T09:54:41.828Z,9.418279
2022-10-30T09:55:41.794Z,9.418258
2022-10-30T09:56:42.797Z,9.418304
2022-10-30T09:57:41.809Z,9.418245
2022-10-30T09:58:41.793Z,9.418195
2022-10-30T09:59:41.821Z,9.418246
2022-10-30T10:00:41.784Z,9.418271
2022-10-30T10:01:42.065Z,9.418279
2022-10-30T10:02:41.979Z,9.418250
2022-10-30T10:03:41.864Z,9.418180
2022-10-30T10:04:41.757Z,9.418197
2022-10-30T10:05:41.774Z,9.418220
2022-10-30T10:06:41.909Z,9.418318
2022-10-30T10:07:41.735Z,9.418366
2022-10-30T10:08:41.736Z,9.418392
2022-10-30T10:09:41.780Z,9.418344
2022-10-30T10:10:41.734Z,9.418316
2022-10-30T10:11:41.719Z,9.418561
2022-10-30T10:12:41.715Z,9.418588
2022-10-30T10:13:41.738Z,9.418438
2022-10-30T10:14:41.676Z,9.418280
2022-10-30T10:15:41.746Z,9.418318
2022-10-30T10:16:41.783Z,9.418267
2022-10-30T10:17:41.725Z,9.418279
2022-10-30T10:18:41.669Z,9.418303
2022-10-30T10:19:41.727Z,9.418436
2022-10-30T10:20:41.692Z,9.418424
2022-10-30T10:21:41.697Z,9.418359
2022-10-30T10:22:41.662Z,9.418403
2022-10-30T10:23:41.657Z,9.418415
2022-10-30T10:24:41.629Z,9.418361
2022-10-30T10:25:41.664Z,9.418303
2022-10-30T10:26:41.618Z,9.418255
2022-10-30T10:27:41.680Z,9.418245
2022-10-30T10:28:41.634Z,9.418254
2022-10-30T10:29:41.649Z,9.418239
2022-10-30T10:30:41.667Z,9.418247
2022-10-30T10:31:41.587Z,9.418258
2022-10-30T10:32:41.630Z,9.418290
2022-10-30T10:33:41.581Z,9.418218
2022-10-30T10:34:41.590Z,9.418289
2022-10-30T10:35:41.661Z,9.418387
2022-10-30T10:36:41.609Z,9.418341
2022-10-30T10:37:41.581Z,9.418240
2022-10-30T10:38:41.649Z,9.418266
2022-10-30T10:39:41.545Z,9.418228
2022-10-30T10:40:41.533Z,9.418293
2022-10-30T10:41:41.527Z,9.418184
2022-10-30T10:42:41.553Z,9.418403
2022-10-30T10:43:41.529Z,9.418365
2022-10-30T10:44:41.520Z,9.418484
2022-10-30T10:45:41.570Z,9.418381
2022-10-30T10:46:41.542Z,9.418239
2022-10-30T10:47:41.514Z,9.418229
2022-10-30T10:48:41.515Z,9.418243
2022-10-30T10:49:41.519Z,9.418316
2022-10-30T10:50:41.479Z,9.418333
2022-10-30T10:51:41.494Z,9.417917
2022-10-30T10:52:41.480Z,9.418166
2022-10-30T10:53:41.466Z,9.418269
2022-10-30T10:54:41.909Z,9.418141
2022-10-30T10:55:41.501Z,9.418189
2022-10-30T10:56:41.450Z,9.418346
2022-10-30T10:57:41.484Z,9.418263
2022-10-30T10:58:41.504Z,9.418201
2022-10-30T10:59:41.451Z,9.418302
2022-10-30T11:00:41.451Z,9.418267
2022-10-30T11:01:41.567Z,9.418284
2022-10-30T11:02:41.512Z,9.418362
2022-10-30T11:03:41.415Z,9.418302
2022-10-30T11:04:41.422Z,9.418216
2022-10-30T11:05:41.474Z,9.418210
2022-10-30T11:06:41.428Z,9.418225
2022-10-30T11:07:41.404Z,9.418230
2022-10-30T11:08:41.463Z,9.418313
2022-10-30T11:09:41.459Z,9.418244
2022-10-30T11:10:41.424Z,9.418191
2022-10-30T11:11:41.427Z,9.418217
2022-10-30T11:12:41.450Z,9.418091
2022-10-30T11:13:41.430Z,9.418177
2022-10-30T11:14:41.395Z,9.418295
2022-10-30T11:15:41.363Z,9.418307
2022-10-30T11:16:41.361Z,9.418260
2022-10-30T11:17:41.351Z,9.418176
2022-10-30T11:18:41.339Z,9.418327
2022-10-30T11:19:41.331Z,9.418359
2022-10-30T11:20:41.339Z,9.418366
2022-10-30T11:21:41.330Z,9.418160
2022-10-30T11:22:41.315Z,9.418218
2022-10-30T11:23:41.953Z,9.418013
2022-10-30T11:24:42.815Z,9.418175
2022-10-30T11:25:41.309Z,9.418018
2022-10-30T11:26:41.320Z,9.417978
2022-10-30T11:27:41.303Z,9.418247
2022-10-30T11:28:41.341Z,9.418252
2022-10-30T11:29:41.316Z,9.418262
2022-10-30T11:30:41.372Z,9.418386
2022-10-30T11:31:41.357Z,9.418386
2022-10-30T11:32:41.349Z,9.418086
2022-10-30T11:33:41.251Z,9.417956
2022-10-30T11:34:41.260Z,9.418134
2022-10-30T11:35:41.251Z,9.418171
2022-10-30T11:36:41.259Z,9.418459
2022-10-30T11:37:41.255Z,9.418584
2022-10-30T11:38:41.235Z,9.418496
2022-10-30T11:39:41.230Z,9.418320
2022-10-30T11:40:41.233Z,9.418337
2022-10-30T11:41:41.243Z,9.418456
2022-10-30T11:42:41.231Z,9.418408
2022-10-30T11:43:41.212Z,9.418457
2022-10-30T11:44:41.212Z,9.418309
2022-10-30T11:45:41.200Z,9.418325
2022-10-30T11:46:41.195Z,9.418425
2022-10-30T11:47:41.201Z,9.418438
2022-10-30T11:48:41.183Z,9.418296
2022-10-30T11:49:41.186Z,9.418338
2022-10-30T11:50:41.167Z,9.418254
2022-10-30T11:51:41.232Z,9.418398