createdAt,value
2018-03-03T00:00:08.335Z,62.70
2018-03-03T00:01:10.084Z,63.30
2018-03-03T00:02:11.158Z,62.50
2018-03-03T00:03:12.227Z,62.50
2018-03-03T00:04:13.283Z,62.70
2018-03-03T00:05:14.355Z,62.80
2018-03-03T00:06:16.156Z,62.70
2018-03-03T00:07:17.240Z,62.70
2018-03-03T00:08:19.040Z,62.70
2018-03-03T00:09:20.119Z,62.70
2018-03-03T00:10:21.184Z,62.60
2018-03-03T00:11:22.271Z,62.50
2018-03-03T00:12:23.363Z,62.50
2018-03-03T00:13:24.432Z,62.90
2018-03-03T00:14:25.484Z,62.70
2018-03-03T00:15:26.549Z,62.70
2018-03-03T00:16:27.633Z,62.90
2018-03-03T00:17:28.704Z,63.90
2018-03-03T00:18:29.784Z,63.00
2018-03-03T00:19:30.859Z,63.10
2018-03-03T00:20:31.928Z,63.20
2018-03-03T00:21:33.000Z,63.20
2018-03-03T00:22:40.001Z,63.10
2018-03-03T00:23:41.056Z,63.10
2018-03-03T00:24:42.111Z,63.00
2018-03-03T00:25:43.209Z,62.90
2018-03-03T00:26:44.278Z,63.00
2018-03-03T00:27:45.336Z,63.00
2018-03-03T00:28:47.156Z,62.90
2018-03-03T00:29:48.212Z,62.90
2018-03-03T00:30:50.022Z,62.70
2018-03-03T00:31:51.136Z,63.50
2018-03-03T00:32:52.217Z,62.70
2018-03-03T00:33:54.041Z,63.70
2018-03-03T00:34:55.112Z,62.90
2018-03-03T00:35:56.184Z,62.80
2018-03-03T00:36:57.248Z,62.90
2018-03-03T00:37:58.312Z,63.00
2018-03-03T00:39:00.130Z,62.90
2018-03-03T00:40:01.193Z,62.90
2018-03-03T00:41:03.025Z,63.00
2018-03-03T00:42:04.117Z,62.90
2018-03-03T00:43:05.192Z,63.10
2018-03-03T00:44:06.244Z,63.00
2018-03-03T00:45:07.320Z,62.90
2018-03-03T00:46:08.380Z,62.90
2018-03-03T00:47:09.465Z,62.90
2018-03-03T00:48:11.280Z,63.70
2018-03-03T00:49:13.087Z,63.10
2018-03-03T00:50:14.162Z,63.00
2018-03-03T00:51:16.002Z,63.10
2018-03-03T00:52:17.065Z,63.10
2018-03-03T00:53:18.156Z,63.10
2018-03-03T00:54:19.225Z,63.20
2018-03-03T00:55:20.275Z,63.30
2018-03-03T00:56:21.344Z,63.50
2018-03-03T00:57:22.405Z,63.30
2018-03-03T00:58:24.231Z,63.30
2018-03-03T00:59:25.358Z,63.40
2018-03-03T01:00:26.384Z,63.40
2018-03-03T01:01:27.468Z,63.30
2018-03-03T01:02:28.546Z,63.30
2018-03-03T01:03:29.661Z,63.40
2018-03-03T01:04:30.720Z,63.20
2018-03-03T01:05:31.772Z,63.30
2018-03-03T01:06:33.595Z,63.50
2018-03-03T01:07:34.695Z,63.40
2018-03-03T01:08:35.765Z,63.50
2018-03-03T01:09:36.849Z,63.60
2018-03-03T01:10:37.920Z,63.60
2018-03-03T01:11:38.989Z,63.60
2018-03-03T01:12:40.800Z,63.50
2018-03-03T01:13:41.876Z,63.50
2018-03-03T01:14:42.949Z,63.50
2018-03-03T01:15:44.017Z,63.40
2018-03-03T01:16:45.080Z,63.60
2018-03-03T01:17:46.173Z,63.40
2018-03-03T01:18:47.236Z,63.60
2018-03-03T01:19:49.063Z,63.80
2018-03-03T01:20:50.128Z,63.80
2018-03-03T01:21:51.921Z,64.00
2018-03-03T01:22:52.977Z,64.10
2018-03-03T01:23:54.072Z,64.50
2018-03-03T01:24:55.129Z,64.90
2018-03-03T01:25:56.200Z,64.60
2018-03-03T01:26:57.275Z,64.60
2018-03-03T01:27:58.335Z,64.60
2018-03-03T01:28:59.424Z,64.60
2018-03-03T01:30:00.471Z,64.50
2018-03-03T01:31:01.532Z,64.60
2018-03-03T01:32:02.592Z,65.30
2018-03-03T01:33:04.391Z,64.50
2018-03-03T01:34:05.461Z,64.50
2018-03-03T01:35:07.267Z,64.50
2018-03-03T01:36:08.345Z,64.40
2018-03-03T01:37:09.423Z,64.40
2018-03-03T01:38:10.512Z,64.30
2018-03-03T01:39:12.352Z,64.30
2018-03-03T01:40:13.412Z,64.30
2018-03-03T01:41:14.478Z,64.10
2018-03-03T01:42:15.544Z,64.20
2018-03-03T01:43:16.603Z,64.20
2018-03-03T01:44:17.667Z,64.20
2018-03-03T01:45:18.724Z,64.20
2018-03-03T01:46:19.779Z,64.10
2018-03-03T01:47:21.575Z,64.40
2018-03-03T01:48:22.631Z,64.40
2018-03-03T01:49:23.735Z,64.30
2018-03-03T01:50:24.788Z,64.30
2018-03-03T01:51:38.252Z,64.40
2018-03-03T01:52:39.323Z,64.30
2018-03-03T01:53:40.404Z,64.40
2018-03-03T01:54:42.216Z,64.70
2018-03-03T01:55:43.295Z,64.90
2018-03-03T01:56:44.375Z,64.70
2018-03-03T01:57:45.461Z,64.70
2018-03-03T01:58:46.528Z,64.60
2018-03-03T01:59:47.587Z,64.70
2018-03-03T02:00:48.661Z,64.80
2018-03-03T02:01:50.484Z,64.60
2018-03-03T02:02:51.547Z,64.50
2018-03-03T02:03:52.613Z,64.40
2018-03-03T02:04:53.688Z,64.30
2018-03-03T02:05:55.493Z,64.40
2018-03-03T02:06:56.555Z,64.40
2018-03-03T02:07:57.620Z,64.50
2018-03-03T02:08:59.436Z,64.60
2018-03-03T02:10:00.521Z,64.60
2018-03-03T02:11:01.579Z,64.50
2018-03-03T02:12:02.652Z,64.50
2018-03-03T02:13:04.460Z,64.50
2018-03-03T02:14:05.528Z,64.40
2018-03-03T02:15:07.336Z,64.40
2018-03-03T02:16:08.403Z,64.30
2018-03-03T02:17:09.466Z,64.30
2018-03-03T02:18:10.539Z,65.20
2018-03-03T02:19:11.595Z,64.60
2018-03-03T02:20:13.412Z,64.60
2018-03-03T02:21:14.469Z,64.60
2018-03-03T02:22:15.528Z,64.70
2018-03-03T02:23:16.591Z,64.40
2018-03-03T02:24:17.640Z,64.40
2018-03-03T02:25:18.753Z,64.90
2018-03-03T02:26:20.524Z,64.90
2018-03-03T02:27:21.620Z,64.90
2018-03-03T02:28:22.711Z,65.00
2018-03-03T02:29:23.773Z,65.10
2018-03-03T02:30:24.856Z,65.40
2018-03-03T02:31:25.943Z,65.20
2018-03-03T02:32:27.027Z,64.50
2018-03-03T02:33:28.093Z,64.70
2018-03-03T02:34:29.166Z,64.40
2018-03-03T02:35:30.236Z,65.10
2018-03-03T02:36:31.295Z,64.70
2018-03-03T02:37:32.358Z,64.90
2018-03-03T02:38:33.412Z,65.00
2018-03-03T02:39:34.468Z,65.00
2018-03-03T02:40:35.537Z,64.40
2018-03-03T02:41:37.361Z,64.30
2018-03-03T02:42:39.167Z,64.30
2018-03-03T02:43:40.229Z,64.30
2018-03-03T02:44:41.313Z,64.20
2018-03-03T02:45:42.362Z,64.20
2018-03-03T02:46:43.432Z,64.20
2018-03-03T02:47:45.250Z,64.30
2018-03-03T02:48:46.325Z,64.40
2018-03-03T02:49:48.139Z,64.70
2018-03-03T02:50:49.212Z,64.70
2018-03-03T02:51:50.289Z,64.60
2018-03-03T02:52:51.364Z,64.40
2018-03-03T02:53:52.418Z,65.00
2018-03-03T02:54:53.488Z,64.50
2018-03-03T02:55:54.570Z,64.40
2018-03-03T02:56:55.644Z,64.50
2018-03-03T02:57:56.720Z,64.70
2018-03-03T02:58:57.784Z,64.30
2018-03-03T02:59:58.860Z,64.60
2018-03-03T03:00:59.928Z,64.20
2018-03-03T03:02:01.024Z,64.20
2018-03-03T03:03:02.132Z,64.20
2018-03-03T03:04:03.224Z,64.30
2018-03-03T03:05:05.040Z,64.40
2018-03-03T03:06:06.117Z,64.30
2018-03-03T03:07:07.225Z,64.40
2018-03-03T03:08:09.047Z,64.30
2018-03-03T03:09:10.136Z,64.20
2018-03-03T03:10:11.234Z,64.30
2018-03-03T03:11:13.068Z,65.20
2018-03-03T03:12:14.131Z,64.40
2018-03-03T03:13:15.956Z,64.10
2018-03-03T03:14:17.070Z,64.10
2018-03-03T03:15:18.159Z,64.20
2018-03-03T03:16:19.249Z,64.10
2018-03-03T03:17:20.337Z,64.20
2018-03-03T03:18:21.412Z,64.20
2018-03-03T03:19:22.490Z,64.30
2018-03-03T03:20:23.567Z,64.30
2018-03-03T03:21:24.653Z,64.30
2018-03-03T03:22:25.726Z,64.30
2018-03-03T03:23:26.818Z,64.50
2018-03-03T03:24:27.925Z,64.70
2018-03-03T03:25:29.020Z,64.80
2018-03-03T03:26:30.115Z,64.80
2018-03-03T03:27:31.224Z,64.90
2018-03-03T03:28:33.052Z,64.60
2018-03-03T03:29:34.123Z,64.60
2018-03-03T03:30:35.203Z,64.60
2018-03-03T03:31:36.305Z,64.70
2018-03-03T03:32:37.397Z,64.70
2018-03-03T03:33:39.231Z,65.50
2018-03-03T03:34:40.314Z,64.60
2018-03-03T03:35:41.399Z,64.70
2018-03-03T03:36:42.480Z,65.00
2018-03-03T03:37:43.556Z,64.70
2018-03-03T03:38:44.656Z,64.90
2018-03-03T03:39:45.736Z,64.90
2018-03-03T03:40:46.816Z,64.80
2018-03-03T03:41:47.900Z,64.70
2018-03-03T03:42:48.969Z,64.80
2018-03-03T03:43:50.049Z,64.70
2018-03-03T03:44:51.115Z,64.70
2018-03-03T03:45:52.936Z,64.80
2018-03-03T03:46:54.028Z,64.80
2018-03-03T03:47:55.110Z,64.90
2018-03-03T03:48:56.176Z,64.90
2018-03-03T03:49:57.267Z,64.70
2018-03-03T03:50:58.359Z,64.70
2018-03-03T03:51:59.447Z,64.80
2018-03-03T03:53:00.509Z,64.60
2018-03-03T03:54:01.598Z,64.60
2018-03-03T03:55:02.685Z,64.60
2018-03-03T03:56:03.763Z,64.70
2018-03-03T03:57:04.872Z,64.70
2018-03-03T03:58:05.960Z,64.60
2018-03-03T03:59:07.044Z,64.60
2018-03-03T04:00:08.120Z,64.70
2018-03-03T04:01:09.229Z,64.70
2018-03-03T04:02:11.080Z,64.50
2018-03-03T04:03:12.201Z,64.50
2018-03-03T04:04:13.315Z,64.60
2018-03-03T04:05:14.367Z,64.60
2018-03-03T04:06:15.447Z,64.60
2018-03-03T04:07:16.558Z,64.60
2018-03-03T04:08:18.388Z,64.20
2018-03-03T04:09:19.465Z,64.20
2018-03-03T04:10:20.536Z,64.30
2018-03-03T04:11:21.625Z,64.40
2018-03-03T04:12:22.711Z,64.40
2018-03-03T04:13:23.794Z,64.50
2018-03-03T04:14:24.853Z,64.50
2018-03-03T04:15:25.936Z,64.50
2018-03-03T04:16:27.757Z,64.50
2018-03-03T04:17:28.855Z,64.50
2018-03-03T04:18:29.947Z,64.50
2018-03-03T04:19:31.767Z,64.70
2018-03-03T04:20:32.836Z,64.70
2018-03-03T04:21:34.661Z,64.70
2018-03-03T04:22:35.741Z,64.70
2018-03-03T04:23:36.827Z,64.80
2018-03-03T04:24:37.912Z,64.80
2018-03-03T04:25:39.009Z,65.40
2018-03-03T04:26:40.107Z,65.10
2018-03-03T04:27:41.238Z,65.30
2018-03-03T04:28:42.322Z,65.30
2018-03-03T04:29:43.411Z,65.50
2018-03-03T04:30:44.526Z,65.70
2018-03-03T04:31:45.711Z,65.30
2018-03-03T04:32:46.851Z,65.30
2018-03-03T04:33:48.685Z,65.40
2018-03-03T04:34:49.768Z,65.30
2018-03-03T04:35:50.869Z,65.30
2018-03-03T04:36:52.702Z,65.30
2018-03-03T04:37:54.551Z,65.30
2018-03-03T04:38:56.394Z,65.30
2018-03-03T04:39:57.452Z,65.20
2018-03-03T04:40:59.264Z,65.20
2018-03-03T04:42:00.344Z,65.20
2018-03-03T04:43:01.411Z,65.20
2018-03-03T04:44:02.516Z,66.20
2018-03-03T04:45:04.346Z,65.20
2018-03-03T04:46:06.170Z,65.20
2018-03-03T04:47:07.265Z,65.20
2018-03-03T04:48:08.372Z,64.90
2018-03-03T04:49:09.490Z,65.20
2018-03-03T04:50:10.588Z,65.00
2018-03-03T04:51:11.701Z,64.80
2018-03-03T04:52:12.805Z,64.80
2018-03-03T04:53:13.919Z,64.50
2018-03-03T04:54:15.028Z,64.50
2018-03-03T04:55:16.129Z,64.50
2018-03-03T04:56:17.216Z,64.50
2018-03-03T04:57:18.315Z,64.40
2018-03-03T04:58:20.204Z,64.40
2018-03-03T04:59:21.299Z,64.50
2018-03-03T05:01:58.436Z,64.50
2018-03-03T05:03:05.603Z,65.00
2018-03-03T05:04:25.476Z,65.00
2018-03-03T05:05:38.455Z,65.00
2018-03-03T05:06:43.417Z,65.00
2018-03-03T05:07:50.545Z,65.00
2018-03-03T05:08:51.656Z,65.00
2018-03-03T05:09:52.751Z,65.00
2018-03-03T05:10:53.840Z,65.00
2018-03-03T05:11:55.694Z,64.50
2018-03-03T05:12:57.613Z,64.90
2018-03-03T05:14:01.669Z,64.90
2018-03-03T05:15:08.948Z,64.90
2018-03-03T05:16:15.996Z,64.90
2018-03-03T05:17:32.828Z,64.90
2018-03-03T05:18:53.756Z,64.70
2018-03-03T05:19:57.059Z,64.90
2018-03-03T05:21:01.973Z,64.90
2018-03-03T05:22:09.000Z,64.80
2018-03-03T05:23:16.024Z,64.80
2018-03-03T05:25:50.779Z,64.60
2018-03-03T05:26:56.721Z,64.60
2018-03-03T05:28:03.802Z,64.90
2018-03-03T05:29:10.904Z,65.00
2018-03-03T05:30:13.842Z,65.30
2018-03-03T05:31:30.893Z,65.00
2018-03-03T05:32:31.998Z,64.40
2018-03-03T05:33:37.919Z,65.00
2018-03-03T05:34:44.992Z,65.30
2018-03-03T05:35:52.055Z,64.80
2018-03-03T05:36:58.015Z,65.10
2018-03-03T05:38:05.306Z,64.90
2018-03-03T05:39:12.405Z,64.60
2018-03-03T05:40:19.473Z,65.20
2018-03-03T05:41:39.595Z,65.20
2018-03-03T05:42:46.763Z,65.00
2018-03-03T05:44:07.672Z,64.60
2018-03-03T05:45:14.824Z,64.60
2018-03-03T05:46:22.093Z,65.00
2018-03-03T05:47:35.215Z,65.30
2018-03-03T05:48:39.864Z,65.50
2018-03-03T05:51:13.576Z,65.40
2018-03-03T05:52:20.697Z,65.10
2018-03-03T05:53:38.548Z,65.20
2018-03-03T05:54:45.675Z,65.00
2018-03-03T05:56:05.343Z,66.00
2018-03-03T05:58:30.876Z,66.10
2018-03-03T05:59:38.137Z,65.50
2018-03-03T06:00:45.989Z,64.60
2018-03-03T06:01:53.090Z,64.50
2018-03-03T06:03:01.108Z,64.50
2018-03-03T06:05:35.576Z,64.70
2018-03-03T06:06:41.520Z,64.70
2018-03-03T06:07:48.782Z,65.20
2018-03-03T06:09:06.388Z,66.00
2018-03-03T06:10:10.452Z,66.00
2018-03-03T06:11:12.300Z,66.10
2018-03-03T06:12:13.383Z,66.10
2018-03-03T06:13:14.476Z,65.50
2018-03-03T06:14:15.615Z,66.00
2018-03-03T06:15:16.668Z,65.50
2018-03-03T06:16:17.757Z,64.50
2018-03-03T06:17:18.832Z,64.70
2018-03-03T06:18:19.904Z,65.30
2018-03-03T06:19:20.975Z,65.10
2018-03-03T06:20:22.069Z,65.50
2018-03-03T06:21:23.142Z,65.10
2018-03-03T06:22:24.231Z,64.60
2018-03-03T06:23:25.317Z,64.50
2018-03-03T06:24:26.391Z,65.20
2018-03-03T06:25:27.475Z,65.30
2018-03-03T06:26:28.584Z,65.00
2018-03-03T06:27:29.656Z,65.30
2018-03-03T06:28:30.727Z,65.50
2018-03-03T06:29:31.810Z,65.10
2018-03-03T06:30:32.926Z,64.60
2018-03-03T06:31:33.991Z,65.50
2018-03-03T06:32:35.068Z,65.10
2018-03-03T06:33:36.179Z,64.60
2018-03-03T06:34:37.996Z,65.10
2018-03-03T06:35:39.102Z,65.10
2018-03-03T06:36:40.177Z,65.00
2018-03-03T06:37:41.277Z,65.60
2018-03-03T06:38:42.369Z,65.90
2018-03-03T06:39:43.432Z,65.40
2018-03-03T06:40:44.517Z,65.50
2018-03-03T06:41:45.595Z,65.40
2018-03-03T06:42:47.423Z,65.40
2018-03-03T06:43:48.491Z,65.40
2018-03-03T06:44:49.560Z,65.90
2018-03-03T06:45:50.668Z,64.70
2018-03-03T06:46:51.743Z,64.70
2018-03-03T06:47:52.808Z,65.00
2018-03-03T06:48:53.888Z,66.00
2018-03-03T06:49:54.980Z,64.80
2018-03-03T06:50:56.068Z,64.80
2018-03-03T06:51:57.128Z,64.80
2018-03-03T06:52:58.936Z,64.80
2018-03-03T06:54:00.004Z,64.80
2018-03-03T06:55:01.074Z,65.00
2018-03-03T06:56:02.165Z,66.00
2018-03-03T06:57:03.253Z,64.80
2018-03-03T06:58:04.311Z,64.90
2018-03-03T06:59:05.372Z,64.90
2018-03-03T07:00:07.182Z,64.90
2018-03-03T07:01:08.256Z,64.80
2018-03-03T07:02:10.044Z,64.90
2018-03-03T07:03:11.107Z,64.80
2018-03-03T07:04:12.180Z,65.00
2018-03-03T07:05:13.268Z,64.90
2018-03-03T07:06:14.340Z,64.80
2018-03-03T07:07:16.151Z,64.80
2018-03-03T07:08:17.219Z,64.80
2018-03-03T07:09:19.051Z,64.80
2018-03-03T07:10:20.114Z,64.80
2018-03-03T07:11:21.188Z,64.80
2018-03-03T07:12:22.256Z,65.00
2018-03-03T07:13:24.081Z,64.80
2018-03-03T07:14:25.181Z,64.80
2018-03-03T07:15:26.264Z,64.80
2018-03-03T07:16:27.343Z,64.80
2018-03-03T07:17:28.428Z,64.80
2018-03-03T07:18:29.488Z,64.80
2018-03-03T07:19:30.565Z,64.80
2018-03-03T07:20:31.651Z,64.90
2018-03-03T07:21:32.736Z,64.90
2018-03-03T07:22:33.815Z,65.20
2018-03-03T07:23:34.869Z,65.10
2018-03-03T07:24:36.155Z,65.00
2018-03-03T07:25:37.219Z,64.80
2018-03-03T07:26:38.304Z,65.00
2018-03-03T07:27:39.399Z,64.90
2018-03-03T07:28:45.292Z,64.90
2018-03-03T07:29:46.552Z,64.90
2018-03-03T07:30:47.635Z,64.90
2018-03-03T07:31:48.708Z,64.90
2018-03-03T07:32:50.536Z,65.00
2018-03-03T07:33:51.619Z,64.90
2018-03-03T07:34:52.709Z,64.90
2018-03-03T07:35:54.540Z,64.90
2018-03-03T07:36:55.651Z,64.90
2018-03-03T07:37:56.736Z,64.90
2018-03-03T07:38:58.548Z,65.00
2018-03-03T07:39:59.645Z,64.90
2018-03-03T07:41:00.720Z,64.60
2018-03-03T07:42:01.828Z,64.50
2018-03-03T07:43:02.917Z,64.60
2018-03-03T07:44:05.140Z,65.00
2018-03-03T07:45:06.249Z,64.70
2018-03-03T07:46:07.346Z,64.40
2018-03-03T07:47:08.464Z,64.20
2018-03-03T07:48:09.555Z,64.30
2018-03-03T07:49:10.661Z,63.60
2018-03-03T07:50:11.777Z,64.80
2018-03-03T07:51:12.903Z,65.00
2018-03-03T07:52:14.736Z,65.30
2018-03-03T07:53:15.855Z,65.30
2018-03-03T07:54:16.963Z,65.30
2018-03-03T07:55:18.796Z,65.80
2018-03-03T07:56:19.881Z,65.80
2018-03-03T07:57:21.761Z,66.10
2018-03-03T07:58:35.045Z,66.00
2018-03-03T07:59:36.226Z,65.40
2018-03-03T08:00:37.311Z,65.80
2018-03-03T08:01:38.423Z,65.50
2018-03-03T08:02:39.582Z,65.50
2018-03-03T08:03:41.438Z,65.50
2018-03-03T08:04:42.528Z,65.50
2018-03-03T08:05:43.636Z,65.70
2018-03-03T08:06:44.699Z,65.40
2018-03-03T08:07:45.803Z,65.60
2018-03-03T08:08:46.916Z,65.40
2018-03-03T08:09:48.747Z,65.50
2018-03-03T08:10:49.821Z,65.50
2018-03-03T08:11:50.890Z,65.30
2018-03-03T08:12:52.039Z,65.30
2018-03-03T08:13:53.092Z,65.40
2018-03-03T08:14:54.918Z,65.40
2018-03-03T08:15:56.028Z,65.40
2018-03-03T08:16:57.160Z,65.50
2018-03-03T08:17:58.256Z,65.40
2018-03-03T08:18:59.352Z,65.50
2018-03-03T08:20:00.432Z,65.50
2018-03-03T08:21:01.528Z,65.50
2018-03-03T08:22:02.596Z,65.40
2018-03-03T08:23:03.712Z,65.30
2018-03-03T08:24:04.808Z,65.00
2018-03-03T08:25:05.884Z,64.60
2018-03-03T08:26:06.960Z,64.30
2018-03-03T08:27:08.035Z,64.90
2018-03-03T08:28:09.888Z,65.30
2018-03-03T08:29:11.708Z,65.90
2018-03-03T08:30:12.801Z,65.80
2018-03-03T08:31:13.870Z,64.60
2018-03-03T08:32:15.012Z,64.20
2018-03-03T08:33:16.136Z,64.20
2018-03-03T08:34:17.206Z,64.90
2018-03-03T08:35:19.036Z,64.30
2018-03-03T08:36:20.149Z,64.30
2018-03-03T08:37:21.244Z,64.80
2018-03-03T08:38:22.343Z,63.80
2018-03-03T08:39:24.168Z,63.70
2018-03-03T08:40:25.279Z,63.60
2018-03-03T08:41:26.360Z,63.90
2018-03-03T08:42:27.468Z,63.20
2018-03-03T08:43:28.591Z,63.30
2018-03-03T08:44:29.680Z,63.30
2018-03-03T08:45:30.802Z,63.40
2018-03-03T08:46:31.893Z,63.50
2018-03-03T08:47:32.973Z,63.60
2018-03-03T08:48:34.060Z,63.60
2018-03-03T08:49:35.152Z,63.70
2018-03-03T08:50:36.326Z,63.70
2018-03-03T08:51:37.436Z,63.30
2018-03-03T08:52:38.526Z,63.20
2018-03-03T08:53:39.656Z,63.10
2018-03-03T08:54:41.489Z,63.10
2018-03-03T08:55:42.575Z,63.10
2018-03-03T08:56:43.657Z,63.20
2018-03-03T08:57:44.747Z,63.30
2018-03-03T08:58:45.840Z,63.40
2018-03-03T08:59:46.948Z,63.60
2018-03-03T09:00:48.082Z,63.50
2018-03-03T09:01:49.189Z,63.30
2018-03-03T09:02:50.301Z,63.20
2018-03-03T09:03:51.396Z,63.40
2018-03-03T09:04:53.234Z,63.30
2018-03-03T09:05:54.333Z,63.30
2018-03-03T09:06:55.423Z,63.10
2018-03-03T09:07:56.520Z,63.30
2018-03-03T09:08:58.383Z,63.10
2018-03-03T09:10:00.216Z,63.00
2018-03-03T09:11:01.332Z,63.00
2018-03-03T09:12:02.423Z,62.80
2018-03-03T09:13:03.544Z,62.70
2018-03-03T09:14:04.648Z,62.60
2018-03-03T09:15:05.747Z,62.60
2018-03-03T09:16:06.848Z,62.40
2018-03-03T09:17:07.948Z,62.30
2018-03-03T09:18:09.716Z,62.30
2018-03-03T09:19:10.820Z,62.40
2018-03-03T09:20:11.903Z,62.90
2018-03-03T09:21:13.743Z,62.30
2018-03-03T09:22:14.844Z,62.30
2018-03-03T09:23:15.915Z,62.40
2018-03-03T09:24:16.984Z,62.60
2018-03-03T09:25:18.131Z,62.50
2018-03-03T09:26:19.964Z,62.40
2018-03-03T09:27:21.044Z,62.60
2018-03-03T09:28:22.873Z,62.50
2018-03-03T09:29:23.972Z,62.60
2018-03-03T09:30:25.054Z,62.60
2018-03-03T09:31:26.148Z,62.70
2018-03-03T09:32:27.232Z,63.40
2018-03-03T09:33:29.040Z,62.30
2018-03-03T09:34:30.164Z,62.40
2018-03-03T09:35:31.260Z,62.40
2018-03-03T09:36:32.359Z,62.40
2018-03-03T09:37:33.441Z,62.50
2018-03-03T09:38:34.528Z,62.50
2018-03-03T09:39:35.624Z,62.50
2018-03-03T09:40:36.733Z,62.60
2018-03-03T09:41:37.815Z,62.60
2018-03-03T09:42:38.876Z,62.50
2018-03-03T09:43:40.733Z,62.60
2018-03-03T09:44:42.539Z,62.20
2018-03-03T09:45:43.621Z,62.20
2018-03-03T09:46:44.693Z,62.40
2018-03-03T09:47:45.772Z,61.90
2018-03-03T09:48:46.854Z,61.70
2018-03-03T09:49:47.944Z,61.50
2018-03-03T09:50:49.042Z,61.60
2018-03-03T09:51:50.121Z,61.30
2018-03-03T09:52:51.184Z,61.50
2018-03-03T09:53:52.240Z,61.40
2018-03-03T09:54:53.328Z,61.30
2018-03-03T09:55:54.390Z,61.30
2018-03-03T09:56:55.447Z,60.90
2018-03-03T09:57:56.499Z,60.90
2018-03-03T09:58:58.311Z,61.20
2018-03-03T09:59:59.404Z,61.20
2018-03-03T10:01:00.489Z,61.10
2018-03-03T10:02:06.290Z,60.70
2018-03-03T10:03:02.674Z,60.50
2018-03-03T10:04:03.749Z,60.40
2018-03-03T10:05:04.836Z,60.10
2018-03-03T10:06:06.638Z,60.20
2018-03-03T10:07:07.696Z,60.10
2018-03-03T10:08:08.774Z,60.00
2018-03-03T10:09:09.942Z,60.00
2018-03-03T10:10:11.056Z,59.90
2018-03-03T10:11:12.892Z,59.50
2018-03-03T10:12:13.978Z,59.50
2018-03-03T10:13:15.064Z,59.10
2018-03-03T10:14:16.152Z,59.20
2018-03-03T10:15:17.960Z,59.30
2018-03-03T10:16:19.063Z,59.20
2018-03-03T10:17:20.100Z,59.20
2018-03-03T10:18:21.172Z,59.30
2018-03-03T10:19:22.264Z,59.30
2018-03-03T10:20:23.365Z,59.30
2018-03-03T10:21:25.176Z,59.60
2018-03-03T10:22:26.271Z,59.30
2018-03-03T10:23:27.348Z,59.30
2018-03-03T10:24:28.449Z,59.40
2018-03-03T10:25:29.538Z,59.40
2018-03-03T10:26:31.353Z,59.40
2018-03-03T10:27:32.413Z,59.40
2018-03-03T10:28:33.481Z,59.00
2018-03-03T10:29:34.544Z,58.80
2018-03-03T10:30:35.609Z,58.70
2018-03-03T10:31:37.428Z,58.60
2018-03-03T10:32:38.485Z,58.50
2018-03-03T10:33:39.544Z,58.40
2018-03-03T10:34:40.608Z,58.10
2018-03-03T10:35:41.689Z,57.80
2018-03-03T10:36:42.748Z,58.00
2018-03-03T10:37:43.812Z,57.70
2018-03-03T10:38:44.873Z,57.70
2018-03-03T10:39:45.983Z,57.70
2018-03-03T10:40:47.053Z,57.70
2018-03-03T10:41:48.117Z,57.70
2018-03-03T10:42:49.172Z,57.80
2018-03-03T10:43:50.995Z,57.80
2018-03-03T10:44:52.052Z,57.80
2018-03-03T10:45:53.180Z,57.80
2018-03-03T10:46:54.276Z,57.80
2018-03-03T10:47:56.079Z,57.70
2018-03-03T10:48:57.151Z,57.70
2018-03-03T10:49:58.223Z,57.70
2018-03-03T10:50:59.315Z,57.40
2018-03-03T10:52:00.376Z,57.40
2018-03-03T10:53:01.440Z,57.10
2018-03-03T10:54:02.528Z,57.10
2018-03-03T10:55:03.602Z,57.00
2018-03-03T10:56:04.676Z,57.00
2018-03-03T10:57:05.765Z,56.90
2018-03-03T10:58:06.825Z,56.90
2018-03-03T10:59:07.880Z,56.90
2018-03-03T11:00:08.972Z,56.80
2018-03-03T11:01:10.076Z,56.70
2018-03-03T11:02:11.153Z,56.20
2018-03-03T11:03:12.215Z,56.20
2018-03-03T11:04:14.034Z,56.30
2018-03-03T11:05:15.105Z,56.30
2018-03-03T11:06:16.198Z,56.30
2018-03-03T11:07:18.020Z,56.10
2018-03-03T11:08:19.104Z,56.10
2018-03-03T11:09:20.927Z,55.90
2018-03-03T11:10:22.042Z,55.90
2018-03-03T11:11:23.114Z,56.00
2018-03-03T11:12:24.911Z,55.80
2018-03-03T11:13:25.991Z,55.70
2018-03-03T11:14:27.800Z,55.80
2018-03-03T11:15:28.884Z,55.80
2018-03-03T11:16:30.712Z,55.50
2018-03-03T11:17:31.814Z,55.50
2018-03-03T11:18:32.874Z,55.60
2018-03-03T11:19:34.049Z,55.40
2018-03-03T11:20:35.152Z,55.50
2018-03-03T11:21:36.984Z,56.00
2018-03-03T11:22:38.064Z,55.30
2018-03-03T11:23:39.158Z,55.40
2018-03-03T11:24:40.281Z,55.00
2018-03-03T11:25:42.119Z,55.40
2018-03-03T11:26:43.205Z,55.40
2018-03-03T11:27:44.264Z,55.20
2018-03-03T11:28:45.357Z,55.10
2018-03-03T11:29:46.412Z,55.10
2018-03-03T11:30:47.464Z,55.10
2018-03-03T11:31:48.555Z,55.00
2018-03-03T11:32:50.357Z,55.20
2018-03-03T11:33:51.419Z,55.10
2018-03-03T11:34:53.227Z,54.90
2018-03-03T11:35:54.285Z,54.80
2018-03-03T11:36:55.375Z,54.80
2018-03-03T11:37:56.461Z,54.40
2018-03-03T11:38:58.306Z,54.30
2018-03-03T11:39:59.355Z,54.30
2018-03-03T11:41:01.176Z,54.30
2018-03-03T11:42:02.248Z,54.30
2018-03-03T11:43:03.373Z,54.40
2018-03-03T11:44:04.440Z,53.90
2018-03-03T11:45:05.517Z,54.00
2018-03-03T11:46:06.575Z,53.90
2018-03-03T11:47:07.764Z,53.70
2018-03-03T11:48:08.831Z,53.40
2018-03-03T11:49:10.758Z,53.40
2018-03-03T11:50:11.873Z,53.40
2018-03-03T11:51:12.951Z,53.40
2018-03-03T11:52:15.141Z,53.40
2018-03-03T11:53:17.060Z,53.60
2018-03-03T11:54:18.200Z,53.40
2018-03-03T11:55:19.284Z,53.40
2018-03-03T11:56:20.364Z,52.90
2018-03-03T11:57:22.172Z,52.70
2018-03-03T11:58:23.239Z,52.70
2018-03-03T11:59:25.051Z,52.90
2018-03-03T12:00:26.120Z,52.80
2018-03-03T12:01:27.919Z,52.90
2018-03-03T12:02:29.030Z,53.00
2018-03-03T12:03:30.092Z,53.00
2018-03-03T12:04:31.151Z,52.70
2018-03-03T12:05:32.222Z,52.80
2018-03-03T12:06:33.280Z,52.70
2018-03-03T12:07:34.340Z,52.70
2018-03-03T12:08:36.164Z,52.60
2018-03-03T12:09:37.231Z,52.60
2018-03-03T12:10:38.285Z,52.20
2018-03-03T12:11:39.356Z,51.90
2018-03-03T12:12:40.424Z,51.90
2018-03-03T12:13:41.488Z,52.00
2018-03-03T12:14:42.548Z,52.20
2018-03-03T12:15:43.611Z,52.10
2018-03-03T12:16:44.705Z,51.50
2018-03-03T12:17:45.755Z,51.50
2018-03-03T12:18:46.804Z,51.70
2018-03-03T12:19:47.920Z,51.70
2018-03-03T12:20:48.995Z,51.80
2018-03-03T12:21:50.048Z,51.60
2018-03-03T12:22:51.099Z,51.40
2018-03-03T12:23:52.163Z,51.50
2018-03-03T12:24:53.240Z,51.60
2018-03-03T12:25:54.318Z,52.00
2018-03-03T12:26:55.411Z,51.50
2018-03-03T12:27:56.489Z,51.40
2018-03-03T12:28:57.577Z,51.40
2018-03-03T12:29:58.608Z,51.60
2018-03-03T12:30:59.654Z,51.70
2018-03-03T12:32:00.734Z,51.50
2018-03-03T12:33:02.552Z,51.70
2018-03-03T12:34:03.620Z,52.30
2018-03-03T12:35:05.419Z,51.10
2018-03-03T12:36:06.496Z,51.20
2018-03-03T12:37:07.563Z,50.40
2018-03-03T12:38:08.660Z,50.50
2018-03-03T12:39:10.479Z,50.10
2018-03-03T12:40:11.573Z,50.00
2018-03-03T12:41:12.656Z,50.30
2018-03-03T12:42:13.742Z,50.80
2018-03-03T12:43:14.862Z,50.60
2018-03-03T12:44:15.939Z,50.40
2018-03-03T12:45:18.245Z,49.90
2018-03-03T12:46:19.327Z,50.30
2018-03-03T12:47:20.432Z,50.40
2018-03-03T12:48:21.488Z,50.30
2018-03-03T12:49:22.574Z,50.40
2018-03-03T12:50:23.668Z,50.10
2018-03-03T12:51:25.655Z,49.40
2018-03-03T12:52:27.603Z,48.90
2018-03-03T12:53:28.644Z,48.80
2018-03-03T12:54:29.693Z,49.30
2018-03-03T12:55:30.832Z,49.60
2018-03-03T12:56:31.887Z,49.50
2018-03-03T12:57:32.956Z,49.20
2018-03-03T12:58:34.052Z,49.00
2018-03-03T12:59:35.103Z,50.00
2018-03-03T13:00:36.176Z,49.10
2018-03-03T13:01:37.347Z,48.70
2018-03-03T13:02:38.447Z,49.00
2018-03-03T13:03:39.565Z,48.40
2018-03-03T13:04:40.631Z,48.70
2018-03-03T13:05:41.780Z,48.80
2018-03-03T13:06:42.835Z,48.80
2018-03-03T13:07:44.627Z,48.50
2018-03-03T13:08:45.776Z,48.50
2018-03-03T13:09:46.906Z,48.50
2018-03-03T13:10:48.108Z,48.20
2018-03-03T13:11:49.194Z,48.40
2018-03-03T13:12:50.349Z,48.30
2018-03-03T13:13:51.384Z,48.00
2018-03-03T13:14:52.447Z,48.10
2018-03-03T13:15:54.589Z,48.00
2018-03-03T13:16:55.635Z,48.00
2018-03-03T13:17:56.700Z,47.80
2018-03-03T13:18:57.788Z,47.40
2018-03-03T13:19:59.786Z,46.70
2018-03-03T13:21:00.899Z,46.70
2018-03-03T13:22:01.971Z,46.70