createdAt,value
2023-01-22T00:01:09.239Z,98257.25
2023-01-22T00:03:37.140Z,98251.25
2023-01-22T00:06:04.421Z,98248.75
2023-01-22T00:08:31.819Z,98242.75
2023-01-22T00:10:58.692Z,98243.47
2023-01-22T00:13:27.718Z,98246.75
2023-01-22T00:15:57.482Z,98251.88
2023-01-22T00:18:24.356Z,98244.16
2023-01-22T00:20:54.351Z,98253.53
2023-01-22T00:23:22.302Z,98251.03
2023-01-22T00:25:49.153Z,98245.88
2023-01-22T00:28:16.843Z,98247.53
2023-01-22T00:30:44.171Z,98240.69
2023-01-22T00:33:11.216Z,98245.81
2023-01-22T00:35:38.223Z,98244.97
2023-01-22T00:38:06.280Z,98232.25
2023-01-22T00:40:33.112Z,98238.25
2023-01-22T00:42:59.821Z,98240.13
2023-01-22T00:45:26.598Z,98232.41
2023-01-22T00:47:53.307Z,98245.16
2023-01-22T00:50:20.327Z,98240.81
2023-01-22T00:52:47.165Z,98241.63
2023-01-22T00:55:13.973Z,98246.75
2023-01-22T00:57:40.740Z,98243.31
2023-01-22T01:00:08.611Z,98248.47
2023-01-22T01:02:58.511Z,98248.44
2023-01-22T01:05:26.453Z,98246.72
2023-01-22T01:07:53.217Z,98241.63
2023-01-22T01:10:20.796Z,98247.53
2023-01-22T01:12:47.646Z,98238.19
2023-01-22T01:15:14.414Z,98249.31
2023-01-22T01:17:41.281Z,98251.88
2023-01-22T01:20:09.099Z,98251.03
2023-01-22T01:22:35.895Z,98251.03
2023-01-22T01:25:02.865Z,98247.59
2023-01-22T01:27:31.561Z,98255.28
2023-01-22T01:29:58.983Z,98251.09
2023-01-22T01:32:26.082Z,98246.81
2023-01-22T01:34:52.789Z,98243.44
2023-01-22T01:37:19.524Z,98252.78
2023-01-22T01:39:47.798Z,98235.72
2023-01-22T01:42:14.636Z,98245.88
2023-01-22T01:44:42.835Z,98248.44
2023-01-22T01:47:35.677Z,98249.25
2023-01-22T01:50:02.478Z,98253.50
2023-01-22T01:52:29.254Z,98255.28
2023-01-22T01:54:57.663Z,98266.41
2023-01-22T01:57:30.389Z,98257.00
2023-01-22T01:59:59.806Z,98259.56
2023-01-22T02:02:26.679Z,98261.28
2023-01-22T02:04:53.708Z,98265.56
2023-01-22T02:07:20.870Z,98280.88
2023-01-22T02:09:47.661Z,98272.34
2023-01-22T02:12:14.542Z,98270.56
2023-01-22T02:14:44.421Z,98271.38
2023-01-22T02:17:20.379Z,98275.59
2023-01-22T02:19:48.139Z,98268.75
2023-01-22T02:22:24.340Z,98279.81
2023-01-22T02:24:51.464Z,98278.94
2023-01-22T02:27:18.224Z,98270.47
2023-01-22T02:29:45.002Z,98281.59
2023-01-22T02:32:12.552Z,98273.19
2023-01-22T02:34:39.455Z,98279.97
2023-01-22T02:37:06.583Z,98270.63
2023-01-22T02:39:33.342Z,98279.25
2023-01-22T02:42:01.533Z,98277.56
2023-01-22T02:44:28.330Z,98277.63
2023-01-22T02:46:55.063Z,98282.84
2023-01-22T02:49:21.788Z,98276.06
2023-01-22T02:51:48.597Z,98285.34
2023-01-22T02:54:15.413Z,98281.06
2023-01-22T02:56:42.367Z,98285.25
2023-01-22T02:59:09.294Z,98279.19
2023-01-22T03:01:36.100Z,98291.13
2023-01-22T03:04:10.657Z,98280.81
2023-01-22T03:06:44.113Z,98287.59
2023-01-22T03:09:14.649Z,98280.81
2023-01-22T03:11:44.174Z,98273.13
2023-01-22T03:14:30.842Z,98277.38
2023-01-22T03:17:17.298Z,98279.03
2023-01-22T03:20:03.231Z,98274.75
2023-01-22T03:22:30.286Z,98284.94
2023-01-22T03:24:58.594Z,98277.25
2023-01-22T03:27:27.491Z,98286.66
2023-01-22T03:29:54.207Z,98289.19
2023-01-22T03:32:21.696Z,98289.19
2023-01-22T03:34:48.670Z,98286.66
2023-01-22T03:37:15.746Z,98287.56
2023-01-22T03:39:42.503Z,98285.94
2023-01-22T03:42:09.264Z,98289.38
2023-01-22T03:44:36.082Z,98290.25
2023-01-22T03:47:02.943Z,98291.13
2023-01-22T03:49:29.670Z,98291.16
2023-01-22T03:51:57.166Z,98293.78
2023-01-22T03:54:24.220Z,98289.44
2023-01-22T03:56:51.118Z,98290.31
2023-01-22T03:59:17.841Z,98285.31
2023-01-22T04:01:44.607Z,98284.47
2023-01-22T04:04:11.362Z,98296.28
2023-01-22T04:06:38.094Z,98286.88
2023-01-22T04:09:04.869Z,98292.94
2023-01-22T04:11:31.649Z,98293.88
2023-01-22T04:13:58.350Z,98291.41
2023-01-22T04:16:25.097Z,98296.63
2023-01-22T04:18:51.798Z,98298.44
2023-01-22T04:21:18.517Z,98298.59
2023-01-22T04:23:45.247Z,98303.81
2023-01-22T04:26:12.155Z,98304.72
2023-01-22T04:28:38.948Z,98312.44
2023-01-22T04:31:05.929Z,98308.19
2023-01-22T04:33:32.738Z,98311.63
2023-01-22T04:35:59.456Z,98304.84
2023-01-22T04:38:26.170Z,98309.06
2023-01-22T04:40:52.918Z,98305.69
2023-01-22T04:43:20.032Z,98309.13
2023-01-22T04:45:46.846Z,98310.84
2023-01-22T04:48:13.945Z,98307.50
2023-01-22T04:50:40.690Z,98309.22
2023-01-22T04:53:07.443Z,98316.09
2023-01-22T04:55:34.283Z,98315.25
2023-01-22T04:58:02.485Z,98319.53
2023-01-22T05:00:30.401Z,98319.53
2023-01-22T05:03:02.340Z,98322.94
2023-01-22T05:05:30.781Z,98333.19
2023-01-22T05:07:57.717Z,98328.91
2023-01-22T05:10:25.047Z,98334.00
2023-01-22T05:12:51.964Z,98337.41
2023-01-22T05:15:28.718Z,98341.59
2023-01-22T05:17:55.741Z,98332.16
2023-01-22T05:20:22.706Z,98331.25
2023-01-22T05:22:52.389Z,98333.81
2023-01-22T05:25:19.211Z,98338.97
2023-01-22T05:27:45.935Z,98336.38
2023-01-22T05:30:13.273Z,98332.16
2023-01-22T05:32:40.193Z,98344.06
2023-01-22T05:35:07.464Z,98340.59
2023-01-22T05:37:34.211Z,98343.25
2023-01-22T05:40:01.754Z,98340.75
2023-01-22T05:42:28.490Z,98345.94
2023-01-22T05:44:55.245Z,98351.09
2023-01-22T05:47:21.988Z,98359.59
2023-01-22T05:49:48.678Z,98349.41
2023-01-22T05:52:15.461Z,98352.00
2023-01-22T05:54:42.149Z,98354.59
2023-01-22T05:57:09.025Z,98351.97
2023-01-22T05:59:35.768Z,98345.13
2023-01-22T06:02:02.754Z,98355.34
2023-01-22T06:04:29.788Z,98365.53
2023-01-22T06:06:56.841Z,98362.97
2023-01-22T06:09:23.765Z,98366.38
2023-01-22T06:11:50.687Z,98366.38
2023-01-22T06:14:17.633Z,98359.56
2023-01-22T06:16:44.391Z,98358.69
2023-01-22T06:19:12.375Z,98368.00
2023-01-22T06:21:39.321Z,98367.94
2023-01-22T06:24:06.575Z,98375.66
2023-01-22T06:26:33.375Z,98378.28
2023-01-22T06:29:00.108Z,98377.47
2023-01-22T06:31:26.901Z,98383.44
2023-01-22T06:33:54.774Z,98388.50
2023-01-22T06:36:21.659Z,98389.38
2023-01-22T06:38:48.444Z,98394.50
2023-01-22T06:41:15.199Z,98391.97
2023-01-22T06:43:41.990Z,98400.50
2023-01-22T06:46:08.901Z,98397.84
2023-01-22T06:48:35.773Z,98402.03
2023-01-22T06:51:02.588Z,98393.44
2023-01-22T06:53:29.519Z,98401.91
2023-01-22T06:55:59.626Z,98408.63
2023-01-22T06:58:26.402Z,98399.25
2023-01-22T07:00:53.225Z,98403.56
2023-01-22T07:03:20.228Z,98416.38
2023-01-22T07:05:47.047Z,98417.25
2023-01-22T07:08:15.508Z,98415.56
2023-01-22T07:10:42.367Z,98419.81
2023-01-22T07:13:10.115Z,98406.13
2023-01-22T07:15:36.928Z,98420.63
2023-01-22T07:18:03.932Z,98414.53
2023-01-22T07:20:30.648Z,98423.84
2023-01-22T07:23:01.835Z,98422.88
2023-01-22T07:25:28.623Z,98428.00
2023-01-22T07:28:00.192Z,98427.09
2023-01-22T07:30:27.405Z,98428.00
2023-01-22T07:32:54.375Z,98434.13
2023-01-22T07:35:21.197Z,98440.13
2023-01-22T07:37:57.902Z,98444.31
2023-01-22T07:40:26.109Z,98447.66
2023-01-22T07:42:54.184Z,98451.84
2023-01-22T07:45:23.499Z,98449.28
2023-01-22T07:47:56.414Z,98444.91
2023-01-22T07:50:25.706Z,98446.41
2023-01-22T07:52:52.988Z,98452.22
2023-01-22T07:55:19.805Z,98464.88
2023-01-22T07:57:46.575Z,98459.66
2023-01-22T08:00:15.993Z,98455.38
2023-01-22T08:02:43.265Z,98463.84
2023-01-22T08:05:13.487Z,98468.09
2023-01-22T08:07:40.237Z,98469.75
2023-01-22T08:10:08.769Z,98466.31
2023-01-22T08:12:38.350Z,98467.19
2023-01-22T08:15:05.980Z,98470.66
2023-01-22T08:17:32.700Z,98478.38
2023-01-22T08:19:59.454Z,98477.44
2023-01-22T08:22:26.185Z,98470.56
2023-01-22T08:24:54.045Z,98475.53
2023-01-22T08:27:21.968Z,98479.66
2023-01-22T08:29:51.299Z,98482.09
2023-01-22T08:32:19.517Z,98482.75
2023-01-22T08:34:46.285Z,98491.94
2023-01-22T08:37:13.091Z,98494.28
2023-01-22T08:39:39.805Z,98497.56
2023-01-22T08:42:06.519Z,98496.56
2023-01-22T08:44:33.328Z,98502.47
2023-01-22T08:47:00.041Z,98503.25
2023-01-22T08:49:26.838Z,98504.97
2023-01-22T08:51:53.779Z,98509.22
2023-01-22T08:54:20.461Z,98507.44
2023-01-22T08:56:48.039Z,98502.22
2023-01-22T08:59:16.023Z,98503.78
2023-01-22T09:01:42.757Z,98508.81
2023-01-22T09:04:10.968Z,98515.63
2023-01-22T09:06:39.864Z,98512.97
2023-01-22T09:09:07.232Z,98523.16
2023-01-22T09:11:34.448Z,98522.16
2023-01-22T09:14:02.522Z,98519.56
2023-01-22T09:16:31.968Z,98526.34
2023-01-22T09:18:58.776Z,98524.63
2023-01-22T09:21:25.768Z,98515.94
2023-01-22T09:23:53.530Z,98532.06
2023-01-22T09:26:21.276Z,98536.28
2023-01-22T09:28:47.974Z,98533.63
2023-01-22T09:31:15.629Z,98533.53
2023-01-22T09:33:42.877Z,98537.75
2023-01-22T09:36:15.522Z,98541.84
2023-01-22T09:38:42.536Z,98543.41
2023-01-22T09:41:35.284Z,98544.09
2023-01-22T09:44:30.017Z,98542.16
2023-01-22T09:47:05.883Z,98545.44
2023-01-22T09:49:49.818Z,98555.69
2023-01-22T09:52:16.709Z,98547.00
2023-01-22T09:54:43.787Z,98558.84
2023-01-22T09:57:30.676Z,98549.25
2023-01-22T09:59:58.436Z,98556.78
2023-01-22T10:02:52.970Z,98566.00
2023-01-22T10:05:39.172Z,98559.91
2023-01-22T10:08:23.633Z,98550.16
2023-01-22T10:10:52.035Z,98549.09
2023-01-22T10:13:36.157Z,98543.66
2023-01-22T10:16:04.037Z,98538.19
2023-01-22T10:19:16.600Z,98543.03
2023-01-22T10:21:48.814Z,98543.75
2023-01-22T10:24:15.625Z,98543.53
2023-01-22T10:26:51.943Z,98551.97
2023-01-22T10:29:38.835Z,98555.28
2023-01-22T10:32:24.197Z,98549.38
2023-01-22T10:35:25.702Z,98554.44
2023-01-22T10:37:55.282Z,98555.41
2023-01-22T10:40:35.794Z,98562.09
2023-01-22T10:43:20.920Z,98562.16
2023-01-22T10:45:59.467Z,98564.72
2023-01-22T10:48:26.771Z,98560.41
2023-01-22T10:51:15.946Z,98563.00
2023-01-22T10:53:51.827Z,98568.91
2023-01-22T10:56:34.924Z,98560.25
2023-01-22T10:59:22.897Z,98569.56
2023-01-22T11:02:17.806Z,98565.38
2023-01-22T11:04:44.640Z,98563.72
2023-01-22T11:07:32.708Z,98565.50
2023-01-22T11:10:15.925Z,98572.38
2023-01-22T11:13:05.359Z,98566.41
2023-01-22T11:15:46.888Z,98561.19
2023-01-22T11:18:43.481Z,98568.00
2023-01-22T11:21:31.254Z,98571.47
2023-01-22T11:24:31.358Z,98563.00
2023-01-22T11:27:51.756Z,98567.34
2023-01-22T11:30:51.022Z,98558.69
2023-01-22T11:33:29.803Z,98558.56
2023-01-22T11:36:19.326Z,98558.53
2023-01-22T11:38:54.962Z,98562.66
2023-01-22T11:41:41.572Z,98551.59
2023-01-22T11:44:24.280Z,98553.19
2023-01-22T11:47:31.539Z,98556.47
2023-01-22T11:50:10.731Z,98556.47
2023-01-22T11:52:48.587Z,98549.66
2023-01-22T11:56:03.525Z,98541.84
2023-01-22T11:58:55.855Z,98545.09
2023-01-22T12:01:43.490Z,98547.63
2023-01-22T12:04:25.388Z,98543.31
2023-01-22T12:07:35.194Z,98545.09
2023-01-22T12:10:34.402Z,98545.13
2023-01-22T12:13:34.169Z,98540.06
2023-01-22T12:16:29.120Z,98550.22
2023-01-22T12:19:29.991Z,98541.53
2023-01-22T12:22:29.413Z,98535.56
2023-01-22T12:25:37.110Z,98538.97
2023-01-22T12:28:15.063Z,98540.63
2023-01-22T12:31:05.659Z,98532.88
2023-01-22T12:33:39.177Z,98533.66
2023-01-22T12:36:13.083Z,98533.53
2023-01-22T12:38:46.988Z,98536.28
2023-01-22T12:41:29.673Z,98531.97
2023-01-22T12:44:03.057Z,98528.56
2023-01-22T12:46:38.640Z,98524.25
2023-01-22T12:49:09.942Z,98531.84
2023-01-22T12:51:47.415Z,98527.56
2023-01-22T12:54:21.871Z,98527.50
2023-01-22T12:56:51.786Z,98528.34
2023-01-22T12:59:35.503Z,98534.38
2023-01-22T13:02:19.440Z,98524.22
2023-01-22T13:04:46.271Z,98524.25
2023-01-22T13:07:39.614Z,98528.63
2023-01-22T13:10:33.743Z,98521.75
2023-01-22T13:13:23.731Z,98523.50
2023-01-22T13:15:58.662Z,98525.38
2023-01-22T13:18:30.742Z,98523.75
2023-01-22T13:21:06.900Z,98534.25
2023-01-22T13:23:41.627Z,98528.41
2023-01-22T13:26:24.366Z,98526.69
2023-01-22T13:29:00.499Z,98528.34
2023-01-22T13:31:27.808Z,98527.31
2023-01-22T13:34:09.917Z,98540.91
2023-01-22T13:36:47.226Z,98542.56
2023-01-22T13:39:26.232Z,98541.78
2023-01-22T13:41:57.186Z,98543.59
2023-01-22T13:44:35.116Z,98544.59
2023-01-22T13:47:02.980Z,98550.69
2023-01-22T13:49:34.834Z,98549.91
2023-01-22T13:52:08.097Z,98542.31
2023-01-22T13:54:44.594Z,98546.56
2023-01-22T13:57:19.598Z,98544.66
2023-01-22T13:59:59.071Z,98544.47
2023-01-22T14:02:34.506Z,98547.72
2023-01-22T14:05:01.998Z,98552.72
2023-01-22T14:07:35.571Z,98553.59
2023-01-22T14:10:38.614Z,98557.78
2023-01-22T14:13:15.756Z,98561.25
2023-01-22T14:15:53.368Z,98566.47
2023-01-22T14:18:21.174Z,98574.25
2023-01-22T14:20:48.645Z,98561.56
2023-01-22T14:23:16.404Z,98566.81
2023-01-22T14:25:46.851Z,98570.34
2023-01-22T14:28:14.628Z,98569.63
2023-01-22T14:30:41.740Z,98569.75
2023-01-22T14:33:16.771Z,98571.41
2023-01-22T14:35:43.494Z,98574.94
2023-01-22T14:38:10.318Z,98569.84
2023-01-22T14:40:37.092Z,98579.38
2023-01-22T14:43:03.858Z,98572.56
2023-01-22T14:45:30.695Z,98576.03
2023-01-22T14:47:57.513Z,98576.84
2023-01-22T14:50:24.430Z,98579.47
2023-01-22T14:52:51.444Z,98579.59
2023-01-22T14:55:19.600Z,98590.81
2023-01-22T14:57:46.617Z,98593.50
2023-01-22T15:00:16.576Z,98595.31
2023-01-22T15:02:43.708Z,98591.94
2023-01-22T15:05:11.636Z,98595.47
2023-01-22T15:07:38.866Z,98594.69
2023-01-22T15:10:08.633Z,98593.88
2023-01-22T15:12:35.603Z,98596.47
2023-01-22T15:15:02.418Z,98599.09
2023-01-22T15:17:29.165Z,98594.84
2023-01-22T15:19:57.047Z,98600.88
2023-01-22T15:22:23.751Z,98606.97
2023-01-22T15:24:50.472Z,98607.06
2023-01-22T15:27:18.555Z,98614.03
2023-01-22T15:29:46.656Z,98612.44
2023-01-22T15:32:13.852Z,98626.16
2023-01-22T15:34:41.196Z,98620.28
2023-01-22T15:37:08.685Z,98629.72
2023-01-22T15:39:35.475Z,98615.16
2023-01-22T15:42:02.217Z,98622.84
2023-01-22T15:44:28.979Z,98629.72
2023-01-22T15:46:58.689Z,98631.44
2023-01-22T15:49:25.474Z,98628.16
2023-01-22T15:51:52.823Z,98627.31
2023-01-22T15:54:19.557Z,98626.59
2023-01-22T15:56:46.328Z,98635.19
2023-01-22T15:59:13.358Z,98636.94
2023-01-22T16:01:40.123Z,98639.63
2023-01-22T16:04:07.090Z,98620.84
2023-01-22T16:06:35.123Z,98632.81
2023-01-22T16:09:05.854Z,98640.56
2023-01-22T16:11:33.284Z,98637.16
2023-01-22T16:14:00.456Z,98648.31
2023-01-22T16:16:36.863Z,98642.41
2023-01-22T16:19:07.342Z,98644.19
2023-01-22T16:21:35.372Z,98644.22
2023-01-22T16:24:03.478Z,98652.03
2023-01-22T16:26:34.463Z,98663.19
2023-01-22T16:29:04.495Z,98652.94
2023-01-22T16:31:35.098Z,98664.13
2023-01-22T16:34:13.744Z,98661.72
2023-01-22T16:36:42.076Z,98659.19
2023-01-22T16:39:17.438Z,98664.38
2023-01-22T16:41:51.067Z,98661.91
2023-01-22T16:44:24.397Z,98667.94
2023-01-22T16:46:54.340Z,98662.94
2023-01-22T16:49:29.131Z,98667.28
2023-01-22T16:52:05.061Z,98683.56
2023-01-22T16:54:39.290Z,98677.66
2023-01-22T16:57:08.496Z,98682.88
2023-01-22T16:59:37.404Z,98678.59
2023-01-22T17:02:11.763Z,98686.22
2023-01-22T17:04:38.485Z,98679.41
2023-01-22T17:07:06.204Z,98689.63
2023-01-22T17:09:35.603Z,98692.16
2023-01-22T17:12:05.689Z,98698.97
2023-01-22T17:14:36.814Z,98696.41
2023-01-22T17:17:06.480Z,98699.84
2023-01-22T17:19:33.729Z,98705.84
2023-01-22T17:22:01.621Z,98702.50
2023-01-22T17:24:30.567Z,98703.38
2023-01-22T17:26:58.567Z,98705.06
2023-01-22T17:29:25.909Z,98709.31
2023-01-22T17:31:53.419Z,98710.19
2023-01-22T17:34:20.165Z,98709.31
2023-01-22T17:36:47.088Z,98714.44
2023-01-22T17:39:16.412Z,98707.53
2023-01-22T17:41:44.700Z,98714.34
2023-01-22T17:44:12.285Z,98719.41
2023-01-22T17:46:39.824Z,98719.47
2023-01-22T17:49:06.768Z,98711.78
2023-01-22T17:51:35.063Z,98735.75
2023-01-22T17:54:03.702Z,98731.50
2023-01-22T17:56:45.456Z,98731.59
2023-01-22T17:59:13.088Z,98729.91
2023-01-22T18:01:40.893Z,98732.47
2023-01-22T18:04:11.330Z,98735.97
2023-01-22T18:06:40.857Z,98736.84
2023-01-22T18:09:09.341Z,98736.03
2023-01-22T18:11:38.006Z,98743.75
2023-01-22T18:14:21.627Z,98744.56
2023-01-22T18:16:49.686Z,98759.09
2023-01-22T18:19:18.491Z,98748.78
2023-01-22T18:21:45.453Z,98764.22
2023-01-22T18:24:13.143Z,98753.97
2023-01-22T18:26:40.727Z,98769.34
2023-01-22T18:29:08.133Z,98769.34
2023-01-22T18:31:35.149Z,98765.97
2023-01-22T18:34:04.929Z,98763.41
2023-01-22T18:36:36.400Z,98772.78
2023-01-22T18:39:16.006Z,98774.44
2023-01-22T18:41:44.914Z,98771.88
2023-01-22T18:44:14.443Z,98779.59
2023-01-22T18:46:44.968Z,98780.44
2023-01-22T18:49:18.376Z,98774.53
2023-01-22T18:51:45.891Z,98774.53
2023-01-22T18:54:13.142Z,98776.22
2023-01-22T18:56:40.666Z,98781.34
2023-01-22T18:59:07.912Z,98778.78
2023-01-22T19:01:38.529Z,98793.31
2023-01-22T19:04:09.953Z,98784.03
2023-01-22T19:06:38.636Z,98790.84
2023-01-22T19:09:14.081Z,98784.91
2023-01-22T19:11:46.977Z,98772.16
2023-01-22T19:14:17.184Z,98776.38
2023-01-22T19:16:44.949Z,98785.75
2023-01-22T19:19:13.689Z,98784.13
2023-01-22T19:21:47.050Z,98790.13
2023-01-22T19:24:21.885Z,98781.69
2023-01-22T19:26:51.085Z,98789.38
2023-01-22T19:29:18.850Z,98787.66
2023-01-22T19:31:51.890Z,98786.72
2023-01-22T19:34:24.682Z,98782.47
2023-01-22T19:36:58.135Z,98781.59
2023-01-22T19:39:25.700Z,98772.22
2023-01-22T19:41:52.628Z,98786.81
2023-01-22T19:44:19.951Z,98783.44
2023-01-22T19:46:46.996Z,98787.78
2023-01-22T19:49:13.841Z,98792.91
2023-01-22T19:51:40.847Z,98798.09
2023-01-22T19:54:08.736Z,98799.81
2023-01-22T19:56:38.125Z,98810.91
2023-01-22T19:59:16.167Z,98810.91
2023-01-22T20:01:51.041Z,98812.66
2023-01-22T20:04:23.795Z,98811.78
2023-01-22T20:06:55.707Z,98808.38
2023-01-22T20:09:23.324Z,98808.38
2023-01-22T20:11:53.749Z,98805.88
2023-01-22T20:14:31.010Z,98811.06
2023-01-22T20:17:00.313Z,98800.84
2023-01-22T20:19:28.800Z,98804.22
2023-01-22T20:21:56.202Z,98812.81
2023-01-22T20:24:22.957Z,98812.88
2023-01-22T20:26:53.609Z,98809.53
2023-01-22T20:29:20.489Z,98810.41
2023-01-22T20:31:52.419Z,98817.25
2023-01-22T20:34:19.718Z,98808.69
2023-01-22T20:36:47.082Z,98822.31
2023-01-22T20:39:14.163Z,98815.44
2023-01-22T20:41:40.994Z,98815.44
2023-01-22T20:44:08.942Z,98823.97
2023-01-22T20:46:37.372Z,98824.91
2023-01-22T20:49:04.157Z,98823.97
2023-01-22T20:51:30.939Z,98829.94
2023-01-22T20:53:58.063Z,98831.63
2023-01-22T20:56:31.252Z,98830.75
2023-01-22T20:59:06.256Z,98834.16
2023-01-22T21:01:34.056Z,98840.97
2023-01-22T21:04:01.816Z,98840.09
2023-01-22T21:06:32.636Z,98835.00
2023-01-22T21:09:01.129Z,98842.72
2023-01-22T21:11:31.922Z,98850.41
2023-01-22T21:14:00.804Z,98847.84
2023-01-22T21:16:34.010Z,98853.81
2023-01-22T21:19:08.358Z,98860.63
2023-01-22T21:21:35.885Z,98850.38
2023-01-22T21:24:03.604Z,98850.38
2023-01-22T21:26:32.285Z,98863.19
2023-01-22T21:29:04.659Z,98852.94
2023-01-22T21:31:32.192Z,98864.84
2023-01-22T21:34:02.757Z,98861.47
2023-01-22T21:36:34.452Z,98864.00
2023-01-22T21:39:01.713Z,98858.88
2023-01-22T21:41:28.702Z,98864.84
2023-01-22T21:44:14.035Z,98867.38
2023-01-22T21:46:43.404Z,98872.47
2023-01-22T21:49:18.400Z,98869.94
2023-01-22T21:52:02.603Z,98874.28
2023-01-22T21:54:41.066Z,98876.84
2023-01-22T21:57:15.850Z,98880.28
2023-01-22T21:59:45.531Z,98865.75
2023-01-22T22:02:17.361Z,98876.84
2023-01-22T22:04:44.525Z,98872.50
2023-01-22T22:07:12.935Z,98868.22
2023-01-22T22:09:39.772Z,98879.31
2023-01-22T22:12:07.095Z,98872.50
2023-01-22T22:14:33.812Z,98873.38
2023-01-22T22:17:00.537Z,98884.53
2023-01-22T22:19:28.692Z,98885.41
2023-01-22T22:21:57.752Z,98882.84
2023-01-22T22:24:24.519Z,98881.97
2023-01-22T22:26:51.273Z,98876.84
2023-01-22T22:29:17.975Z,98876.78
2023-01-22T22:31:44.702Z,98879.41
2023-01-22T22:34:11.531Z,98886.19
2023-01-22T22:36:38.603Z,98885.41
2023-01-22T22:39:08.437Z,98881.97
2023-01-22T22:41:38.287Z,98878.56
2023-01-22T22:44:06.229Z,98884.53
2023-01-22T22:46:36.805Z,98893.09
2023-01-22T22:49:05.005Z,98883.69
2023-01-22T22:51:36.857Z,98881.97
2023-01-22T22:54:12.604Z,98883.69
2023-01-22T22:56:39.330Z,98881.97
2023-01-22T22:59:06.276Z,98881.13
2023-01-22T23:01:33.611Z,98887.88
2023-01-22T23:04:01.402Z,98867.41
2023-01-22T23:06:34.823Z,98881.06
2023-01-22T23:09:05.150Z,98887.94
2023-01-22T23:11:35.703Z,98887.09
2023-01-22T23:14:03.952Z,98885.41
2023-01-22T23:16:35.267Z,98894.81
2023-01-22T23:19:05.233Z,98895.66
2023-01-22T23:21:34.995Z,98900.81
2023-01-22T23:24:03.072Z,98903.38
2023-01-22T23:26:30.851Z,98900.88
2023-01-22T23:29:02.013Z,98900.81
2023-01-22T23:31:31.800Z,98894.78
2023-01-22T23:34:01.128Z,98897.25
2023-01-22T23:36:27.924Z,98902.38
2023-01-22T23:38:55.098Z,98907.50
2023-01-22T23:41:23.102Z,98908.41
2023-01-22T23:43:50.185Z,98904.16
2023-01-22T23:46:21.804Z,98898.19
2023-01-22T23:48:50.190Z,98901.59
2023-01-22T23:51:18.619Z,98899.03
2023-01-22T23:53:48.964Z,98903.31
2023-01-22T23:56:16.301Z,98903.34
2023-01-22T23:58:43.428Z,98906.75
