createdAt,value
2019-01-14T00:02:12.523Z,15.90
2019-01-14T00:04:55.634Z,14.90
2019-01-14T00:07:37.288Z,14.50
2019-01-14T00:10:21.855Z,12.57
2019-01-14T00:13:03.886Z,14.13
2019-01-14T00:15:46.807Z,18.50
2019-01-14T00:18:28.241Z,20.23
2019-01-14T00:21:09.942Z,17.13
2019-01-14T00:23:52.166Z,15.00
2019-01-14T00:26:34.171Z,12.50
2019-01-14T00:29:15.525Z,13.57
2019-01-14T00:31:57.051Z,15.33
2019-01-14T00:37:24.723Z,12.20
2019-01-14T00:40:06.001Z,13.63
2019-01-14T00:42:45.975Z,14.47
2019-01-14T00:45:27.666Z,13.57
2019-01-14T00:48:08.719Z,12.77
2019-01-14T00:50:51.982Z,14.57
2019-01-14T00:53:33.841Z,9.67
2019-01-14T00:56:15.248Z,11.10
2019-01-14T00:58:56.699Z,17.17
2019-01-14T01:01:38.436Z,19.87
2019-01-14T01:04:19.689Z,16.17
2019-01-14T01:09:45.277Z,15.03
2019-01-14T01:12:26.831Z,14.57
2019-01-14T01:15:09.390Z,15.40
2019-01-14T01:17:50.654Z,16.13
2019-01-14T01:20:31.979Z,17.07
2019-01-14T01:23:13.350Z,17.73
2019-01-14T01:25:54.242Z,16.50
2019-01-14T01:28:35.707Z,14.40
2019-01-14T01:31:18.229Z,10.67
2019-01-14T01:33:59.746Z,18.80
2019-01-14T01:36:41.361Z,16.03
2019-01-14T01:42:01.142Z,14.67
2019-01-14T01:44:43.016Z,13.17
2019-01-14T01:47:24.511Z,15.87
2019-01-14T01:50:05.655Z,14.27
2019-01-14T01:52:35.125Z,15.73
2019-01-14T01:55:23.670Z,15.73
2019-01-14T01:58:12.181Z,16.73
2019-01-14T02:00:55.045Z,18.37
2019-01-14T02:06:20.387Z,20.27
2019-01-14T02:08:49.871Z,13.90
2019-01-14T02:11:38.645Z,18.30
2019-01-14T02:14:27.730Z,14.20
2019-01-14T02:17:09.821Z,12.20
2019-01-14T02:19:51.312Z,9.97
2019-01-14T02:22:32.642Z,15.10
2019-01-14T02:25:14.020Z,16.80
2019-01-14T02:30:39.071Z,15.80
2019-01-14T02:33:20.375Z,13.83
2019-01-14T02:35:49.982Z,12.83
2019-01-14T02:38:38.779Z,15.17
2019-01-14T02:41:21.775Z,13.00
2019-01-14T02:44:02.775Z,15.23
2019-01-14T02:46:43.786Z,17.17
2019-01-14T02:52:09.594Z,12.30
2019-01-14T02:54:52.840Z,15.00
2019-01-14T02:57:34.511Z,13.90
2019-01-14T03:00:16.522Z,14.57
2019-01-14T03:02:57.658Z,12.67
2019-01-14T03:08:28.198Z,16.87
2019-01-14T03:11:09.511Z,12.10
2019-01-14T03:13:50.759Z,18.90
2019-01-14T03:16:32.337Z,18.37
2019-01-14T03:19:13.269Z,11.97
2019-01-14T03:21:55.031Z,14.93
2019-01-14T03:24:36.374Z,17.23
2019-01-14T03:27:17.985Z,21.57
2019-01-14T03:29:59.935Z,13.33
2019-01-14T03:32:41.416Z,19.10
2019-01-14T03:35:22.298Z,14.53
2019-01-14T03:40:47.302Z,16.27
2019-01-14T03:43:29.023Z,15.70
2019-01-14T03:46:13.369Z,10.13
2019-01-14T03:48:55.521Z,14.97
2019-01-14T03:51:38.063Z,16.13
2019-01-14T03:54:19.334Z,12.83
2019-01-14T03:57:01.013Z,10.17
2019-01-14T03:59:41.998Z,12.90
2019-01-14T04:02:23.775Z,14.07
2019-01-14T04:05:04.642Z,13.80
2019-01-14T04:07:45.342Z,12.90
2019-01-14T04:10:26.513Z,15.70
2019-01-14T04:13:07.176Z,13.77
2019-01-14T04:15:36.972Z,10.83
2019-01-14T04:27:31.450Z,13.77
2019-01-14T04:32:39.634Z,13.87
2019-01-14T04:38:35.147Z,12.57
2019-01-14T04:41:16.626Z,16.10
2019-01-14T04:43:57.389Z,13.40
2019-01-14T04:46:39.089Z,16.40
2019-01-14T04:49:20.622Z,16.60
2019-01-14T04:52:01.583Z,15.87
2019-01-14T04:54:43.234Z,13.63
2019-01-14T04:57:12.708Z,11.47
2019-01-14T05:00:01.225Z,13.73
2019-01-14T05:02:42.038Z,11.30
2019-01-14T05:05:24.147Z,13.50
2019-01-14T05:08:05.575Z,18.53
2019-01-14T05:13:31.875Z,17.97
2019-01-14T05:18:57.442Z,11.20
2019-01-14T05:21:38.942Z,20.63
2019-01-14T05:24:20.576Z,12.60
2019-01-14T05:27:02.025Z,14.50
2019-01-14T05:29:46.335Z,14.47
2019-01-14T05:38:05.249Z,13.27
2019-01-14T05:40:46.523Z,11.00
2019-01-14T05:43:28.218Z,17.73
2019-01-14T05:48:58.088Z,12.30
2019-01-14T05:51:39.484Z,15.37
2019-01-14T05:54:21.413Z,16.00
2019-01-14T05:56:50.882Z,14.33
2019-01-14T05:59:39.434Z,16.33
2019-01-14T06:02:24.209Z,18.63
2019-01-14T06:05:07.966Z,13.57
2019-01-14T06:07:49.334Z,12.17
2019-01-14T06:10:33.346Z,16.63
2019-01-14T06:13:14.453Z,11.40
2019-01-14T06:15:55.611Z,20.67
2019-01-14T06:18:36.402Z,12.80
2019-01-14T06:21:17.930Z,15.00
2019-01-14T06:23:58.716Z,14.70
2019-01-14T06:26:40.823Z,16.23
2019-01-14T06:29:22.422Z,17.97
2019-01-14T06:32:06.722Z,14.83
2019-01-14T06:34:47.996Z,16.73
2019-01-14T06:40:15.421Z,18.77
2019-01-14T06:42:56.501Z,16.67
2019-01-14T06:45:37.460Z,16.53
2019-01-14T06:48:19.133Z,11.33
2019-01-14T06:50:59.945Z,18.90
2019-01-14T06:53:40.918Z,18.17
2019-01-14T06:56:24.919Z,19.43
2019-01-14T06:59:07.102Z,24.27
2019-01-14T07:01:51.487Z,16.03
2019-01-14T07:04:35.955Z,18.13
2019-01-14T07:10:04.566Z,12.63
2019-01-14T07:15:35.386Z,18.30
2019-01-14T07:18:18.333Z,11.90
2019-01-14T07:21:00.362Z,16.40
2019-01-14T07:23:42.446Z,14.30
2019-01-14T07:26:23.993Z,19.37
2019-01-14T07:29:06.469Z,18.03
2019-01-14T07:31:48.307Z,15.17
2019-01-14T07:37:13.514Z,18.63
2019-01-14T07:39:54.898Z,15.00
2019-01-14T07:42:24.682Z,13.50
2019-01-14T07:45:14.045Z,13.27
2019-01-14T07:48:02.580Z,15.97
2019-01-14T07:53:32.216Z,17.03
2019-01-14T07:56:13.521Z,15.13
2019-01-14T07:58:55.376Z,12.83
2019-01-14T08:04:20.725Z,16.40
2019-01-14T08:07:02.371Z,17.57
2019-01-14T08:12:32.838Z,11.73
2019-01-14T08:15:15.795Z,11.80
2019-01-14T08:17:57.262Z,7.97
2019-01-14T08:20:41.588Z,12.63
2019-01-14T08:23:25.302Z,15.30
2019-01-14T08:26:07.036Z,18.63
2019-01-14T08:28:48.152Z,14.70
2019-01-14T08:31:29.942Z,13.43
2019-01-14T08:34:11.203Z,10.27
2019-01-14T08:36:52.576Z,19.53
2019-01-14T08:39:33.658Z,12.90
2019-01-14T08:42:15.113Z,12.47
2019-01-14T08:44:57.196Z,16.73
2019-01-14T08:47:38.149Z,14.70
2019-01-14T08:50:19.609Z,9.93
2019-01-14T08:53:00.481Z,11.27
2019-01-14T08:55:42.063Z,17.23
2019-01-14T08:58:23.492Z,14.07
2019-01-14T09:01:04.741Z,12.63
2019-01-14T09:03:45.909Z,9.80
2019-01-14T09:09:29.596Z,12.73
2019-01-14T09:12:12.212Z,20.57
2019-01-14T09:14:53.453Z,14.50
2019-01-14T09:17:34.536Z,13.67
2019-01-14T09:20:15.199Z,15.27
2019-01-14T09:22:55.082Z,14.80
2019-01-14T09:25:37.234Z,12.33
2019-01-14T09:28:25.801Z,11.60
2019-01-14T09:31:06.575Z,17.00
2019-01-14T09:33:48.380Z,13.27
2019-01-14T09:36:30.033Z,13.97
2019-01-14T09:39:11.109Z,14.10
2019-01-14T09:41:52.813Z,18.57
2019-01-14T09:44:34.364Z,13.53
2019-01-14T09:47:15.654Z,13.97
2019-01-14T09:49:57.452Z,10.63
2019-01-14T09:52:41.456Z,19.80
2019-01-14T09:55:13.213Z,16.20
2019-01-14T10:00:37.531Z,16.03
2019-01-14T10:03:18.802Z,11.63
2019-01-14T10:06:00.374Z,15.00
2019-01-14T10:08:43.190Z,15.90
2019-01-14T10:11:24.623Z,11.53
2019-01-14T10:14:05.494Z,11.83
2019-01-14T10:16:46.758Z,14.67
2019-01-14T10:19:29.213Z,12.60
2019-01-14T10:22:10.666Z,12.40
2019-01-14T10:24:51.705Z,11.23
2019-01-14T10:27:33.055Z,12.77
2019-01-14T10:30:14.390Z,9.13
2019-01-14T10:32:56.152Z,12.27
2019-01-14T10:35:37.152Z,14.43
2019-01-14T10:38:18.111Z,15.43
2019-01-14T10:40:59.010Z,10.53
2019-01-14T10:43:40.693Z,11.07
2019-01-14T10:46:22.176Z,9.03
2019-01-14T10:49:06.856Z,10.10
2019-01-14T10:51:47.754Z,12.17
2019-01-14T10:54:28.453Z,12.23
2019-01-14T10:57:09.193Z,10.87
2019-01-14T10:59:50.150Z,13.57
2019-01-14T11:02:32.056Z,13.40
2019-01-14T11:05:13.679Z,16.17
2019-01-14T11:07:55.745Z,13.30
2019-01-14T11:10:36.775Z,11.67
2019-01-14T11:13:18.158Z,13.20
2019-01-14T11:15:59.006Z,16.97
2019-01-14T11:18:41.957Z,16.03
2019-01-14T11:21:14.473Z,13.13
2019-01-14T11:24:02.323Z,9.90
2019-01-14T11:26:43.967Z,8.27
2019-01-14T11:29:25.381Z,10.17
2019-01-14T11:31:55.147Z,9.90
2019-01-14T11:37:51.847Z,10.63
2019-01-14T11:40:32.827Z,13.20
2019-01-14T11:43:14.606Z,12.23
2019-01-14T11:45:57.058Z,9.30
2019-01-14T11:48:38.576Z,9.30
2019-01-14T11:51:19.901Z,9.13
2019-01-14T11:54:00.790Z,10.17
2019-01-14T11:56:41.886Z,7.63
2019-01-14T11:59:23.446Z,11.07
2019-01-14T12:02:04.836Z,10.47
2019-01-14T12:04:46.433Z,12.83
2019-01-14T12:07:27.081Z,12.67
2019-01-14T12:10:08.615Z,14.27
2019-01-14T12:15:32.318Z,12.90
2019-01-14T12:18:13.555Z,10.00
2019-01-14T12:20:55.793Z,10.40
2019-01-14T12:23:35.681Z,13.33
2019-01-14T12:26:17.376Z,9.13
2019-01-14T12:28:58.725Z,7.47
2019-01-14T12:31:39.598Z,6.37
2019-01-14T12:34:21.128Z,10.37
2019-01-14T12:37:02.650Z,11.47
2019-01-14T12:39:44.256Z,7.47
2019-01-14T12:42:25.875Z,8.33
2019-01-14T12:45:07.597Z,8.83
2019-01-14T12:47:49.308Z,10.60
2019-01-14T12:50:30.824Z,7.60
2019-01-14T12:55:54.885Z,6.43
2019-01-14T12:58:36.430Z,10.07
2019-01-14T13:01:18.025Z,7.83
2019-01-14T13:03:59.727Z,7.77
2019-01-14T13:06:41.177Z,8.20
2019-01-14T13:09:26.822Z,5.40
2019-01-14T13:12:10.884Z,10.57
2019-01-14T13:14:52.467Z,10.07
2019-01-14T13:17:33.738Z,11.27
2019-01-14T13:20:15.362Z,9.40
2019-01-14T13:22:57.482Z,8.17
2019-01-14T13:25:38.678Z,8.97
2019-01-14T13:28:19.882Z,9.53
2019-01-14T13:31:01.439Z,7.90
2019-01-14T13:33:42.535Z,11.40
2019-01-14T13:36:23.758Z,8.73
2019-01-14T13:39:07.828Z,11.67
2019-01-14T13:41:49.062Z,5.83
2019-01-14T13:44:30.620Z,9.80
2019-01-14T13:47:12.383Z,14.83
2019-01-14T13:49:54.614Z,12.17
2019-01-14T13:52:34.818Z,11.30
2019-01-14T13:57:59.761Z,9.87
2019-01-14T14:00:38.590Z,15.13
2019-01-14T14:03:19.562Z,11.50
2019-01-14T14:06:01.403Z,13.07
2019-01-14T14:08:43.871Z,9.00
2019-01-14T14:11:25.743Z,9.80
2019-01-14T14:14:06.885Z,11.20
2019-01-14T14:16:47.955Z,10.53
2019-01-14T14:19:28.655Z,16.33
2019-01-14T14:22:11.820Z,8.97
2019-01-14T14:24:41.271Z,7.93
2019-01-14T14:27:30.080Z,14.47
2019-01-14T14:30:20.094Z,10.40
2019-01-14T14:33:01.826Z,10.33
2019-01-14T14:38:26.637Z,10.40
2019-01-14T14:43:50.087Z,7.53
2019-01-14T14:46:31.732Z,6.70
2019-01-14T14:49:13.093Z,5.10
2019-01-14T14:51:54.172Z,9.53
2019-01-14T14:54:35.842Z,4.80
2019-01-14T14:57:17.525Z,4.50
2019-01-14T14:59:59.331Z,6.53
2019-01-14T15:02:40.615Z,7.80
2019-01-14T15:05:21.937Z,5.60
2019-01-14T15:08:02.975Z,3.33
2019-01-14T15:10:44.451Z,5.10
2019-01-14T15:13:26.237Z,4.10
2019-01-14T15:16:07.298Z,2.93
2019-01-14T15:21:37.422Z,5.53
2019-01-14T15:27:03.910Z,5.10
2019-01-14T15:29:45.129Z,2.93
2019-01-14T15:32:26.473Z,5.30
2019-01-14T15:35:08.297Z,4.67
2019-01-14T15:37:50.099Z,5.13
2019-01-14T15:40:31.669Z,6.63
2019-01-14T15:43:13.072Z,4.03
2019-01-14T15:45:54.365Z,9.90
2019-01-14T15:48:35.994Z,7.97
2019-01-14T15:51:44.886Z,5.67
2019-01-14T16:00:55.918Z,9.30
2019-01-14T16:03:37.339Z,6.47
2019-01-14T16:06:18.941Z,9.83
2019-01-14T16:09:00.544Z,9.67
2019-01-14T16:11:41.962Z,9.40
2019-01-14T16:14:23.586Z,11.33
2019-01-14T16:17:05.271Z,9.30
2019-01-14T16:19:46.091Z,13.77
2019-01-14T16:22:27.661Z,10.50
2019-01-14T16:25:09.006Z,8.03
2019-01-14T16:27:51.739Z,5.47
2019-01-14T16:30:33.293Z,12.17
2019-01-14T16:33:14.857Z,10.17
2019-01-14T16:35:57.321Z,6.83
2019-01-14T16:38:38.814Z,8.93
2019-01-14T16:41:19.558Z,11.03
2019-01-14T16:44:01.181Z,9.90
2019-01-14T16:46:42.738Z,6.83
2019-01-14T16:49:24.359Z,4.40
2019-01-14T16:52:07.045Z,6.93
2019-01-14T16:54:48.838Z,4.70
2019-01-14T16:57:30.102Z,5.77
2019-01-14T17:00:12.519Z,4.30
2019-01-14T17:02:42.319Z,7.33
2019-01-14T17:05:30.875Z,5.13
2019-01-14T17:08:19.786Z,6.80
2019-01-14T17:11:01.082Z,6.23
2019-01-14T17:13:45.633Z,7.50
2019-01-14T17:16:27.507Z,3.77
2019-01-14T17:19:08.983Z,10.40
2019-01-14T17:21:50.506Z,4.27
2019-01-14T17:24:32.023Z,9.23
2019-01-14T17:27:13.110Z,5.53
2019-01-14T17:29:53.970Z,8.83
2019-01-14T17:32:35.172Z,8.90
2019-01-14T17:35:17.533Z,7.33
2019-01-14T17:37:59.452Z,7.40
2019-01-14T17:43:25.830Z,9.83
2019-01-14T17:46:07.096Z,9.00
2019-01-14T17:54:49.260Z,12.57
2019-01-14T17:57:30.546Z,6.73
2019-01-14T18:00:12.363Z,8.30
2019-01-14T18:02:41.854Z,7.80
2019-01-14T18:05:30.676Z,9.80
2019-01-14T18:08:19.241Z,5.60
2019-01-14T18:11:01.883Z,6.47
2019-01-14T18:13:43.902Z,6.03
2019-01-14T18:16:25.185Z,7.60
2019-01-14T18:19:06.571Z,7.70
2019-01-14T18:21:47.973Z,5.00
2019-01-14T18:24:29.043Z,5.63
2019-01-14T18:27:09.822Z,4.63
2019-01-14T18:29:52.987Z,4.00
2019-01-14T18:32:34.703Z,7.30
2019-01-14T18:35:17.115Z,3.73
2019-01-14T18:37:57.991Z,6.00
2019-01-14T18:40:46.880Z,6.50
2019-01-14T18:43:22.866Z,4.33
2019-01-14T18:46:04.187Z,4.90
2019-01-14T18:48:45.503Z,4.30
2019-01-14T18:51:26.627Z,4.37
2019-01-14T18:54:07.981Z,8.57
2019-01-14T18:56:49.195Z,5.23
2019-01-14T18:59:30.833Z,7.17
2019-01-14T19:02:12.312Z,5.30
2019-01-14T19:04:56.036Z,8.17
2019-01-14T19:07:25.504Z,10.47
2019-01-14T19:10:14.372Z,8.40
2019-01-14T19:13:02.938Z,10.40
2019-01-14T19:15:44.303Z,9.23
2019-01-14T19:18:25.324Z,10.73
2019-01-14T19:21:06.333Z,10.13
2019-01-14T19:23:47.103Z,10.00
2019-01-14T19:26:28.903Z,10.63
2019-01-14T19:29:09.927Z,10.17
2019-01-14T19:31:50.582Z,11.17
2019-01-14T19:34:32.288Z,9.60
2019-01-14T19:37:13.576Z,9.60
2019-01-14T19:39:54.916Z,11.57
2019-01-14T19:42:34.758Z,13.07
2019-01-14T19:45:15.863Z,12.70
2019-01-14T19:47:57.455Z,13.33
2019-01-14T19:50:38.408Z,13.17
2019-01-14T19:53:20.303Z,12.10
2019-01-14T19:56:01.811Z,11.07
2019-01-14T19:58:43.233Z,11.40
2019-01-14T20:01:24.855Z,10.43
2019-01-14T20:04:07.808Z,10.63
2019-01-14T20:06:49.635Z,13.03
2019-01-14T20:09:30.770Z,13.60
2019-01-14T20:12:11.470Z,16.27
2019-01-14T20:14:52.661Z,14.07
2019-01-14T20:17:33.476Z,10.33
2019-01-14T20:20:14.123Z,11.23
2019-01-14T20:22:55.921Z,14.13
2019-01-14T20:25:37.218Z,12.17
2019-01-14T20:28:18.521Z,14.00
2019-01-14T20:31:00.294Z,13.13
2019-01-14T20:33:30.446Z,14.73
2019-01-14T20:36:19.553Z,12.60
2019-01-14T20:39:00.414Z,11.93
2019-01-14T20:41:41.156Z,11.50
2019-01-14T20:44:22.861Z,13.83
2019-01-14T20:47:03.850Z,12.97
2019-01-14T20:52:28.698Z,12.27
2019-01-14T20:55:10.141Z,14.87
2019-01-14T20:57:51.101Z,17.40
2019-01-14T21:00:31.934Z,13.03
2019-01-14T21:03:13.620Z,15.90
2019-01-14T21:05:54.584Z,10.83
2019-01-14T21:08:35.354Z,14.17
2019-01-14T21:11:23.663Z,14.70
2019-01-14T21:14:00.384Z,14.43
2019-01-14T21:19:20.246Z,13.93
2019-01-14T21:22:02.871Z,13.33
2019-01-14T21:24:44.243Z,17.43
2019-01-14T21:27:25.741Z,16.57
2019-01-14T21:29:55.482Z,16.57
2019-01-14T21:32:43.999Z,17.43
2019-01-14T21:35:24.827Z,18.67
2019-01-14T21:41:18.319Z,17.17
2019-01-14T21:43:47.799Z,16.40
2019-01-14T21:46:36.362Z,20.33
2019-01-14T21:49:24.866Z,16.13
2019-01-14T21:52:06.446Z,17.57
2019-01-14T21:54:48.159Z,16.47
2019-01-14T21:57:17.658Z,17.77
2019-01-14T22:03:09.177Z,13.87
2019-01-14T22:05:50.292Z,18.13
2019-01-14T22:08:31.857Z,16.47
2019-01-14T22:11:12.599Z,16.40
2019-01-14T22:13:53.414Z,16.83
2019-01-14T22:16:33.144Z,14.30
2019-01-14T22:19:14.611Z,17.13
2019-01-14T22:21:44.992Z,17.07
2019-01-14T22:24:33.524Z,16.70
2019-01-14T22:27:22.035Z,16.27
2019-01-14T22:30:02.734Z,16.93
2019-01-14T22:32:44.325Z,13.83
2019-01-14T22:35:25.460Z,15.70
2019-01-14T22:38:06.834Z,17.03
2019-01-14T22:40:48.519Z,19.70
2019-01-14T22:43:29.332Z,14.30
2019-01-14T22:46:10.599Z,14.37
2019-01-14T22:48:51.306Z,14.70
2019-01-14T22:51:32.574Z,16.17
2019-01-14T22:54:13.978Z,17.93
2019-01-14T23:03:09.770Z,14.80
2019-01-14T23:05:50.982Z,13.67
2019-01-14T23:08:20.482Z,14.60
2019-01-14T23:11:09.307Z,15.20
2019-01-14T23:13:50.115Z,17.30
2019-01-14T23:16:31.698Z,16.17
2019-01-14T23:19:12.677Z,17.27
2019-01-14T23:21:54.133Z,21.80
2019-01-14T23:24:35.427Z,19.43
2019-01-14T23:27:16.271Z,14.70
2019-01-14T23:29:58.240Z,18.80
2019-01-14T23:32:39.089Z,18.43
2019-01-14T23:35:19.854Z,21.50
2019-01-14T23:38:01.404Z,18.90
2019-01-14T23:40:43.214Z,15.50
2019-01-14T23:43:24.039Z,19.60
2019-01-14T23:46:04.732Z,18.90
2019-01-14T23:48:46.373Z,20.03
2019-01-14T23:51:27.919Z,19.60
2019-01-14T23:54:09.375Z,22.70
2019-01-14T23:56:50.902Z,21.20
2019-01-14T23:59:20.413Z,25.77
