createdAt,value
2022-10-07T00:01:02.001Z,198.57
2022-10-07T00:03:29.274Z,211.52
2022-10-07T00:06:11.725Z,219.75
2022-10-07T00:08:40.802Z,212.00
2022-10-07T00:11:10.994Z,208.43
2022-10-07T00:13:47.708Z,206.25
2022-10-07T00:16:21.012Z,197.95
2022-10-07T00:18:48.406Z,228.85
2022-10-07T00:21:17.030Z,209.88
2022-10-07T00:23:45.353Z,207.38
2022-10-07T00:26:20.608Z,210.68
2022-10-07T00:28:48.420Z,222.38
2022-10-07T00:31:21.674Z,213.48
2022-10-07T00:33:48.865Z,217.48
2022-10-07T00:36:19.835Z,208.82
2022-10-07T00:38:57.850Z,207.82
2022-10-07T00:41:28.998Z,213.85
2022-10-07T00:43:56.178Z,219.48
2022-10-07T00:46:38.031Z,215.95
2022-10-07T00:49:13.313Z,211.18
2022-10-07T00:51:42.330Z,207.50
2022-10-07T00:54:14.436Z,211.02
2022-10-07T00:56:43.552Z,216.70
2022-10-07T00:59:11.974Z,208.15
2022-10-07T01:01:41.063Z,202.90
2022-10-07T01:04:12.218Z,202.88
2022-10-07T01:06:40.900Z,209.55
2022-10-07T01:09:09.223Z,205.00
2022-10-07T01:11:48.286Z,199.07
2022-10-07T01:14:15.420Z,206.00
2022-10-07T01:17:15.636Z,210.15
2022-10-07T01:19:56.702Z,212.45
2022-10-07T01:22:32.272Z,214.70
2022-10-07T01:25:25.074Z,229.45
2022-10-07T01:28:00.667Z,224.55
2022-10-07T01:30:31.654Z,225.70
2022-10-07T01:33:04.346Z,215.93
2022-10-07T01:35:35.095Z,219.57
2022-10-07T01:38:06.350Z,218.50
2022-10-07T01:43:26.116Z,219.32
2022-10-07T01:45:55.155Z,214.50
2022-10-07T01:48:21.921Z,208.40
2022-10-07T01:50:50.860Z,212.73
2022-10-07T01:53:33.791Z,205.57
2022-10-07T01:56:44.367Z,191.75
2022-10-07T01:59:39.796Z,200.05
2022-10-07T02:02:20.391Z,211.98
2022-10-07T02:04:59.121Z,214.98
2022-10-07T02:07:53.423Z,226.38
2022-10-07T02:10:40.379Z,219.90
2022-10-07T02:13:40.132Z,208.60
2022-10-07T02:16:21.751Z,208.70
2022-10-07T02:18:53.532Z,219.50
2022-10-07T02:21:24.798Z,221.68
2022-10-07T02:23:55.417Z,216.75
2022-10-07T02:26:26.633Z,213.75
2022-10-07T02:28:57.776Z,218.75
2022-10-07T02:31:30.215Z,208.25
2022-10-07T02:34:03.036Z,211.25
2022-10-07T02:36:38.007Z,207.80
2022-10-07T02:39:07.496Z,196.60
2022-10-07T02:41:43.178Z,200.57
2022-10-07T02:44:33.213Z,215.70
2022-10-07T02:47:49.690Z,233.68
2022-10-07T02:50:26.255Z,220.10
2022-10-07T02:52:56.096Z,221.48
2022-10-07T02:55:27.650Z,215.07
2022-10-07T02:58:00.306Z,228.70
2022-10-07T03:00:29.966Z,218.32
2022-10-07T03:03:02.358Z,232.85
2022-10-07T03:05:43.499Z,208.43
2022-10-07T03:08:11.594Z,209.35
2022-10-07T03:10:41.200Z,208.20
2022-10-07T03:13:15.527Z,199.80
2022-10-07T03:15:49.343Z,215.85
2022-10-07T03:18:27.237Z,223.70
2022-10-07T03:21:09.731Z,200.35
2022-10-07T03:23:36.858Z,207.50
2022-10-07T03:26:03.917Z,201.93
2022-10-07T03:28:38.094Z,220.85
2022-10-07T03:31:08.475Z,207.90
2022-10-07T03:33:41.602Z,209.75
2022-10-07T03:36:09.095Z,213.05
2022-10-07T03:38:37.291Z,204.73
2022-10-07T03:41:04.765Z,205.20
2022-10-07T03:43:32.666Z,367.10
2022-10-07T03:46:02.851Z,217.43
2022-10-07T03:48:31.813Z,212.00
2022-10-07T03:50:59.107Z,215.70
2022-10-07T03:53:29.568Z,231.25
2022-10-07T03:55:58.187Z,219.98
2022-10-07T03:58:27.293Z,221.55
2022-10-07T04:01:07.871Z,227.73
2022-10-07T04:03:36.580Z,208.17
2022-10-07T04:06:06.360Z,204.57
2022-10-07T04:08:37.270Z,215.65
2022-10-07T04:11:06.077Z,187.48
2022-10-07T04:13:36.426Z,199.45
2022-10-07T04:16:10.177Z,186.30
2022-10-07T04:18:38.159Z,188.20
2022-10-07T04:21:05.584Z,187.55
2022-10-07T04:23:34.916Z,198.10
2022-10-07T04:26:01.832Z,204.85
2022-10-07T04:28:30.839Z,191.07
2022-10-07T04:33:39.362Z,194.45
2022-10-07T04:36:09.178Z,200.95
2022-10-07T04:38:45.129Z,209.60
2022-10-07T04:41:12.345Z,197.93
2022-10-07T04:43:40.556Z,252.25
2022-10-07T04:46:15.332Z,203.30
2022-10-07T04:48:48.230Z,218.15
2022-10-07T04:51:18.647Z,220.63
2022-10-07T04:53:56.585Z,220.80
2022-10-07T04:56:31.094Z,229.70
2022-10-07T04:58:58.510Z,225.27
2022-10-07T05:01:25.541Z,223.07
2022-10-07T05:03:52.385Z,215.07
2022-10-07T05:06:19.097Z,221.45
2022-10-07T05:08:46.113Z,216.38
2022-10-07T05:11:14.066Z,212.15
2022-10-07T05:13:52.766Z,217.93
2022-10-07T05:16:21.693Z,223.75
2022-10-07T05:18:51.199Z,216.95
2022-10-07T05:21:18.695Z,224.43
2022-10-07T05:23:49.703Z,221.73
2022-10-07T05:26:21.769Z,225.13
2022-10-07T05:28:53.710Z,220.40
2022-10-07T05:31:32.100Z,248.18
2022-10-07T05:34:02.870Z,210.93
2022-10-07T05:36:32.869Z,207.15
2022-10-07T05:39:00.641Z,226.60
2022-10-07T05:41:55.262Z,537.55
2022-10-07T05:44:27.357Z,337.85
2022-10-07T05:47:02.276Z,389.60
2022-10-07T05:49:29.602Z,214.80
2022-10-07T05:51:56.511Z,214.55
2022-10-07T05:54:24.401Z,213.55
2022-10-07T05:56:54.977Z,221.25
2022-10-07T05:59:22.766Z,220.40
2022-10-07T06:01:49.977Z,214.52
2022-10-07T06:04:20.599Z,213.50
2022-10-07T06:06:49.187Z,225.93
2022-10-07T06:09:34.760Z,213.68
2022-10-07T06:12:25.391Z,213.10
2022-10-07T06:14:59.254Z,223.23
2022-10-07T06:17:26.433Z,219.45
2022-10-07T06:19:56.843Z,221.75
2022-10-07T06:22:23.664Z,220.68
2022-10-07T06:24:52.006Z,219.38
2022-10-07T06:27:18.985Z,217.98
2022-10-07T06:29:45.811Z,220.30
2022-10-07T06:32:12.595Z,215.90
2022-10-07T06:34:41.119Z,216.90
2022-10-07T06:37:09.046Z,208.07
2022-10-07T06:39:35.882Z,207.27
2022-10-07T06:42:02.753Z,209.02
2022-10-07T06:44:45.346Z,227.00
2022-10-07T06:47:16.410Z,207.30
2022-10-07T06:49:47.330Z,215.98
2022-10-07T06:52:17.409Z,213.45
2022-10-07T06:54:46.703Z,215.23
2022-10-07T06:57:40.444Z,202.27
2022-10-07T07:00:08.365Z,224.18
2022-10-07T07:02:36.376Z,209.40
2022-10-07T07:05:08.481Z,212.68
2022-10-07T07:07:36.757Z,209.07
2022-10-07T07:10:03.695Z,201.40
2022-10-07T07:12:33.226Z,210.73
2022-10-07T07:15:06.981Z,225.10
2022-10-07T07:17:33.873Z,212.73
2022-10-07T07:20:00.906Z,213.80
2022-10-07T07:22:30.320Z,214.00
2022-10-07T07:24:59.264Z,220.75
2022-10-07T07:27:26.041Z,217.82
2022-10-07T07:29:52.771Z,213.15
2022-10-07T07:32:22.079Z,217.48
2022-10-07T07:34:49.239Z,208.35
2022-10-07T07:37:20.743Z,223.23
2022-10-07T07:39:51.286Z,220.13
2022-10-07T07:42:18.955Z,222.88
2022-10-07T07:44:46.704Z,270.92
2022-10-07T07:47:18.590Z,203.38
2022-10-07T07:49:46.530Z,205.98
2022-10-07T07:52:25.554Z,216.68
2022-10-07T07:54:57.759Z,214.77
2022-10-07T07:57:25.466Z,207.40
2022-10-07T07:59:53.242Z,212.05
2022-10-07T08:02:20.427Z,216.93
2022-10-07T08:04:49.673Z,215.52
2022-10-07T08:07:17.197Z,208.98
2022-10-07T08:09:46.625Z,204.25
2022-10-07T08:12:14.714Z,205.93
2022-10-07T08:14:43.190Z,203.65
2022-10-07T08:17:10.133Z,203.00
2022-10-07T08:19:37.104Z,199.45
2022-10-07T08:22:04.782Z,206.60
2022-10-07T08:24:32.165Z,200.57
2022-10-07T08:26:58.948Z,209.02
2022-10-07T08:29:25.842Z,206.68
2022-10-07T08:31:52.602Z,206.65
2022-10-07T08:34:19.292Z,207.05
2022-10-07T08:36:47.495Z,195.05
2022-10-07T08:39:14.943Z,193.82
2022-10-07T08:41:50.803Z,199.80
2022-10-07T08:44:19.744Z,219.35
2022-10-07T08:46:58.217Z,196.77
2022-10-07T08:49:53.843Z,207.43
2022-10-07T08:52:37.600Z,202.77
2022-10-07T08:55:19.578Z,190.88
2022-10-07T08:58:08.749Z,203.57
2022-10-07T09:00:55.590Z,299.52
2022-10-07T09:03:25.416Z,389.77
2022-10-07T09:05:55.683Z,207.57
2022-10-07T09:08:30.451Z,204.50
2022-10-07T09:11:15.405Z,212.77
2022-10-07T09:13:54.973Z,184.13
2022-10-07T09:16:28.513Z,210.68
2022-10-07T09:18:59.631Z,192.48
2022-10-07T09:21:45.424Z,206.90
2022-10-07T09:24:24.433Z,183.20
2022-10-07T09:26:59.176Z,310.52
2022-10-07T09:29:29.766Z,198.45
2022-10-07T09:31:58.965Z,201.23
2022-10-07T09:34:29.047Z,204.05
2022-10-07T09:37:14.536Z,205.82
2022-10-07T09:39:42.763Z,182.32
2022-10-07T09:42:37.261Z,195.95
2022-10-07T09:45:32.750Z,179.27
2022-10-07T09:48:07.135Z,198.75
2022-10-07T09:50:38.317Z,183.80
2022-10-07T09:53:17.165Z,179.05
2022-10-07T09:55:46.783Z,180.77
2022-10-07T09:58:32.504Z,173.05
2022-10-07T10:01:09.785Z,188.02
2022-10-07T10:03:38.071Z,181.00
2022-10-07T10:06:07.682Z,175.65
2022-10-07T10:08:43.731Z,177.18
2022-10-07T10:11:28.303Z,180.90
2022-10-07T10:13:55.376Z,196.20
2022-10-07T10:16:25.299Z,200.18
2022-10-07T10:18:58.846Z,190.32
2022-10-07T10:21:30.105Z,185.65
2022-10-07T10:24:05.990Z,190.63
2022-10-07T10:27:03.718Z,182.20
2022-10-07T10:29:45.746Z,224.55
2022-10-07T10:32:26.891Z,188.05
2022-10-07T10:35:00.235Z,208.70
2022-10-07T10:37:51.140Z,191.55
2022-10-07T10:40:56.681Z,196.60
2022-10-07T10:43:49.155Z,197.30
2022-10-07T10:46:27.819Z,188.05
2022-10-07T10:49:10.670Z,192.40
2022-10-07T10:52:08.697Z,183.35
2022-10-07T10:55:12.823Z,184.48
2022-10-07T10:58:04.368Z,177.15
2022-10-07T11:01:06.733Z,190.57
2022-10-07T11:03:52.508Z,179.88
2022-10-07T11:06:20.025Z,185.10
2022-10-07T11:08:52.633Z,175.18
2022-10-07T11:11:21.787Z,179.38
2022-10-07T11:13:54.133Z,176.73
2022-10-07T11:16:41.628Z,194.20
2022-10-07T11:19:36.298Z,178.25
2022-10-07T11:22:04.053Z,161.88
2022-10-07T11:24:34.739Z,169.15
2022-10-07T11:27:22.155Z,175.95
2022-10-07T11:29:57.236Z,259.30
2022-10-07T11:32:57.203Z,169.77
2022-10-07T11:35:36.035Z,180.30
2022-10-07T11:38:14.550Z,161.25
2022-10-07T11:40:51.816Z,157.77
2022-10-07T11:43:34.606Z,174.55
2022-10-07T11:48:49.129Z,164.52
2022-10-07T11:51:24.545Z,164.90
2022-10-07T11:53:59.433Z,173.45
2022-10-07T11:56:27.849Z,183.52
2022-10-07T11:59:00.778Z,171.82
2022-10-07T12:01:28.990Z,178.07
2022-10-07T12:04:01.398Z,168.48
2022-10-07T12:06:28.730Z,171.40
2022-10-07T12:08:55.505Z,171.05
2022-10-07T12:11:22.645Z,174.15
2022-10-07T12:13:51.978Z,175.70
2022-10-07T12:16:31.771Z,186.18
2022-10-07T12:19:08.118Z,184.20
2022-10-07T12:21:59.733Z,171.45
2022-10-07T12:24:30.166Z,181.70
2022-10-07T12:27:06.030Z,193.43
2022-10-07T12:29:50.035Z,173.82
2022-10-07T12:32:51.085Z,181.13
2022-10-07T12:35:33.286Z,189.63
2022-10-07T12:38:36.044Z,175.75
2022-10-07T12:41:19.781Z,171.75
2022-10-07T12:43:50.080Z,179.23
2022-10-07T12:46:20.333Z,190.95
2022-10-07T12:49:06.774Z,185.75
2022-10-07T12:51:41.313Z,174.55
2022-10-07T12:54:20.400Z,173.60
2022-10-07T12:56:49.281Z,194.10
2022-10-07T12:59:47.481Z,183.70
2022-10-07T13:02:39.995Z,176.32
2022-10-07T13:05:07.236Z,171.60
2022-10-07T13:07:54.690Z,177.27
2022-10-07T13:10:46.912Z,192.70
2022-10-07T13:14:01.141Z,172.38
2022-10-07T13:16:48.937Z,185.38
2022-10-07T13:19:38.946Z,177.10
2022-10-07T13:22:18.087Z,181.45
2022-10-07T13:24:53.180Z,181.65
2022-10-07T13:27:31.717Z,191.25
2022-10-07T13:30:00.562Z,193.73
2022-10-07T13:32:30.653Z,188.48
2022-10-07T13:35:01.235Z,192.77
2022-10-07T13:37:34.685Z,181.23
2022-10-07T13:40:21.369Z,177.60
2022-10-07T13:42:56.324Z,180.93
2022-10-07T13:45:23.611Z,182.88
2022-10-07T13:47:50.724Z,193.52
2022-10-07T13:50:26.299Z,196.27
2022-10-07T13:52:55.828Z,196.82
2022-10-07T13:55:25.568Z,187.02
2022-10-07T13:57:57.113Z,181.48
2022-10-07T14:00:28.297Z,194.80
2022-10-07T14:02:55.554Z,185.02
2022-10-07T14:05:28.574Z,190.63
2022-10-07T14:08:22.662Z,181.27
2022-10-07T14:10:59.766Z,178.30
2022-10-07T14:13:28.976Z,191.20
2022-10-07T14:15:57.389Z,174.15
2022-10-07T14:18:27.522Z,171.02
2022-10-07T14:21:17.279Z,175.00
2022-10-07T14:23:46.852Z,161.23
2022-10-07T14:26:17.926Z,160.10
2022-10-07T14:28:44.879Z,149.27
2022-10-07T14:31:39.229Z,169.02
2022-10-07T14:34:38.284Z,164.32
2022-10-07T14:37:20.510Z,170.25
2022-10-07T14:39:49.703Z,170.18
2022-10-07T14:42:36.035Z,176.20
2022-10-07T14:45:14.005Z,156.80
2022-10-07T14:47:41.670Z,159.82
2022-10-07T14:50:08.743Z,162.18
2022-10-07T14:52:45.061Z,163.55
2022-10-07T14:55:25.846Z,180.35
2022-10-07T14:57:55.214Z,181.18
2022-10-07T15:00:24.525Z,179.63
2022-10-07T15:02:52.995Z,191.05
2022-10-07T15:05:26.488Z,181.52
2022-10-07T15:07:53.296Z,185.00
2022-10-07T15:10:23.104Z,173.73
2022-10-07T15:12:52.647Z,181.10
2022-10-07T15:15:21.594Z,187.85
2022-10-07T15:17:48.306Z,185.25
2022-10-07T15:20:16.063Z,187.77
2022-10-07T15:22:46.362Z,181.48
2022-10-07T15:25:15.057Z,179.60
2022-10-07T15:27:44.311Z,181.73
2022-10-07T15:30:12.659Z,177.68
2022-10-07T15:32:47.554Z,183.40
2022-10-07T15:35:14.937Z,165.95
2022-10-07T15:37:45.724Z,168.38
2022-10-07T15:40:21.831Z,159.23
2022-10-07T15:42:53.020Z,179.95
2022-10-07T15:45:19.795Z,167.55
2022-10-07T15:47:51.019Z,174.75
2022-10-07T15:50:17.739Z,180.70
2022-10-07T15:52:44.773Z,163.18
2022-10-07T15:55:12.752Z,159.48
2022-10-07T15:57:39.461Z,167.25
2022-10-07T16:00:09.566Z,166.52
2022-10-07T16:02:42.920Z,159.05
2022-10-07T16:05:12.505Z,163.55
2022-10-07T16:07:39.185Z,158.82
2022-10-07T16:10:13.411Z,158.15
2022-10-07T16:12:40.184Z,162.27
2022-10-07T16:15:08.583Z,161.57
2022-10-07T16:17:37.800Z,164.68
2022-10-07T16:20:10.422Z,160.75
2022-10-07T16:22:38.032Z,165.27
2022-10-07T16:25:05.089Z,165.55
2022-10-07T16:27:51.751Z,169.15
2022-10-07T16:30:44.057Z,179.68
2022-10-07T16:33:11.410Z,172.73
2022-10-07T16:35:38.096Z,166.45
2022-10-07T16:38:05.300Z,172.07
2022-10-07T16:40:34.164Z,474.85
2022-10-07T16:43:02.002Z,692.60
2022-10-07T16:45:31.223Z,460.08
2022-10-07T16:47:58.590Z,280.10
2022-10-07T16:50:25.403Z,183.02
2022-10-07T16:52:52.136Z,184.70
2022-10-07T16:55:18.856Z,188.90
2022-10-07T16:57:47.631Z,172.75
2022-10-07T17:00:15.051Z,171.93
2022-10-07T17:02:42.727Z,172.05
2022-10-07T17:05:11.444Z,171.32
2022-10-07T17:07:41.248Z,169.88
2022-10-07T17:10:08.665Z,170.00
2022-10-07T17:12:37.782Z,196.32
2022-10-07T17:15:11.067Z,179.48
2022-10-07T17:17:37.801Z,181.60
2022-10-07T17:20:05.609Z,179.50
2022-10-07T17:22:35.259Z,191.38
2022-10-07T17:25:03.837Z,173.75
2022-10-07T17:27:30.685Z,191.30
2022-10-07T17:29:57.406Z,199.32
2022-10-07T17:32:24.543Z,203.30
2022-10-07T17:34:51.278Z,205.73
2022-10-07T17:37:17.995Z,199.65
2022-10-07T17:39:44.745Z,190.07
2022-10-07T17:42:11.968Z,189.45
2022-10-07T17:44:38.737Z,183.10
2022-10-07T17:47:05.574Z,183.40
2022-10-07T17:49:32.466Z,179.82
2022-10-07T17:52:03.853Z,194.77
2022-10-07T17:54:31.238Z,202.45
2022-10-07T17:56:58.687Z,192.13
2022-10-07T17:59:27.538Z,184.32
2022-10-07T18:01:54.338Z,205.07
2022-10-07T18:04:24.726Z,191.57
2022-10-07T18:06:52.029Z,189.75
2022-10-07T18:09:19.384Z,200.18
2022-10-07T18:12:05.285Z,204.88
2022-10-07T18:14:53.762Z,193.35
2022-10-07T18:17:21.301Z,207.23
2022-10-07T18:19:48.075Z,213.32
2022-10-07T18:22:14.813Z,201.60
2022-10-07T18:24:45.987Z,185.73
2022-10-07T18:27:14.767Z,200.63
2022-10-07T18:29:42.263Z,183.88
2022-10-07T18:32:09.314Z,188.40
2022-10-07T18:34:36.253Z,185.40
2022-10-07T18:37:03.040Z,192.60
2022-10-07T18:39:29.828Z,207.02
2022-10-07T18:42:01.417Z,189.10
2022-10-07T18:44:29.157Z,196.75
2022-10-07T18:46:56.317Z,195.73
2022-10-07T18:49:23.414Z,190.60
2022-10-07T18:51:50.911Z,187.48
2022-10-07T18:54:20.659Z,196.57
2022-10-07T18:56:48.370Z,208.85
2022-10-07T18:59:15.538Z,195.15
2022-10-07T19:01:49.854Z,183.10
2022-10-07T19:04:18.088Z,195.25
2022-10-07T19:06:45.933Z,193.63
2022-10-07T19:09:19.255Z,187.27
2022-10-07T19:11:49.118Z,193.93
2022-10-07T19:14:20.564Z,195.32
2022-10-07T19:16:49.651Z,205.68
2022-10-07T19:19:19.420Z,198.23
2022-10-07T19:21:53.450Z,200.15
2022-10-07T19:24:42.119Z,212.80
2022-10-07T19:27:11.493Z,213.68
2022-10-07T19:29:38.246Z,190.43
2022-10-07T19:32:08.531Z,185.23
2022-10-07T19:34:35.929Z,252.00
2022-10-07T19:37:03.316Z,193.02
2022-10-07T19:39:30.005Z,208.10
2022-10-07T19:41:57.751Z,209.77
2022-10-07T19:44:25.306Z,205.93
2022-10-07T19:46:53.997Z,208.43
2022-10-07T19:49:21.401Z,209.43
2022-10-07T19:51:48.182Z,204.40
2022-10-07T19:54:15.801Z,198.20
2022-10-07T19:56:45.054Z,194.77
2022-10-07T19:59:14.098Z,185.30
2022-10-07T20:01:43.789Z,193.02
2022-10-07T20:04:20.529Z,188.65
2022-10-07T20:06:51.726Z,193.68
2022-10-07T20:09:22.474Z,199.65
2022-10-07T20:11:49.243Z,199.40
2022-10-07T20:14:16.093Z,190.48
2022-10-07T20:16:43.126Z,189.65
2022-10-07T20:19:15.725Z,185.60
2022-10-07T20:21:43.037Z,198.55
2022-10-07T20:24:14.425Z,200.88
2022-10-07T20:26:42.277Z,196.60
2022-10-07T20:29:16.128Z,190.38
2022-10-07T20:31:43.763Z,187.35
2022-10-07T20:34:14.271Z,190.30
2022-10-07T20:36:42.003Z,185.77
2022-10-07T20:39:36.589Z,187.65
2022-10-07T20:42:25.735Z,191.10
2022-10-07T20:44:53.041Z,196.98
2022-10-07T20:47:23.073Z,206.02
2022-10-07T20:49:51.331Z,208.90
2022-10-07T20:52:23.472Z,202.50
2022-10-07T20:54:52.020Z,196.73
2022-10-07T20:57:27.358Z,221.98
2022-10-07T20:59:56.553Z,203.40
2022-10-07T21:02:24.200Z,194.65
2022-10-07T21:04:53.658Z,205.90
2022-10-07T21:07:20.820Z,206.23
2022-10-07T21:09:49.805Z,202.27
2022-10-07T21:12:17.979Z,200.98
2022-10-07T21:14:44.837Z,207.65
2022-10-07T21:17:14.248Z,193.38
2022-10-07T21:19:41.776Z,197.18
2022-10-07T21:22:09.014Z,193.85
2022-10-07T21:24:35.854Z,189.70
2022-10-07T21:27:07.288Z,198.02
2022-10-07T21:29:39.173Z,191.05
2022-10-07T21:32:11.120Z,184.13
2022-10-07T21:34:43.561Z,198.27
2022-10-07T21:37:10.242Z,190.98
2022-10-07T21:39:38.106Z,185.52
2022-10-07T21:42:04.910Z,190.45
2022-10-07T21:44:33.274Z,188.15
2022-10-07T21:47:00.307Z,194.35
2022-10-07T21:49:28.172Z,204.82
2022-10-07T21:51:54.933Z,190.68
2022-10-07T21:54:21.745Z,209.27
2022-10-07T21:56:50.063Z,199.70
2022-10-07T21:59:16.882Z,189.95
2022-10-07T22:01:43.730Z,186.70
2022-10-07T22:04:18.959Z,181.82
2022-10-07T22:07:04.401Z,201.73
2022-10-07T22:09:35.606Z,194.40
2022-10-07T22:12:02.382Z,195.80
2022-10-07T22:14:29.182Z,207.80
2022-10-07T22:16:58.160Z,200.63
2022-10-07T22:19:25.217Z,196.15
2022-10-07T22:21:54.411Z,201.32
2022-10-07T22:24:21.179Z,200.52
2022-10-07T22:26:51.402Z,205.65
2022-10-07T22:29:19.262Z,211.02
2022-10-07T22:31:48.269Z,201.80
2022-10-07T22:34:33.513Z,206.68
2022-10-07T22:37:00.476Z,195.98
2022-10-07T22:39:28.601Z,199.40
2022-10-07T22:41:58.597Z,201.95
2022-10-07T22:44:28.537Z,207.25
2022-10-07T22:46:56.524Z,219.85
2022-10-07T22:49:28.602Z,198.43
2022-10-07T22:51:58.090Z,196.10
2022-10-07T22:54:25.301Z,195.73
2022-10-07T22:56:52.006Z,200.35
2022-10-07T22:59:21.295Z,198.68
2022-10-07T23:01:50.430Z,212.18
2022-10-07T23:04:19.405Z,198.40
2022-10-07T23:06:46.659Z,209.65
2022-10-07T23:09:13.356Z,193.98
2022-10-07T23:11:40.350Z,194.43
2022-10-07T23:14:07.659Z,192.13
2022-10-07T23:16:34.566Z,185.40
2022-10-07T23:19:01.583Z,193.85
2022-10-07T23:21:32.562Z,204.98
2022-10-07T23:24:06.938Z,203.82
2022-10-07T23:26:35.086Z,194.90
2022-10-07T23:29:03.562Z,191.85
2022-10-07T23:31:32.023Z,192.30
2022-10-07T23:34:02.889Z,192.20
2022-10-07T23:36:33.201Z,196.65
2022-10-07T23:39:00.803Z,213.48
2022-10-07T23:41:29.895Z,205.35
2022-10-07T23:43:59.018Z,208.82
2022-10-07T23:46:27.157Z,210.20
2022-10-07T23:48:55.466Z,207.43
2022-10-07T23:51:24.259Z,198.35
2022-10-07T23:53:51.044Z,201.13
2022-10-07T23:56:20.911Z,207.90
2022-10-07T23:58:47.710Z,196.65
